"txn_type","txn_date","txn_time","location","zone","line_name"
"Check Out","2024-04-04","22:46:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","22:46:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","22:46:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","22:46:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","22:46:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","22:47:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","22:47:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","22:47:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","23:04:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","23:05:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","23:05:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","23:05:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","23:05:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","23:05:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","23:05:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","17:58:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","17:58:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","17:58:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","17:58:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","17:58:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","17:58:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","16:19:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","16:19:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","16:19:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","16:19:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","16:19:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","16:19:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","16:19:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","16:19:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","16:19:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","16:21:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","16:23:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","23:06:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","23:06:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","22:03:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","22:03:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","22:03:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","22:03:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","22:03:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","22:03:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","22:03:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","22:04:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","22:04:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","22:04:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","22:04:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","22:04:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","22:04:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","22:04:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","22:04:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","22:04:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","22:05:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","22:05:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","22:05:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","22:05:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","22:05:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","22:05:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","22:05:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","22:05:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","22:05:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","21:36:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","21:36:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","21:36:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","21:36:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","21:37:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","21:37:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","21:37:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","21:37:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","21:48:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","21:48:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","21:49:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","21:49:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","21:49:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","21:49:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","21:49:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","21:49:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","21:49:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","21:49:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","17:59:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","17:59:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","17:59:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","18:00:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","18:00:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","18:00:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","18:00:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","18:00:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","18:00:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","18:04:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","18:04:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","18:04:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","19:47:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","19:47:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","19:47:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","19:47:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","19:47:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","19:47:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","19:47:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","19:48:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","19:48:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","19:48:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","19:49:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","19:32:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","19:32:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","19:32:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","19:32:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","19:32:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","19:32:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","19:32:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","19:32:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","19:32:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","19:32:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","19:32:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","19:33:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","19:33:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","19:33:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","19:33:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","19:33:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","19:33:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","19:33:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","19:33:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","17:19:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","17:24:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","17:24:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","17:24:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","16:58:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","16:58:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","16:58:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","16:58:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","16:58:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","16:58:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","16:59:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","16:59:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","16:59:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","16:59:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","17:01:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","17:01:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","17:18:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","17:19:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","17:19:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","17:19:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","17:19:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","17:19:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","13:28:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","13:29:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","13:58:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","14:09:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","14:28:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","14:28:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","14:29:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","14:29:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","17:37:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","17:37:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","17:37:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","17:38:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","17:38:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","17:38:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","17:38:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","17:38:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","17:38:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","17:38:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","17:39:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","17:42:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","17:42:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","17:42:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","17:42:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","17:42:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","17:42:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","17:45:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","17:45:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","15:29:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","15:29:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","15:29:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","15:30:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","21:49:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","21:49:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","21:49:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","21:49:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","21:50:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","21:50:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","21:50:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","22:47:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","22:49:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","22:49:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","22:49:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","21:17:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","21:17:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","21:17:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","21:17:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","21:17:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","21:18:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","21:19:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","21:19:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","21:19:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","21:19:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","20:19:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","20:19:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","20:19:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","20:32:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","20:32:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","20:32:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","20:32:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","20:33:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","20:33:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","20:33:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","20:33:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","20:33:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","20:33:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","20:17:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","20:18:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","20:18:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","20:18:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","20:18:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","20:18:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","20:18:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","20:18:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","20:18:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","20:18:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","20:18:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","20:18:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","20:19:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","20:47:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","20:47:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","20:47:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","20:47:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","20:47:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","20:47:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","20:48:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","19:33:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","19:33:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","19:33:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","19:33:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","19:33:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","19:33:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","19:34:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","19:34:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","19:34:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","19:34:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","19:34:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","19:34:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","19:34:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","19:34:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","17:58:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","19:34:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","19:34:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","19:34:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","19:34:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","19:34:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","19:35:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","13:28:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","13:28:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","13:28:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","13:28:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","13:28:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","21:04:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","21:05:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","21:05:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","21:05:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","21:05:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","21:05:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","21:05:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","21:06:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","14:58:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","14:58:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","14:58:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","14:58:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","14:58:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","15:29:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","15:29:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","15:29:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","15:29:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","15:29:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","08:56:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","08:56:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","09:18:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","09:18:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","09:18:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","09:29:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","09:49:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","09:49:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","10:19:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","20:33:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","20:34:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","20:34:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","20:35:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","10:50:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","10:50:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","10:50:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-04","10:50:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","10:51:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","11:19:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-04","19:25:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-04","19:28:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-04","19:28:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-04","11:53:00","Deira Old Souq","Zone 0","CR5"
"Check Out","2024-04-04","11:53:00","Deira Old Souq","Zone 0","CR5"
"Check Out","2024-04-04","11:54:00","Deira Old Souq","Zone 0","CR5"
"Check Out","2024-04-04","11:54:00","Deira Old Souq","Zone 0","CR5"
"Check Out","2024-04-04","11:54:00","Deira Old Souq","Zone 0","CR5"
"Check Out","2024-04-04","20:58:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-04","20:59:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-04","21:04:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-04","21:30:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-04","22:47:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-04","22:47:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-04","22:47:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-04","22:47:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-04","22:47:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-04","22:49:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-04","22:49:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-04","23:08:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-04","23:08:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-04","23:08:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-04","23:08:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-04","23:08:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-04","23:08:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-04","23:08:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-04","21:30:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-04","21:30:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-04","21:31:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-04","21:31:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-04","22:01:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-04","22:01:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-04","22:01:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-04","22:01:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-04","22:01:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-04","22:01:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-04","22:01:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-04","22:09:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-04","22:12:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-04","22:14:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-04","22:27:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-04","22:30:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-04","22:30:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-04","22:30:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-04","22:30:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-04","23:09:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-04","23:11:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-04","23:15:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-04","14:15:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-04","16:24:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-04","16:25:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-04","16:25:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-04","16:25:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-04","16:25:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-04","16:31:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-04","16:31:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-04","15:16:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-04","15:16:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-04","15:16:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-04","15:16:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-04","15:17:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-04","15:17:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-04","15:38:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-04","15:38:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-04","15:41:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-04","16:00:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-04","18:04:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-04","18:04:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-04","18:04:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-04","18:04:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-04","18:04:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-04","18:07:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-04","18:07:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-04","18:07:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-04","18:07:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-04","18:07:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-04","13:11:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-04","13:12:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-04","13:13:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-04","13:28:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-04","13:31:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-04","13:51:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-04","13:55:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-04","13:55:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-04","13:55:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-04","19:44:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-04","19:44:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-04","19:44:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-04","19:44:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-04","19:44:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-04","19:44:00","Deira Old Souq","Zone 0","5CRUP"
