"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"01/09/2022","16:30:00:00","16:30:00:00","Studio Expo 2020: Ep  68","","Studio Expo 2020","Studio Expo 2020: Ep  68","Not Specified","Not Specified","",null,"Not Specified"
"01/09/2022","18:00:00:00","18:00:51:00","Expo 2020 Daily highlights : Ep  66","اكسبو يومي","Expo 2020 Daily highlights","Expo 2020 Daily highlights : Ep  66","Not Specified","Not Specified","",null,"Not Specified"
"01/09/2022","18:30:00:00","18:30:00:00","Hollywood One On One :Season 8:2021-2022: Ep 1524","","Hollywood One On One :Season 8:2021-2022","Hollywood One On One :Season 8:2021-2022: Ep 1524","Programme","Entertainment","Cineflex","2021","Not Specified"
"01/09/2022","19:00:00:00","18:59:50:00","The Astronauts: Dubai One: Ep   9","","The Astronauts: Dubai One","The Astronauts: Dubai One: Ep   9","Programme","Reality","Different Productions","2021","Not Specified"
"01/09/2022","20:00:00:00","20:07:05:00","Belgravia: Ep   4","","Belgravia","Belgravia: Ep   4","Series","Drama","NBC","2019","Not Specified"
"01/09/2022","21:00:00:00","21:01:35:00","The Doctors:Season 2021 Dxb One : Ep  15","","The Doctors:Season 2021 Dxb One ","The Doctors:Season 2021 Dxb One : Ep  15","Programme","Medical","Studio Vision","2021","Not Specified"
"01/09/2022","22:00:00:00","22:00:00:00","Intouchables","","","Intouchables","Not Specified","Not Specified","Tanweer Films FZ, LLC ",null,"Not Specified"
"01/10/2022","00:00:00:00","00:00:11:00","The Silence Of The Lambs","","","The Silence Of The Lambs","Movies","Crime","Rainbow Television Corporation","1991","Not Specified"
"01/10/2022","02:00:00:00","02:01:14:00","Belgravia: Ep   4","","Belgravia","Belgravia: Ep   4","Series","Drama","NBC","2019","Not Specified"
"01/10/2022","03:00:00:00","03:00:00:00","The Doctors:Season 2021 Dxb One : Ep  15","","The Doctors:Season 2021 Dxb One ","The Doctors:Season 2021 Dxb One : Ep  15","Programme","Medical","Studio Vision","2021","Not Specified"
"01/10/2022","04:00:00:00","04:00:00:00","Intouchables","","","Intouchables","Not Specified","Not Specified","Tanweer Films FZ, LLC ",null,"Not Specified"
"01/10/2022","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 470","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 470","Not Specified","Not Specified","ARN",null,"Not Specified"
"01/10/2022","09:00:00:00","09:00:00:00","Studio Expo 2020: Ep  69","","Studio Expo 2020","Studio Expo 2020: Ep  69","Not Specified","Not Specified","",null,"Not Specified"
"01/10/2022","11:00:00:00","11:00:00:00","Expo 2020 Weekly highlights : Ep  11","اكسبو 2020 اسبوعي","Expo 2020 Weekly highlights ","Expo 2020 Weekly highlights : Ep  11","Not Specified","Not Specified","",null,"Not Specified"
"01/10/2022","12:00:00:00","11:59:45:00","The Astronauts: Dubai One: Ep   9","","The Astronauts: Dubai One","The Astronauts: Dubai One: Ep   9","Programme","Reality","Different Productions","2021","Not Specified"
"01/10/2022","13:00:00:00","13:05:55:00","Hollywood One On One :Season 8:2021-2022: Ep 1524","","Hollywood One On One :Season 8:2021-2022","Hollywood One On One :Season 8:2021-2022: Ep 1524","Programme","Entertainment","Cineflex","2021","Not Specified"
"01/10/2022","13:30:00:00","13:30:24:00","Intouchables","","","Intouchables","Not Specified","Not Specified","Tanweer Films FZ, LLC ",null,"Not Specified"
"01/10/2022","15:30:00:00","15:30:00:00","The Choice :season 2 (2): Ep  14","","The Choice :season 2","The Choice :season 2 (2): Ep  14","Series","Drama","Gulf DTH ","2021","Not Specified"
"01/10/2022","16:30:00:00","16:30:00:00","Studio Expo 2020: Ep  69","","Studio Expo 2020","Studio Expo 2020: Ep  69","Not Specified","Not Specified","",null,"Not Specified"
"01/10/2022","18:30:00:00","18:30:00:00","لقاء عمل: #لقاء_عمل :: Ep  14","","لقاء عمل: #لقاء_عمل :","لقاء عمل: #لقاء_عمل :: Ep  14","Programme","Business","Dubai Media Incorporate","2021","Not Specified"
"01/10/2022","19:30:00:00","19:29:59:00","Emirates News  2022: Ep   6","","Emirates News  2022","Emirates News  2022: Ep   6","News","News","News Center Dubai Media City","2022","Not Specified"
"01/10/2022","20:00:00:00","20:00:00:00","Pride And Passion : Ep   4","","Pride And Passion ","Pride And Passion : Ep   4","Series","Drama","Globo Comunicacao","2018","Not Specified"
"01/10/2022","21:00:00:00","21:00:00:00","The Choice :season 2 (2): Ep  15","","The Choice :season 2","The Choice :season 2 (2): Ep  15","Series","Drama","Gulf DTH ","2021","Not Specified"
"01/10/2022","22:00:00:00","22:00:00:00","The Ides Of March ","","","The Ides Of March ","Movies","Drama","Teleprog International","2011","Not Specified"
"01/11/2022","00:00:00:00","00:00:00:00","Duplicity","","","Duplicity","Movies","Drama","NBC","2009","Not Specified"
"01/11/2022","02:00:00:00","02:06:07:00","Pride And Passion : Ep   4","","Pride And Passion ","Pride And Passion : Ep   4","Series","Drama","Globo Comunicacao","2018","Not Specified"
"01/11/2022","03:00:00:00","03:00:01:00","The Choice :season 2 (2): Ep  15","","The Choice :season 2","The Choice :season 2 (2): Ep  15","Series","Drama","Gulf DTH ","2021","Not Specified"
"01/11/2022","04:00:00:00","04:00:00:00","Bridesmaids","","","Bridesmaids","Movies","Comedy","NBC","2011","Not Specified"
"01/11/2022","06:00:00:00","06:00:00:00","Dubai Eye on Dubai One: Ep 471","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 471","Not Specified","Not Specified","ARN",null,"Not Specified"
"01/11/2022","09:00:00:00","09:00:00:00","Studio Expo 2020: Ep  70","","Studio Expo 2020","Studio Expo 2020: Ep  70","Not Specified","Not Specified","",null,"Not Specified"
"01/11/2022","11:00:00:00","11:00:00:00","Expo 2020 Daily highlights : Ep  67","اكسبو يومي","Expo 2020 Daily highlights","Expo 2020 Daily highlights : Ep  67","Not Specified","Not Specified","",null,"Not Specified"
"01/11/2022","11:30:00:00","11:30:00:00","Duplicity","","","Duplicity","Movies","Drama","NBC","2009","Not Specified"
"01/11/2022","13:30:00:00","13:33:27:00","The Ides Of March ","","","The Ides Of March ","Movies","Drama","Teleprog International","2011","Not Specified"
"01/11/2022","15:30:00:00","15:30:00:00","The Choice :season 2 (2): Ep  15","","The Choice :season 2","The Choice :season 2 (2): Ep  15","Series","Drama","Gulf DTH ","2021","Not Specified"
"01/11/2022","16:30:00:00","16:30:00:00","Studio Expo 2020: Ep  70","","Studio Expo 2020","Studio Expo 2020: Ep  70","Not Specified","Not Specified","",null,"Not Specified"
"01/11/2022","18:00:00:00","18:05:31:00","Expo 2020 Daily highlights : Ep  67","اكسبو يومي","Expo 2020 Daily highlights","Expo 2020 Daily highlights : Ep  67","Not Specified","Not Specified","",null,"Not Specified"
"01/11/2022","18:30:00:00","18:31:21:00","The Doctors:Season 2021 Dxb One : Ep  15","","The Doctors:Season 2021 Dxb One ","The Doctors:Season 2021 Dxb One : Ep  15","Programme","Medical","Studio Vision","2021","Not Specified"
"01/11/2022","19:30:00:00","19:29:59:00","Emirates News  2022: Ep   7","","Emirates News  2022","Emirates News  2022: Ep   7","News","News","News Center Dubai Media City","2022","Not Specified"
"01/11/2022","20:00:00:00","20:00:15:00","Pride And Passion : Ep   5","","Pride And Passion ","Pride And Passion : Ep   5","Series","Drama","Globo Comunicacao","2018","Not Specified"
"01/11/2022","21:00:00:00","21:03:29:00","The Choice :season 2 (2): Ep  16","","The Choice :season 2","The Choice :season 2 (2): Ep  16","Series","Drama","Gulf DTH ","2021","Not Specified"
"01/11/2022","22:00:00:00","22:08:40:00","Anna Karenina:2012","","","Anna Karenina:2012","Movies","Drama","NBC","2012","Not Specified"
"01/12/2022","00:00:00:00","00:36:57:00","Lions For Lambs","","","Lions For Lambs","Movies","Drama","Rainbow Television Corporation","2007","Not Specified"
"01/12/2022","02:00:00:00","02:07:03:00","Pride And Passion : Ep   5","","Pride And Passion ","Pride And Passion : Ep   5","Series","Drama","Globo Comunicacao","2018","Not Specified"
"01/12/2022","03:00:00:00","02:53:55:00","The Choice :season 2 (2): Ep  16","","The Choice :season 2","The Choice :season 2 (2): Ep  16","Series","Drama","Gulf DTH ","2021","Not Specified"
"01/12/2022","04:00:00:00","03:42:40:00","The Hulk","","","The Hulk","Movies","Action","NBC","2003","Not Specified"
"01/12/2022","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 472","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 472","Not Specified","Not Specified","ARN",null,"Not Specified"
"01/12/2022","09:00:00:00","09:00:00:00","Studio Expo 2020: Ep  71","","Studio Expo 2020","Studio Expo 2020: Ep  71","Not Specified","Not Specified","",null,"Not Specified"
"01/12/2022","11:00:00:00","11:00:00:00","Expo 2020 Daily highlights : Ep  68","اكسبو يومي","Expo 2020 Daily highlights","Expo 2020 Daily highlights : Ep  68","Not Specified","Not Specified","",null,"Not Specified"
"01/12/2022","11:30:00:00","11:30:00:00","Lions For Lambs","","","Lions For Lambs","Movies","Drama","Rainbow Television Corporation","2007","Not Specified"
"01/12/2022","13:30:00:00","13:30:00:00","Anna Karenina:2012","","","Anna Karenina:2012","Movies","Drama","NBC","2012","Not Specified"
"01/12/2022","15:30:00:00","15:35:21:00","The Choice :season 2 (2): Ep  16","","The Choice :season 2","The Choice :season 2 (2): Ep  16","Series","Drama","Gulf DTH ","2021","Not Specified"
"01/12/2022","16:30:00:00","16:30:00:00","Studio Expo 2020: Ep  71","","Studio Expo 2020","Studio Expo 2020: Ep  71","Not Specified","Not Specified","",null,"Not Specified"
"01/12/2022","18:00:00:00","18:01:16:00","Expo 2020 Daily highlights : Ep  68","اكسبو يومي","Expo 2020 Daily highlights","Expo 2020 Daily highlights : Ep  68","Not Specified","Not Specified","",null,"Not Specified"
"01/12/2022","18:30:00:00","18:26:46:00","Chopped:Dubai one: Ep  21","","Chopped:Dubai one","Chopped:Dubai one: Ep  21","Not Specified","Not Specified","Different Productions",null,"Not Specified"
"01/12/2022","19:30:00:00","19:29:59:00","Emirates News  2022: Ep   8","","Emirates News  2022","Emirates News  2022: Ep   8","News","News","News Center Dubai Media City","2022","Not Specified"
"01/12/2022","20:00:00:00","20:00:00:00","Pride And Passion : Ep   6","","Pride And Passion ","Pride And Passion : Ep   6","Series","Drama","Globo Comunicacao","2018","Not Specified"
"01/12/2022","21:00:00:00","21:00:00:00","The Choice :season 2 (2): Ep  17","","The Choice :season 2","The Choice :season 2 (2): Ep  17","Series","Drama","Gulf DTH ","2021","Not Specified"
"01/12/2022","22:00:00:00","21:59:57:00","The Astronauts: Dubai One: Ep  10","","The Astronauts: Dubai One","The Astronauts: Dubai One: Ep  10","Programme","Reality","Different Productions","2021","Not Specified"
"01/12/2022","23:00:00:00","23:21:00:00","The Les Miserables","","","The Les Miserables","Movies","Drama","NBC","2012","Not Specified"
"01/13/2022","01:30:00:00","02:05:11:00","Bean","","","Bean","Movies","Comedy","NBC","1997","Not Specified"
"01/13/2022","03:00:00:00","03:38:16:00","The Choice :season 2 (2): Ep  17","","The Choice :season 2","The Choice :season 2 (2): Ep  17","Series","Drama","Gulf DTH ","2021","Not Specified"
"01/13/2022","04:00:00:00","04:18:52:00","Incredible Hulk","","","Incredible Hulk","Movies","Action","NBC","2008","Not Specified"
"01/13/2022","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 473","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 473","Not Specified","Not Specified","ARN",null,"Not Specified"
"01/13/2022","09:00:00:00","09:00:00:00","Studio Expo 2020: Ep  72","","Studio Expo 2020","Studio Expo 2020: Ep  72","Not Specified","Not Specified","",null,"Not Specified"
"01/13/2022","11:00:00:00","11:00:00:00","Expo 2020 Daily highlights : Ep  69","اكسبو يومي","Expo 2020 Daily highlights","Expo 2020 Daily highlights : Ep  69","Not Specified","Not Specified","",null,"Not Specified"
"01/13/2022","11:30:00:00","11:30:00:00","Bean","","","Bean","Movies","Comedy","NBC","1997","Not Specified"
"01/13/2022","13:00:00:00","13:00:00:00","The Les Miserables","","","The Les Miserables","Movies","Drama","NBC","2012","Not Specified"
"01/13/2022","15:30:00:00","15:30:21:00","The Choice :season 2 (2): Ep  17","","The Choice :season 2","The Choice :season 2 (2): Ep  17","Series","Drama","Gulf DTH ","2021","Not Specified"
"01/13/2022","16:30:00:00","16:30:00:00","Studio Expo 2020: Ep  72","","Studio Expo 2020","Studio Expo 2020: Ep  72","Not Specified","Not Specified","",null,"Not Specified"
"01/13/2022","18:00:00:00","18:04:10:00","Expo 2020 Daily highlights : Ep  69","اكسبو يومي","Expo 2020 Daily highlights","Expo 2020 Daily highlights : Ep  69","Not Specified","Not Specified","",null,"Not Specified"
"01/13/2022","18:30:00:00","18:30:00:00","Belgravia: Ep   4","","Belgravia","Belgravia: Ep   4","Series","Drama","NBC","2019","Not Specified"
"01/13/2022","19:30:00:00","19:29:59:00","Emirates News  2022: Ep   9","","Emirates News  2022","Emirates News  2022: Ep   9","News","News","News Center Dubai Media City","2022","Not Specified"
"01/13/2022","20:00:00:00","20:00:13:00","Pride And Passion : Ep   7","","Pride And Passion ","Pride And Passion : Ep   7","Series","Drama","Globo Comunicacao","2018","Not Specified"
"01/13/2022","21:00:00:00","21:01:38:00","The Choice :season 2 (2): Ep  18","","The Choice :season 2","The Choice :season 2 (2): Ep  18","Series","Drama","Gulf DTH ","2021","Not Specified"
"01/13/2022","22:00:00:00","22:01:46:00","Inside Man","","","Inside Man","Movies","Crime","NBC","2006","Not Specified"
"01/14/2022","00:00:00:00","00:23:03:00","R.I.P.D","","","R.I.P.D","Movies","Action","NBC","2013","Not Specified"
"01/14/2022","02:00:00:00","02:00:08:00","Pride And Passion : Ep   7","","Pride And Passion ","Pride And Passion : Ep   7","Series","Drama","Globo Comunicacao","2018","Not Specified"
"01/14/2022","03:00:00:00","02:52:00:00","The Choice :season 2 (2): Ep  18","","The Choice :season 2","The Choice :season 2 (2): Ep  18","Series","Drama","Gulf DTH ","2021","Not Specified"
"01/14/2022","04:00:00:00","03:42:28:00","Public Enemies","","","Public Enemies","Movies","Biography","NBC","2009","Not Specified"
"01/14/2022","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 474","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 474","Not Specified","Not Specified","ARN","2022","Not Specified"
"01/14/2022","09:00:00:00","09:00:00:00","Studio Expo 2020: Ep  73","","Studio Expo 2020","Studio Expo 2020: Ep  73","Not Specified","Not Specified","",null,"Not Specified"
"01/14/2022","11:00:00:00","11:00:00:00","Expo 2020 Daily highlights : Ep  70","اكسبو يومي","Expo 2020 Daily highlights","Expo 2020 Daily highlights : Ep  70","Not Specified","Not Specified","",null,"Not Specified"
"01/14/2022","11:30:00:00","11:30:00:00","R.I.P.D","","","R.I.P.D","Movies","Action","NBC","2013","Not Specified"
"01/14/2022","13:30:00:00","13:30:00:00","Inside Man","","","Inside Man","Movies","Crime","NBC","2006","Not Specified"
"01/14/2022","15:30:00:00","15:35:30:00","The Choice :season 2 (2): Ep  18","","The Choice :season 2","The Choice :season 2 (2): Ep  18","Series","Drama","Gulf DTH ","2021","Not Specified"
"01/14/2022","16:30:00:00","16:30:00:00","Studio Expo 2020: Ep  73","","Studio Expo 2020","Studio Expo 2020: Ep  73","Programme","Talk Show","",null,"Not Specified"
"01/14/2022","18:00:00:00","18:00:00:00","Expo 2020 Daily highlights : Ep  70","اكسبو يومي","Expo 2020 Daily highlights","Expo 2020 Daily highlights : Ep  70","Not Specified","Not Specified","",null,"Not Specified"
"01/14/2022","18:30:00:00","18:30:00:00","The Departures:Dubai One: Ep   211","","The Departures:Dubai One","The Departures:Dubai One: Ep   211","Programme","Documentary","Afkart","2020","Not Specified"
"01/14/2022","19:30:00:00","19:29:59:00","Emirates News  2022: Ep  10","","Emirates News  2022","Emirates News  2022: Ep  10","News","News","News Center Dubai Media City","2022","Not Specified"
"01/14/2022","20:00:00:00","20:00:00:00","Pride And Passion : Ep   8","","Pride And Passion ","Pride And Passion : Ep   8","Series","Drama","Globo Comunicacao","2018","Not Specified"
"01/14/2022","21:00:00:00","21:01:14:00","The Choice :season 2 (2): Ep  19","","The Choice :season 2","The Choice :season 2 (2): Ep  19","Series","Drama","Gulf DTH ","2021","Not Specified"
"01/14/2022","22:00:00:00","22:00:00:00","Zookeeper","","","Zookeeper","Movies","Comedy","Rainbow Television Corporation","2011","Not Specified"
"01/15/2022","00:00:00:00","00:00:00:00","Remi Sans Famille","","","Remi Sans Famille","Movies","Drama","Italia Film International S.A","2018","Not Specified"
"01/15/2022","02:00:00:00","02:00:00:00","Pride And Passion : Ep   8","","Pride And Passion ","Pride And Passion : Ep   8","Series","Drama","Globo Comunicacao","2018","Not Specified"
"01/15/2022","03:00:00:00","03:00:00:00","The Choice :season 2 (2): Ep  19","","The Choice :season 2","The Choice :season 2 (2): Ep  19","Series","Drama","Gulf DTH ","2021","Not Specified"
"01/15/2022","04:00:00:00","03:47:07:00","Robin Hood:2010","","","Robin Hood:2010","Movies","Action","NBC","2010","Not Specified"
"01/15/2022","05:59:59:00","05:59:59:00","The Les Miserables","","","The Les Miserables","Movies","Drama","NBC","2012","Not Specified"
"01/15/2022","08:29:59:00","08:29:54:00","The Departures:Dubai One: Ep   109","","The Departures:Dubai One","The Departures:Dubai One: Ep   109","Programme","Documentary","Afkart","2020","Not Specified"
"01/15/2022","09:00:00:00","09:00:00:00","Studio Expo 2020: Ep  74","","Studio Expo 2020","Studio Expo 2020: Ep  74","Programme","Talk Show","","2022","Not Specified"
"01/15/2022","11:00:00:00","11:00:00:00","Expo 2020 Daily highlights : Ep  71","اكسبو يومي","Expo 2020 Daily highlights","Expo 2020 Daily highlights : Ep  71","Not Specified","Not Specified","",null,"Not Specified"
"01/15/2022","11:30:00:00","11:26:13:00","The Choice :season 2 (2): Ep  16","","The Choice :season 2","The Choice :season 2 (2): Ep  16","Series","Drama","Gulf DTH ","2021","Not Specified"
"01/15/2022","12:15:00:00","12:15:20:00","The Choice :season 2 (2): Ep  17","","The Choice :season 2","The Choice :season 2 (2): Ep  17","Series","Drama","Gulf DTH ","2021","Not Specified"
"01/15/2022","13:00:00:00","13:03:41:00","The Choice :season 2 (2): Ep  18","","The Choice :season 2","The Choice :season 2 (2): Ep  18","Series","Drama","Gulf DTH ","2021","Not Specified"
"01/15/2022","13:45:00:00","13:52:37:00","The Choice :season 2 (2): Ep  19","","The Choice :season 2","The Choice :season 2 (2): Ep  19","Series","Drama","Gulf DTH ","2021","Not Specified"
"01/15/2022","14:30:00:00","14:34:29:00","From Up On Poppy Hill","","","From Up On Poppy Hill","Movies","Animation","Front Row Filmed Entertainment LLC","2011","Not Specified"
"01/15/2022","16:30:00:00","16:30:00:00","Studio Expo 2020: Ep  74","","Studio Expo 2020","Studio Expo 2020: Ep  74","Programme","Talk Show","","2022","Not Specified"
"01/15/2022","18:00:00:00","18:00:00:00","Expo 2020 Daily highlights : Ep  71","اكسبو يومي","Expo 2020 Daily highlights","Expo 2020 Daily highlights : Ep  71","Not Specified","Not Specified","",null,"Not Specified"
"01/15/2022","18:30:00:00","18:29:23:00","971:EXPO: Ep   3","","971:EXPO","971:EXPO: Ep   3","Programme","Talk Show","M For Media","2021","Not Specified"
"01/15/2022","19:00:00:00","19:12:21:00","لقاء عمل: #لقاء_عمل :: Ep  15","","لقاء عمل: #لقاء_عمل :","لقاء عمل: #لقاء_عمل :: Ep  15","Programme","Business","Dubai Media Incorporate","2021","Not Specified"
"01/15/2022","20:00:00:00","20:00:14:00","Belgravia: Ep   5","","Belgravia","Belgravia: Ep   5","Series","Drama","NBC","2019","Not Specified"
"01/15/2022","21:00:00:00","21:01:42:00","Chopped:Dubai one: Ep   8","","Chopped:Dubai one","Chopped:Dubai one: Ep   8","Programme","Cooking","Different Productions","2021","Not Specified"
"01/15/2022","22:00:00:00","22:11:23:00","On The Basis Of Sex","","","On The Basis Of Sex","Movies","Biography","Italia Film International S.A","2018","Not Specified"
"01/16/2022","00:00:00:00","00:26:17:00","Socario 2 Day Of The Soldado","","","Socario 2 Day Of The Soldado","Movies","Action","Italia Film International S.A","2018","Not Specified"
"01/16/2022","02:00:00:00","02:19:27:00","Belgravia: Ep   5","","Belgravia","Belgravia: Ep   5","Series","Drama","NBC","2019","Not Specified"
"01/16/2022","03:00:00:00","03:08:47:00","لقاء عمل: #لقاء_عمل :: Ep  15","","لقاء عمل: #لقاء_عمل :","لقاء عمل: #لقاء_عمل :: Ep  15","Programme","Business","Dubai Media Incorporate","2021","Not Specified"
"01/16/2022","04:00:00:00","04:00:00:00","On The Basis Of Sex","","","On The Basis Of Sex","Movies","Biography","Italia Film International S.A","2018","Not Specified"
"01/16/2022","05:59:59:00","06:00:00:00","Socario 2 Day Of The Soldado","","","Socario 2 Day Of The Soldado","Movies","Action","Italia Film International S.A","2018","Not Specified"
"01/16/2022","08:00:00:00","08:00:00:00","The Doctors:Season 2021 Dxb One : Ep  15","","The Doctors:Season 2021 Dxb One ","The Doctors:Season 2021 Dxb One : Ep  15","Programme","Medical","Studio Vision","2021","Not Specified"
"01/16/2022","09:00:00:00","09:00:00:00","Studio Expo 2020: Ep  75","","Studio Expo 2020","Studio Expo 2020: Ep  75","Programme","Talk Show","","2022","Not Specified"
"01/16/2022","11:00:00:00","11:00:00:00","Expo 2020 Daily highlights : Ep  72","اكسبو يومي","Expo 2020 Daily highlights","Expo 2020 Daily highlights : Ep  72","Not Specified","Not Specified","",null,"Not Specified"
"01/16/2022","11:30:00:00","11:30:00:00","971:EXPO: Ep   3","","971:EXPO","971:EXPO: Ep   3","Programme","Talk Show","M For Media","2021","Not Specified"
"01/16/2022","12:15:00:00","12:15:00:00","Pride And Passion : Ep   6","","Pride And Passion ","Pride And Passion : Ep   6","Series","Drama","Globo Comunicacao","2018","Not Specified"
"01/16/2022","13:00:00:00","12:58:07:00","Pride And Passion : Ep   7","","Pride And Passion ","Pride And Passion : Ep   7","Series","Drama","Globo Comunicacao","2018","Not Specified"
"01/16/2022","13:45:00:00","13:45:27:00","Pride And Passion : Ep   8","","Pride And Passion ","Pride And Passion : Ep   8","Series","Drama","Globo Comunicacao","2018","Not Specified"
"01/16/2022","14:30:00:00","14:30:04:00","On The Basis Of Sex","","","On The Basis Of Sex","Movies","Biography","Italia Film International S.A","2018","Not Specified"
"01/16/2022","16:30:00:00","16:35:08:00","Studio Expo 2020: Ep  75","","Studio Expo 2020","Studio Expo 2020: Ep  75","Programme","Talk Show","","2022","Not Specified"
"01/16/2022","18:00:00:00","18:05:43:00","Expo 2020 Daily highlights : Ep  72","اكسبو يومي","Expo 2020 Daily highlights","Expo 2020 Daily highlights : Ep  72","Not Specified","Not Specified","",null,"Not Specified"
"01/16/2022","18:30:00:00","18:35:08:00","Hollywood One On One :Season 8:2021-2022: Ep 1525","","Hollywood One On One :Season 8:2021-2022","Hollywood One On One :Season 8:2021-2022: Ep 1525","Programme","Entertainment","Cineflex","2021","Not Specified"
"01/16/2022","19:00:00:00","19:01:40:00","The Astronauts: Dubai One: Ep   9","","The Astronauts: Dubai One","The Astronauts: Dubai One: Ep   9","Programme","Reality","Different Productions","2021","Not Specified"
"01/16/2022","20:00:00:00","20:07:30:00","Belgravia: Ep   6","","Belgravia","Belgravia: Ep   6","Series","Drama","NBC","2019","Not Specified"
"01/16/2022","21:00:00:00","21:06:29:00","The Doctors:Season 2021 Dxb One : Ep  16","","The Doctors:Season 2021 Dxb One ","The Doctors:Season 2021 Dxb One : Ep  16","Programme","Medical","Studio Vision","2021","Not Specified"
"01/16/2022","22:00:00:00","22:00:00:00","Rocky Balboa","","","Rocky Balboa","Movies","Drama","Rainbow Television Corporation","2006","Not Specified"
"01/17/2022","00:00:00:00","00:00:00:00","Dog’s Purpose","","","Dog’s Purpose","Movies","Adventure","Italia Film International S.A","2017","Not Specified"
"01/17/2022","02:00:00:00","02:00:00:00","Belgravia: Ep   6","","Belgravia","Belgravia: Ep   6","Series","Drama","NBC","2019","Not Specified"
"01/17/2022","03:00:00:00","03:00:00:00","The Doctors:Season 2021 Dxb One : Ep  16","","The Doctors:Season 2021 Dxb One ","The Doctors:Season 2021 Dxb One : Ep  16","Programme","Medical","Studio Vision","2021","Not Specified"
"01/17/2022","04:00:00:00","04:00:00:00","Rocky Balboa","","","Rocky Balboa","Movies","Drama","Rainbow Television Corporation","2006","Not Specified"
"01/17/2022","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 475","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 475","Programme","Talk Show","ARN","2022","Not Specified"
"01/17/2022","09:00:00:00","09:00:00:00","Studio Expo 2020: Ep  76","","Studio Expo 2020","Studio Expo 2020: Ep  76","Programme","Talk Show","","2022","Not Specified"
"01/17/2022","10:30:00:00","10:30:39:00","The Astronauts: Dubai One: Ep  10","","The Astronauts: Dubai One","The Astronauts: Dubai One: Ep  10","Programme","Reality","Different Productions","2021","Not Specified"
"01/17/2022","11:30:00:00","11:52:12:00","Hollywood One On One :Season 8:2021-2022: Ep 1525","","Hollywood One On One :Season 8:2021-2022","Hollywood One On One :Season 8:2021-2022: Ep 1525","Programme","Entertainment","Cineflex","2021","Not Specified"
"01/17/2022","12:00:00:00","12:15:25:00","Rocky Balboa","","","Rocky Balboa","Movies","Drama","Rainbow Television Corporation","2006","Not Specified"
"01/17/2022","14:00:00:00","14:00:00:00","Expo 2020 Weekly highlights : Ep  12","اكسبو 2020 اسبوعي","Expo 2020 Weekly highlights ","Expo 2020 Weekly highlights : Ep  12","Not Specified","Not Specified","",null,"Not Specified"
"01/17/2022","15:00:00:00","15:00:00:00","The Choice :season 2 (2): Ep  19","","The Choice :season 2","The Choice :season 2 (2): Ep  19","Series","Drama","Gulf DTH ","2021","Not Specified"
"01/17/2022","16:00:00:00","16:00:00:00","Studio Expo 2020: Ep  76","","Studio Expo 2020","Studio Expo 2020: Ep  76","Programme","Talk Show","","2022","Not Specified"
"01/17/2022","17:30:00:00","17:31:18:00","Socario 2 Day Of The Soldado","","","Socario 2 Day Of The Soldado","Movies","Action","Italia Film International S.A","2018","Not Specified"
"01/17/2022","19:30:00:00","19:29:59:00","Emirates News  2022: Ep  11","","Emirates News  2022","Emirates News  2022: Ep  11","News","News","News Center Dubai Media City","2022","Not Specified"
"01/17/2022","20:00:00:00","20:00:00:00","Pride And Passion : Ep   9","","Pride And Passion ","Pride And Passion : Ep   9","Series","Drama","Globo Comunicacao","2018","Not Specified"
"01/17/2022","21:00:00:00","21:01:52:00","The Choice :season 2 (2): Ep  20","","The Choice :season 2","The Choice :season 2 (2): Ep  20","Series","Drama","Gulf DTH ","2021","Not Specified"
"01/17/2022","22:00:00:00","22:00:29:00","The Karate Kid","","","The Karate Kid","Movies","Action","Sony Pictures Television","2010","Not Specified"
"01/18/2022","00:00:00:00","00:38:54:00","Jack And Jill","","","Jack And Jill","Movies","Comedy","Sony Pictures Television","2011","Not Specified"
"01/18/2022","02:00:00:00","02:18:26:00","Pride And Passion : Ep   9","","Pride And Passion ","Pride And Passion : Ep   9","Series","Drama","Globo Comunicacao","2018","Not Specified"
"01/18/2022","03:00:00:00","03:04:19:00","The Choice :season 2 (2): Ep  20","","The Choice :season 2","The Choice :season 2 (2): Ep  20","Series","Drama","Gulf DTH ","2021","Not Specified"
"01/18/2022","04:00:00:00","03:46:57:00","The Karate Kid","","","The Karate Kid","Movies","Action","Sony Pictures Television","2010","Not Specified"
"01/18/2022","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 476","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 476","Programme","Talk Show","ARN","2022","Not Specified"
