"txn_type","txn_date","txn_time","location","zone","line_name"
"Check In","2024-04-12","19:06:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-12","19:07:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-12","20:32:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-12","20:33:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-12","20:34:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-12","20:34:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-12","20:34:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-12","20:34:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-12","20:34:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-12","19:26:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-12","19:27:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-12","19:27:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-12","19:27:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-12","19:28:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-12","19:28:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-12","19:28:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-12","19:28:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-12","19:28:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-12","19:28:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-12","19:29:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-12","19:29:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-12","19:29:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-12","19:29:00","Baniyas","Zone 0","3CRUP"
"Check Out","2024-04-12","19:43:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-12","19:43:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-12","19:43:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-12","19:43:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-12","19:43:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-12","19:43:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-12","19:43:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-12","16:27:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-12","16:27:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-12","16:38:00","Baniyas","Zone 0","3CRUP"
"Check Out","2024-04-12","16:38:00","Baniyas","Zone 0","3CRUP"
"Check Out","2024-04-12","16:38:00","Baniyas","Zone 0","3CRUP"
"Check Out","2024-04-12","16:38:00","Baniyas","Zone 0","3CRUP"
"Check Out","2024-04-12","16:38:00","Baniyas","Zone 0","3CRUP"
"Check Out","2024-04-12","16:38:00","Baniyas","Zone 0","3CRUP"
"Check Out","2024-04-12","16:38:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-12","16:39:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-12","16:39:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-12","16:39:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-12","16:39:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-12","16:40:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-12","16:40:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-12","16:40:00","Baniyas","Zone 0","3CRUP"
"Check Out","2024-04-12","16:51:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-12","16:51:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-12","16:51:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-12","16:52:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-12","16:52:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-12","16:52:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-12","16:52:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-12","16:52:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-12","16:57:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-12","16:57:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-12","17:06:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-12","17:07:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-12","17:07:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-12","17:08:00","Baniyas","Zone 0","3CRUP"
"Check Out","2024-04-12","17:20:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-12","17:20:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-12","17:20:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-12","17:20:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-12","17:33:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-12","19:57:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-12","19:57:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-12","19:57:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-12","19:57:00","Baniyas","Zone 0","3CRUP"
"Check Out","2024-04-12","20:11:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-12","20:11:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-12","20:11:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-12","20:12:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-12","20:12:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-12","20:12:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-12","20:26:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-12","20:26:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-12","20:27:00","Baniyas","Zone 0","3CRUP"
"Check Out","2024-04-12","20:37:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-12","20:37:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-12","20:37:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-12","21:03:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","21:03:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","21:03:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","21:05:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","21:05:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","21:13:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","21:13:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","21:30:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","21:30:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","20:07:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","20:07:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","20:07:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","20:07:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","20:08:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","22:04:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","22:05:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","22:05:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","22:05:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","22:05:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","22:05:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","22:05:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","22:16:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","22:16:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","22:17:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","22:18:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","22:18:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","22:18:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","21:31:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","21:31:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","21:34:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","21:34:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","21:45:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","21:46:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","21:47:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","21:47:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","21:47:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","21:47:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","21:47:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","21:47:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","21:47:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","21:47:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","21:47:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","21:49:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","22:04:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","22:04:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","22:04:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","23:58:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","23:58:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","23:58:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","23:58:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","23:58:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","23:58:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","20:49:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","20:49:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","20:49:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","20:49:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","20:49:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","20:49:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","23:42:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","23:42:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","23:43:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","23:43:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","23:48:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","23:48:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","23:48:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","23:48:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","23:57:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","23:58:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","19:40:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","19:40:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","19:40:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","19:40:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","19:40:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","19:40:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","19:40:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","19:40:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","19:41:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","19:41:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","19:41:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","19:41:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","19:41:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","19:41:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","19:41:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","19:41:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","19:41:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","19:41:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","19:41:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","19:41:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","19:41:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","19:41:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","19:41:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","19:41:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","19:41:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","19:42:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","19:42:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","19:42:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","19:42:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","19:42:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","19:42:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","19:23:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","19:23:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","19:23:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","19:23:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","19:24:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","19:24:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","19:24:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","19:24:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","19:35:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","19:35:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","19:35:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","19:35:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","19:36:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","19:36:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","19:36:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","19:36:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","19:22:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","19:22:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","19:22:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","19:22:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","19:23:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","19:23:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","19:23:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","19:47:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","19:47:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","19:47:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","19:47:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","19:47:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","19:47:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","19:47:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","19:55:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","19:24:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","19:24:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","19:24:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","19:24:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","17:52:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","17:12:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","17:13:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","17:13:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","17:13:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","17:13:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","17:13:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","17:13:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","17:13:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","17:13:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","17:14:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","17:14:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","17:14:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","16:27:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","16:27:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","16:27:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","16:27:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","16:27:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","16:27:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","16:27:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","16:27:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","16:27:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","16:27:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","16:27:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","16:27:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","16:27:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","16:28:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","16:28:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","16:28:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","16:28:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","16:28:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","16:28:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","16:28:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","16:28:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","16:28:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","16:28:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","16:29:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","16:29:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","16:29:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","16:38:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","16:38:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","16:38:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","16:39:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","17:29:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","17:38:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","17:38:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","17:38:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","17:38:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","17:40:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","17:40:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","17:40:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","17:40:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","17:40:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","17:40:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","17:41:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","17:41:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","17:41:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","17:41:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","17:41:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","17:43:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","16:49:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","16:49:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","16:49:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","16:50:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","16:50:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","16:50:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","16:50:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","16:50:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","16:50:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","16:50:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","16:51:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","16:51:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","16:51:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","20:34:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-12","20:34:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-12","20:34:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-12","20:38:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-12","20:38:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-12","20:38:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-12","20:38:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-12","20:38:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-12","20:38:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-12","20:38:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-12","20:38:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-12","20:38:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-12","20:39:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-12","20:40:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-12","20:44:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-12","19:30:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-12","18:10:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","18:10:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","18:10:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","18:10:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","18:11:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","18:19:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","18:23:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","18:23:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","18:23:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","18:34:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","18:34:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","18:35:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","18:36:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","18:36:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","18:37:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","18:37:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","18:37:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","18:47:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","18:47:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","18:47:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","18:47:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","16:54:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","16:54:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","16:54:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","16:54:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","16:54:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","16:55:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","16:55:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","19:30:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-12","19:30:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-12","19:30:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-12","19:31:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-12","19:31:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-12","19:34:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-12","19:34:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-12","19:34:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-12","19:34:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-12","19:34:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-12","19:35:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-12","19:35:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-12","19:35:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-12","19:35:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-12","19:36:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-12","19:36:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-12","19:36:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-12","18:11:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-12","18:12:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-12","18:12:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-12","18:12:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-12","18:12:00","Baniyas","Zone 0","6CRUP"
