"sr_num","sr_cat_type_cd","sr_subtype_cd","x_channel","x_final_destination","x_invoice_date","x_language","type","x_transport_by","srv_fee_curcy_cd","created"
"1-14579327808","Certificate Of Origin","Amendment","Online","Kingdom of Saudi Arabia","02/08/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14577771528","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/08/2021 00:00:00","English","Consignee","By Land","AED","02/09/2021"
"1-14576535366","Certificate Of Origin","Issue New COO","Online","Bahrain","01/31/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14579037837","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/09/2021 00:00:00","English","Consignee","By Air","USD","02/09/2021"
"1-14576558450","Certificate Of Origin","Issue New COO","Online","Kuwait","02/08/2021 00:00:00","English","Consignee","By Air","USD","02/09/2021"
"1-14578647071","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/09/2021 00:00:00","Arabic","Consignee","By Land","USD","02/09/2021"
"1-14579489213","Certificate Of Origin","Issue New COO","Online","Kuwait","02/07/2021 00:00:00","English","Consignee","By Air","AED","02/09/2021"
"1-14578896889","Certificate Of Origin","Issue New COO","Online","Sudan","02/09/2021 00:00:00","Arabic","Consignee","By Land","USD","02/09/2021"
"1-14579436896","Certificate Of Origin","Issue New COO","Online","Kuwait","02/09/2021 00:00:00","English","Consignee","By Land","AED","02/09/2021"
"1-14577241566","Certificate Of Origin","Issue New COO","Online","Egypt","02/03/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14571987128","Certificate Of Origin","Amendment","Online","India","01/21/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14576937893","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","01/28/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14580149021","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","01/27/2021 00:00:00","English","Consignee","By Sea","AED","02/09/2021"
"1-14580845596","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/04/2021 00:00:00","English","Consignee","By Land","AED","02/09/2021"
"1-14577437276","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","01/27/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14578714126","Certificate Of Origin","Issue New COO","Online","Iraq","02/09/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14579874056","Certificate Of Origin","Issue New COO","Online","Kuwait","02/09/2021 00:00:00","English","Consignee","By Air","USD","02/09/2021"
"1-14581154696","Certificate Of Origin","Issue New COO","Online","Togo","02/08/2021 00:00:00","English","Consignee","By Air","USD","02/09/2021"
"1-14576938266","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","01/27/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14577347996","Certificate Of Origin","Issue New COO","Online","Somalia","01/31/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14577691109","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/09/2021 00:00:00","English","Consignee","By Land","AED","02/09/2021"
"1-14577739768","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","01/31/2021 00:00:00","English","Consignee","By Land","AED","02/09/2021"
"1-14562264662","Certificate Of Origin","Issue New COO","Online","Ethiopia","11/21/2020 00:00:00","English","Consignee","By Air","AED","02/09/2021"
"1-14580149276","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/07/2021 00:00:00","English","Consignee","By Sea","EUR","02/09/2021"
"1-14568615167","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/09/2021 00:00:00","Arabic","Consignee","By Land","USD","02/09/2021"
"1-14580733203","Certificate Of Origin","Issue New COO","Online","Kuwait","01/20/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14580343473","Certificate Of Origin","Issue New COO","Online","Republic Of Yemen","02/09/2021 00:00:00","Arabic","Consignee","By Land","AED","02/09/2021"
"1-14576645073","Certificate Of Origin","Amendment","Online","Kingdom of Saudi Arabia","02/06/2021 00:00:00","English","Consignee","By Air","USD","02/09/2021"
"1-14575586660","Certificate Of Origin","Issue New COO","Online","Republic Of Yemen","02/09/2021 00:00:00","Arabic","Consignee","By Land","USD","02/09/2021"
"1-14576678136","Certificate Of Origin","Issue New COO","Online","Kuwait","02/08/2021 00:00:00","English","Consignee","By Land","AED","02/09/2021"
"1-14576795731","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/09/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14575909359","Certificate Of Origin","Issue New COO","Online","Egypt","01/12/2021 00:00:00","English","Consignee","By Air","USD","02/09/2021"
"1-14554738316","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/06/2021 00:00:00","English","Consignee","By Land","AED","02/09/2021"
"1-14566781826","Certificate Of Origin","Issue New COO","Online","Egypt","02/04/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14576883346","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","01/28/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14578110569","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/07/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14576883512","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/09/2021 00:00:00","English","Consignee","By Courier","USD","02/09/2021"
"1-14581398185","Certificate Of Origin","Issue New COO","Online","Jordan","02/08/2021 00:00:00","English","Consignee","By Land","AED","02/09/2021"
"1-14577083036","Certificate Of Origin","Issue New COO","Online","Islamic Republic Of Iran","02/08/2021 00:00:00","English","Consignee","By Sea","AED","02/09/2021"
"1-14576896614","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/09/2021 00:00:00","Arabic","Consignee","By Land","AED","02/09/2021"
"1-14578642161","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/07/2021 00:00:00","English","Consignee","By Air","AED","02/09/2021"
"1-14581134002","Certificate Of Origin","Issue New COO","Online","Kuwait","02/09/2021 00:00:00","English","Consignee","By Air","USD","02/09/2021"
"1-14571519366","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/07/2021 00:00:00","English","Consignee","By Land","AED","02/09/2021"
"1-14578242748","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/09/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14571086550","Certificate Of Origin","Issue New COO","Online","Morocco","02/08/2021 00:00:00","English","Consignee","By Sea","EUR","02/09/2021"
"1-14579692587","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/08/2021 00:00:00","English","Consignee","By Air","USD","02/09/2021"
"1-14579255568","Certificate Of Origin","Amendment","Online","Kuwait","01/18/2021 00:00:00","English","Consignee","By Sea","AED","02/09/2021"
"1-14577114475","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/09/2021 00:00:00","Arabic","Consignee","By Land","AED","02/09/2021"
"1-14578792766","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/09/2021 00:00:00","English","Consignee","By Land","AED","02/09/2021"
"1-14578837833","Certificate Of Origin","Issue New COO","Online","Sri Lanka","01/20/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14577162948","Certificate Of Origin","Issue New COO","Online","South Africa","01/04/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14576678086","Certificate Of Origin","Issue New COO","Online","Republic Of Yemen","02/09/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14577072108","Certificate Of Origin","Issue New COO","Online","Kuwait","02/08/2021 00:00:00","English","Consignee","By Air","USD","02/09/2021"
"1-14577892826","Certificate Of Origin","Issue New COO","Online","Sudan","02/07/2021 00:00:00","English","Consignee","By Sea","AED","02/09/2021"
"1-14578112416","Certificate Of Origin","Issue New COO","Online","Kuwait","01/25/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14580509496","Certificate Of Origin","Issue New COO","Online","Jordan","01/27/2021 00:00:00","English","Consignee","By Land","AED","02/09/2021"
"1-14577485678","Certificate Of Origin","Amendment","Online","India","01/25/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14577396934","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/16/2020 00:00:00","English","Consignee","By Land","AED","02/09/2021"
"1-14568866480","Certificate Of Origin","Issue New COO","Online","Islamic Republic Of Iran","11/19/2020 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14568534386","Certificate Of Origin","Issue New COO","Online","Rwanda","12/20/2020 00:00:00","English","Consignee","By Sea","AED","02/09/2021"
"1-14578646378","Certificate Of Origin","Issue New COO","Online","Kuwait","02/03/2021 00:00:00","English","Consignee","By Air","USD","02/09/2021"
"1-14578192396","Certificate Of Origin","Issue New COO","Online","China","02/09/2021 00:00:00","English","Consignee","By Air","USD","02/09/2021"
"1-14571903216","Certificate Of Origin","Issue New COO","Online","Sudan","01/13/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14577945966","Certificate Of Origin","Issue New COO","Online","Republic Of Yemen","02/09/2021 00:00:00","Arabic","Consignee","By Land","USD","02/09/2021"
"1-14578166326","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/09/2021 00:00:00","English","Consignee","By Land","AED","02/09/2021"
"1-14577772130","Certificate Of Origin","Issue New COO","Online","Kuwait","02/08/2021 00:00:00","English","Consignee","By Land","AED","02/09/2021"
"1-14578439309","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/09/2021 00:00:00","English","Consignee","By Land","AED","02/09/2021"
"1-14579470626","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","02/07/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14577020864","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","01/28/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14566604116","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/07/2021 00:00:00","English","Consignee","By Land","SAR","02/09/2021"
"1-14578045349","Certificate Of Origin","Issue New COO","Online","Kuwait","02/04/2021 00:00:00","English","Consignee","By Land","AED","02/09/2021"
"1-14581217611","Certificate Of Origin","Issue New COO","Online","Singapore","02/07/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14577569748","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/07/2021 00:00:00","English","Consignee","By Land","AED","02/09/2021"
"1-14577406786","Certificate Of Origin","Issue New COO","Online","Republic Of Yemen","02/09/2021 00:00:00","Arabic","Consignee","By Land","USD","02/09/2021"
"1-14577402926","Certificate Of Origin","Issue New COO","Online","Bangladesh","02/03/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14578192066","Certificate Of Origin","Issue New COO","Online","Jordan","02/09/2021 00:00:00","English","Consignee","By Air","USD","02/09/2021"
"1-14578228338","Certificate Of Origin","Amendment","Online","Kuwait","02/02/2021 00:00:00","English","Consignee","By Land","AED","02/09/2021"
"1-14577368545","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/08/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14577257168","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/08/2021 00:00:00","English","Consignee","By Land","GBP","02/09/2021"
"1-14578363669","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/04/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14581565156","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/09/2021 00:00:00","English","Consignee","By Land","AED","02/09/2021"
"1-14577904976","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","02/03/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14578598881","Certificate Of Origin","Issue New COO","Online","Kuwait","01/29/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14577439965","Certificate Of Origin","Issue New COO","Online","India","02/08/2021 00:00:00","English","Consignee","By Air","INR","02/09/2021"
"1-14577596914","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/05/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14580280916","Certificate Of Origin","Issue New COO","Online","Jordan","11/23/2020 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14579810026","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/09/2021 00:00:00","English","Consignee","By Land","AED","02/09/2021"
"1-14570596176","Certificate Of Origin","Issue New COO","Online","Vietnam","02/04/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14578439116","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/08/2021 00:00:00","English","Consignee","By Air","AED","02/09/2021"
"1-14549733781","Certificate Of Origin","Issue New COO","Online","Iraq","02/04/2021 00:00:00","English","Consignee","By Air","USD","02/09/2021"
"1-14571015026","Certificate Of Origin","Issue New COO","Online","Bahrain","02/08/2021 00:00:00","English","Consignee","By Air","USD","02/09/2021"
"1-14568975956","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/07/2021 00:00:00","English","Consignee","By Land","EUR","02/09/2021"
"1-14577135686","Certificate Of Origin","Issue New COO","Online","Kuwait","02/08/2021 00:00:00","English","Consignee","By Air","USD","02/09/2021"
"1-14571654956","Certificate Of Origin","Issue New COO","Online","Kuwait","02/04/2021 00:00:00","English","Consignee","By Air","USD","02/09/2021"
"1-14577045836","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/03/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14580711746","Certificate Of Origin","Issue New COO","Online","Kuwait","02/09/2021 00:00:00","English","Consignee","By Air","USD","02/09/2021"
"1-14577369346","Certificate Of Origin","Issue New COO","Online","Bangladesh","01/16/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14577390636","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/04/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14580689828","Certificate Of Origin","Issue New COO","Online","Seychelles","02/09/2021 00:00:00","English","Consignee","By Air","USD","02/09/2021"
"1-14578828160","Certificate Of Origin","Issue New COO","Online","Kuwait","01/19/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14581029310","Certificate Of Origin","Issue New COO","Online","Kuwait","02/09/2021 00:00:00","English","Consignee","By Air","USD","02/09/2021"
"1-14577268458","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/09/2021 00:00:00","Arabic","Consignee","By Land","AED","02/09/2021"
"1-14577121806","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/04/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14580768922","Certificate Of Origin","Issue New COO","Online","Singapore","02/04/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14577759468","Certificate Of Origin","Issue New COO","Online","Kuwait","02/08/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14577957807","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/07/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14578568626","Certificate Of Origin","Issue New COO","Online","Kuwait","02/07/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14579177156","Certificate Of Origin","Issue New COO","Online","Egypt","02/08/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14579570136","Certificate Of Origin","Issue New COO","Online","Egypt","02/04/2021 00:00:00","English","Consignee","By Sea","EUR","02/09/2021"
"1-14576836807","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/08/2021 00:00:00","English","Consignee","By Air","USD","02/09/2021"
"1-14577765297","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/09/2021 00:00:00","English","Consignee","By Land","SAR","02/09/2021"
"1-14579719686","Certificate Of Origin","Issue New COO","Online","India","02/09/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14577638666","Certificate Of Origin","Issue New COO","Online","Kuwait","02/08/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14577740493","Certificate Of Origin","Issue New COO","Online","Bahrain","01/26/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14578596389","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/02/2021 00:00:00","English","Consignee","By Air","AED","02/09/2021"
"1-14548238776","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/03/2021 00:00:00","English","Consignee","By Land","AED","02/09/2021"
"1-14577413099","Certificate Of Origin","Issue New COO","Online","Jordan","02/08/2021 00:00:00","English","Consignee","By Air","USD","02/09/2021"
"1-14579137156","Certificate Of Origin","Issue New COO","Online","Zimbabwe","12/17/2020 00:00:00","English","Consignee","By Sea","EUR","02/09/2021"
"1-14572373736","Certificate Of Origin","Issue New COO","Online","Sudan","02/08/2021 00:00:00","Arabic","Consignee","By Land","AED","02/09/2021"
"1-14578319350","Certificate Of Origin","Issue New COO","Online","Egypt","01/28/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14569262557","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","01/27/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14577193964","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/04/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14578193545","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/07/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14579450865","Certificate Of Origin","Issue New COO","Online","Egypt","01/27/2021 00:00:00","English","Consignee","By Sea","JPY","02/09/2021"
"1-14579809826","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","01/11/2021 00:00:00","English","Consignee","By Sea","EUR","02/09/2021"
"1-14578070822","Certificate Of Origin","Issue New COO","Online","Kuwait","02/06/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14577145232","Certificate Of Origin","Issue New COO","Online","Kuwait","01/31/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14579792996","Certificate Of Origin","Issue New COO","Online","Islamic Republic Of Iran","01/21/2021 00:00:00","English","Consignee","By Sea","AED","02/09/2021"
"1-14581218115","Certificate Of Origin","Issue New COO","Online","Singapore","02/07/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14579130556","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","01/04/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14578681226","Certificate Of Origin","Issue New COO","Online","Kuwait","02/08/2021 00:00:00","English","Consignee","By Land","AED","02/09/2021"
"1-14578193236","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/09/2021 00:00:00","English","Consignee","By Air","USD","02/09/2021"
"1-14579145120","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/09/2021 00:00:00","English","Consignee","By Sea","EUR","02/09/2021"
"1-14534911856","Certificate Of Origin","Issue New COO","Online","Lebanon","01/04/2021 00:00:00","English","Consignee","By Sea","EUR","02/09/2021"
"1-14568652045","Certificate Of Origin","Issue New COO","Online","Sudan","02/09/2021 00:00:00","English","Consignee","By Sea","AED","02/09/2021"
"1-14578309430","Certificate Of Origin","Issue New COO","Online","Kuwait","02/07/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14578118591","Certificate Of Origin","Issue New COO","Online","Kuwait","02/07/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14578315948","Certificate Of Origin","Issue New COO","Online","Sudan","02/09/2021 00:00:00","Arabic","Consignee","By Land","AED","02/09/2021"
"1-14571379338","Certificate Of Origin","Issue New COO","Online","Kuwait","02/08/2021 00:00:00","English","Consignee","By Air","USD","02/09/2021"
"1-14578445938","Certificate Of Origin","Issue New COO","Online","Kuwait","02/06/2021 00:00:00","English","Consignee","By Air","USD","02/09/2021"
"1-14554626059","Certificate Of Origin","Issue New COO","Online","Sri Lanka","01/27/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14572493246","Certificate Of Origin","Issue New COO","Online","Egypt","02/01/2021 00:00:00","English","Consignee","By Air","USD","02/09/2021"
"1-14578599352","Certificate Of Origin","Issue New COO","Online","Kuwait","01/25/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14581236299","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/09/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14577741616","Certificate Of Origin","Issue New COO","Online","Bahrain","01/11/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14577348228","Certificate Of Origin","Issue New COO","Online","Philippines","01/27/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14577439557","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/05/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14578070407","Certificate Of Origin","Issue New COO","Online","Kuwait","02/01/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14577274400","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/04/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14579133370","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","12/19/2020 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14580589566","Certificate Of Origin","Issue New COO","Online","Angola","01/27/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14576861696","Certificate Of Origin","Issue New COO","Online","Kuwait","02/09/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14580693038","Certificate Of Origin","Issue New COO","Online","Egypt","01/31/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14579472977","Certificate Of Origin","Issue New COO","Online","Kuwait","01/27/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14569187310","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","01/27/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14578792906","Certificate Of Origin","Issue New COO","Online","Jordan","02/08/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14578116237","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/07/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14577249186","Certificate Of Origin","Issue New COO","Online","India","02/08/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14578342438","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/09/2021 00:00:00","English","Consignee","By Land","AED","02/09/2021"
"1-14564160520","Certificate Of Origin","Issue New COO","Online","Sudan","01/21/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14576795406","Certificate Of Origin","Issue New COO","Online","Kuwait","02/08/2021 00:00:00","English","Consignee","By Sea","AED","02/09/2021"
"1-14576929406","Certificate Of Origin","Issue New COO","Online","Kuwait","02/02/2021 00:00:00","English","Consignee","By Land","EUR","02/09/2021"
"1-14568676928","Certificate Of Origin","Issue New COO","Online","Sudan","02/09/2021 00:00:00","English","Consignee","By Sea","AED","02/09/2021"
"1-14577153106","Certificate Of Origin","Issue New COO","Online","Turkmenistan","02/04/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14580509648","Certificate Of Origin","Issue New COO","Online","Kuwait","01/17/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14578169036","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/09/2021 00:00:00","English","Consignee","By Land","AED","02/09/2021"
"1-14578407646","Certificate Of Origin","Issue New COO","Online","Kuwait","02/08/2021 00:00:00","English","Consignee","By Land","AED","02/09/2021"
"1-14579154313","Certificate Of Origin","Issue New COO","Online","Kuwait","01/31/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14579305328","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","01/27/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14577325486","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/07/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14579978228","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/08/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14578846182","Certificate Of Origin","Issue New COO","Online","Kuwait","01/21/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14572486666","Certificate Of Origin","Issue New COO","Online","Kuwait","02/08/2021 00:00:00","English","Consignee","By Air","USD","02/09/2021"
"1-14579977697","Certificate Of Origin","Issue New COO","Online","Egypt","02/07/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14579124896","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/03/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14578637368","Certificate Of Origin","Issue New COO","Online","Palestine","02/02/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14578789241","Certificate Of Origin","Issue New COO","Online","Kuwait","02/08/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14577855428","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/03/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14576883088","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","01/28/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14577273993","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/04/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14578831418","Certificate Of Origin","Amendment","Online","Republic Of Uzbekistan","02/03/2021 00:00:00","English","Consignee","By Air","USD","02/09/2021"
"1-14577431186","Certificate Of Origin","Issue New COO","Online","Kuwait","02/08/2021 00:00:00","English","Consignee","By Courier","USD","02/09/2021"
"1-14579946845","Certificate Of Origin","Issue New COO","Online","Kuwait","02/09/2021 00:00:00","English","Consignee","By Sea","AED","02/09/2021"
"1-14577537046","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/08/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14576680486","Certificate Of Origin","Issue New COO","Online","Nepal","02/02/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14580904918","Certificate Of Origin","Amendment","Online","Ethiopia","02/09/2021 00:00:00","English","Consignee","By Air","USD","02/09/2021"
"1-14577975486","Certificate Of Origin","Issue New COO","Online","Australia","02/08/2021 00:00:00","English","Consignee","By Sea","AUD","02/09/2021"
"1-14567858876","Certificate Of Origin","Issue New COO","Online","Cote D'ivoire","02/02/2021 00:00:00","English","Consignee","By Sea","AED","02/09/2021"
"1-14581397840","Certificate Of Origin","Issue New COO","Online","Jordan","02/08/2021 00:00:00","English","Consignee","By Land","AED","02/09/2021"
"1-14576600976","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","01/24/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14577528734","Certificate Of Origin","Issue New COO","Online","India","02/08/2021 00:00:00","English","Consignee","By Air","INR","02/09/2021"
