"id","main_expenditure_groups_ar","main_expenditure_groups_en","weight","year","month_ar","month_en","price_index"
"1054","الرقم القياسي لأسعار المستهلك ","General index number","100.00","2021","أكتوبر","October","102.46"
"1055"," مجموعة الطعام والمشروبات","Food and beverages group","13.09","2021","أكتوبر","October","113.13"
"1056"," مجموعة التبغ","Tobacco group","0.35","2021","أكتوبر","October","205.16"
"1057"," مجموعة الملابس وملبوسات القدم","Clothing and Footwear group","2.05","2021","أكتوبر","October","101.29"
"1058","مجموعة السكن والمياه والكهرباء والغاز والوقود","Housing/water/electricity/gas/other fuels group","43.62","2021","أكتوبر","October","86.41"
"1059","مجموعة الاثاث والتأثيث والأدوات المنزلية وإصلاحها","Furnishings/household equipment/routine household maintenance group","3.76","2021","أكتوبر","October","115.17"
"1060"," مجموعة الصحة","Health group","0.85","2021","أكتوبر","October","103.72"
"1061"," مجموعة النقل","Transport group","10.62","2021","أكتوبر","October","119.69"
"1062"," مجموعة الاتصالات","Communication group","5.22","2021","أكتوبر","October","105.92"
"1063"," مجموعة الترفيه والثقافه","Recreation and Culture group","2.33","2021","أكتوبر","October","88.47"
"1064"," مجموعة التعليم","Education group","8.48","2021","أكتوبر","October","120.58"
"1065"," مجموعة المطاعم والفنادق","Restaurants and hotels group","4.00","2021","أكتوبر","October","123.01"
"1066"," مجموعة السلع والخدمات المتنوعة","Miscellaneous Goods and Services group","5.63","2021","أكتوبر","October","115.53"
"1041","الرقم القياسي لأسعار المستهلك ","General index number","100.00","2021","سبتمبر","September","101.77"
"1042"," مجموعة الطعام والمشروبات","Food and beverages group","13.09","2021","سبتمبر","September","111.24"
"1043"," مجموعة التبغ","Tobacco group","0.35","2021","سبتمبر","September","202.49"
"1044"," مجموعة الملابس وملبوسات القدم","Clothing and Footwear group","2.05","2021","سبتمبر","September","100.31"
"1045","مجموعة السكن والمياه والكهرباء والغاز والوقود","Housing/water/electricity/gas/other fuels group","43.62","2021","سبتمبر","September","86.68"
"1046","مجموعة الاثاث والتأثيث والأدوات المنزلية وإصلاحها","Furnishings/household equipment/routine household maintenance group","3.76","2021","سبتمبر","September","115.11"
"1047"," مجموعة الصحة","Health group","0.85","2021","سبتمبر","September","102.66"
"1048"," مجموعة النقل","Transport group","10.62","2021","سبتمبر","September","116.08"
"1049"," مجموعة الاتصالات","Communication group","5.22","2021","سبتمبر","September","105.64"
"1050"," مجموعة الترفيه والثقافه","Recreation and Culture group","2.33","2021","سبتمبر","September","84.84"
"1051"," مجموعة التعليم","Education group","8.48","2021","سبتمبر","September","120.58"
"1052"," مجموعة المطاعم والفنادق","Restaurants and hotels group","4.00","2021","سبتمبر","September","121.73"
"1053"," مجموعة السلع والخدمات المتنوعة","Miscellaneous Goods and Services group","5.63","2021","سبتمبر","September","115.79"
"1028","الرقم القياسي لأسعار المستهلك ","General index number","100.00","2021","أغسطس","August","101.81"
"1029"," مجموعة الطعام والمشروبات","Food and beverages group","13.09","2021","أغسطس","August","109.87"
"1030"," مجموعة التبغ","Tobacco group","0.35","2021","أغسطس","August","202.49"
"1031"," مجموعة الملابس وملبوسات القدم","Clothing and Footwear group","2.05","2021","أغسطس","August","100.43"
"1032","مجموعة السكن والمياه والكهرباء والغاز والوقود","Housing/water/electricity/gas/other fuels group","43.62","2021","أغسطس","August","86.99"
"1033","مجموعة الاثاث والتأثيث والأدوات المنزلية وإصلاحها","Furnishings/household equipment/routine household maintenance group","3.76","2021","أغسطس","August","115.07"
"1034"," مجموعة الصحة","Health group","0.85","2021","أغسطس","August","102.66"
"1035"," مجموعة النقل","Transport group","10.62","2021","أغسطس","August","117.23"
"1036"," مجموعة الاتصالات","Communication group","5.22","2021","أغسطس","August","105.65"
"1037"," مجموعة الترفيه والثقافه","Recreation and Culture group","2.33","2021","أغسطس","August","84.43"
"1038"," مجموعة التعليم","Education group","8.48","2021","أغسطس","August","120.58"
"1039"," مجموعة المطاعم والفنادق","Restaurants and hotels group","4.00","2021","أغسطس","August","121.62"
"1040"," مجموعة السلع والخدمات المتنوعة","Miscellaneous Goods and Services group","5.63","2021","أغسطس","August","115.32"
"1015","الرقم القياسي لأسعار المستهلك ","General index number","100.00","2021","يوليو","July","101.56"
"1016"," مجموعة الطعام والمشروبات","Food and beverages group","13.09","2021","يوليو","July","108.41"
"1017"," مجموعة التبغ","Tobacco group","0.35","2021","يوليو","July","202.51"
"1018"," مجموعة الملابس وملبوسات القدم","Clothing and Footwear group","2.05","2021","يوليو","July","100.43"
"1019","مجموعة السكن والمياه والكهرباء والغاز والوقود","Housing/water/electricity/gas/other fuels group","43.62","2021","يوليو","July","87.34"
"1020","مجموعة الاثاث والتأثيث والأدوات المنزلية وإصلاحها","Furnishings/household equipment/routine household maintenance group","3.76","2021","يوليو","July","114.58"
"1021"," مجموعة الصحة","Health group","0.85","2021","يوليو","July","102.64"
"1022"," مجموعة النقل","Transport group","10.62","2021","يوليو","July","116.32"
"1023"," مجموعة الاتصالات","Communication group","5.22","2021","يوليو","July","105.63"
"1024"," مجموعة الترفيه والثقافه","Recreation and Culture group","2.33","2021","يوليو","July","84.20"
"1025"," مجموعة التعليم","Education group","8.48","2021","يوليو","July","120.58"
"1026"," مجموعة المطاعم والفنادق","Restaurants and hotels group","4.00","2021","يوليو","July","121.58"
"1027"," مجموعة السلع والخدمات المتنوعة","Miscellaneous Goods and Services group","5.63","2021","يوليو","July","113.79"
"1002","الرقم القياسي لأسعار المستهلك ","General index number","100.00","2021","يونيو","June","101.29"
"1003"," مجموعة الطعام والمشروبات","Food and beverages group","13.09","2021","يونيو","June","107.45"
"1004"," مجموعة التبغ","Tobacco group","0.35","2021","يونيو","June","202.51"
"1005"," مجموعة الملابس وملبوسات القدم","Clothing and Footwear group","2.05","2021","يونيو","June","103.37"
"1006","مجموعة السكن والمياه والكهرباء والغاز والوقود","Housing/water/electricity/gas/other fuels group","43.62","2021","يونيو","June","87.73"
"1007","مجموعة الاثاث والتأثيث والأدوات المنزلية وإصلاحها","Furnishings/household equipment/routine household maintenance group","3.76","2021","يونيو","June","114.32"
"1008"," مجموعة الصحة","Health group","0.85","2021","يونيو","June","102.45"
"1009"," مجموعة النقل","Transport group","10.62","2021","يونيو","June","112.03"
"1010"," مجموعة الاتصالات","Communication group","5.22","2021","يونيو","June","105.67"
"1011"," مجموعة الترفيه والثقافه","Recreation and Culture group","2.33","2021","يونيو","June","83.29"
"1012"," مجموعة التعليم","Education group","8.48","2021","يونيو","June","120.58"
"1013"," مجموعة المطاعم والفنادق","Restaurants and hotels group","4.00","2021","يونيو","June","121.50"
"1014"," مجموعة السلع والخدمات المتنوعة","Miscellaneous Goods and Services group","5.63","2021","يونيو","June","115.73"
"989","الرقم القياسي لأسعار المستهلك ","General index number","100.00","2021","مايو","May","101.14"
"990"," مجموعة الطعام والمشروبات","Food and beverages group","13.09","2021","مايو","May","106.61"
"991"," مجموعة التبغ","Tobacco group","0.35","2021","مايو","May","202.52"
"992"," مجموعة الملابس وملبوسات القدم","Clothing and Footwear group","2.05","2021","مايو","May","103.37"
"993","مجموعة السكن والمياه والكهرباء والغاز والوقود","Housing/water/electricity/gas/other fuels group","43.62","2021","مايو","May","88.13"
"994","مجموعة الاثاث والتأثيث والأدوات المنزلية وإصلاحها","Furnishings/household equipment/routine household maintenance group","3.76","2021","مايو","May","114.35"
"995"," مجموعة الصحة","Health group","0.85","2021","مايو","May","102.45"
"996"," مجموعة النقل","Transport group","10.62","2021","مايو","May","110.27"
"997"," مجموعة الاتصالات","Communication group","5.22","2021","مايو","May","105.71"
"998"," مجموعة الترفيه والثقافه","Recreation and Culture group","2.33","2021","مايو","May","83.43"
"999"," مجموعة التعليم","Education group","8.48","2021","مايو","May","120.58"
"1000"," مجموعة المطاعم والفنادق","Restaurants and hotels group","4.00","2021","مايو","May","121.54"
"1001"," مجموعة السلع والخدمات المتنوعة","Miscellaneous Goods and Services group","5.63","2021","مايو","May","115.11"
"976","الرقم القياسي لأسعار المستهلك ","General index number","100.00","2021","إبريل","April","101.19"
"977"," مجموعة الطعام والمشروبات","Food and beverages group","13.09","2021","إبريل","April","105.67"
"978"," مجموعة التبغ","Tobacco group","0.35","2021","إبريل","April","202.52"
"979"," مجموعة الملابس وملبوسات القدم","Clothing and Footwear group","2.05","2021","إبريل","April","103.37"
"980","مجموعة السكن والمياه والكهرباء والغاز والوقود","Housing/water/electricity/gas/other fuels group","43.62","2021","إبريل","April","88.54"
"981","مجموعة الاثاث والتأثيث والأدوات المنزلية وإصلاحها","Furnishings/household equipment/routine household maintenance group","3.76","2021","إبريل","April","114.47"
"982"," مجموعة الصحة","Health group","0.85","2021","إبريل","April","102.45"
"983"," مجموعة النقل","Transport group","10.62","2021","إبريل","April","110.04"
"984"," مجموعة الاتصالات","Communication group","5.22","2021","إبريل","April","105.74"
"985"," مجموعة الترفيه والثقافه","Recreation and Culture group","2.33","2021","إبريل","April","84.94"
"986"," مجموعة التعليم","Education group","8.48","2021","إبريل","April","120.58"
"987"," مجموعة المطاعم والفنادق","Restaurants and hotels group","4.00","2021","إبريل","April","121.54"
"988"," مجموعة السلع والخدمات المتنوعة","Miscellaneous Goods and Services group","5.63","2021","إبريل","April","114.74"
"950","الرقم القياسي لأسعار المستهلك ","General index number","100.00","2021","فبراير","February","101.03"
"951"," مجموعة الطعام والمشروبات","Food and beverages group","13.09","2021","فبراير","February","106.83"
"952"," مجموعة التبغ","Tobacco group","0.35","2021","فبراير","February","203.64"
"953"," مجموعة الملابس وملبوسات القدم","Clothing and Footwear group","2.05","2021","فبراير","February","97.87"
"954","مجموعة السكن والمياه والكهرباء والغاز والوقود","Housing/water/electricity/gas/other fuels group","43.62","2021","فبراير","February","89.78"
"955","مجموعة الاثاث والتأثيث والأدوات المنزلية وإصلاحها","Furnishings/household equipment/routine household maintenance group","3.76","2021","فبراير","February","114.59"
"956"," مجموعة الصحة","Health group","0.85","2021","فبراير","February","102.49"
"957"," مجموعة النقل","Transport group","10.62","2021","فبراير","February","102.43"
"958"," مجموعة الاتصالات","Communication group","5.22","2021","فبراير","February","105.70"
"959"," مجموعة الترفيه والثقافه","Recreation and Culture group","2.33","2021","فبراير","February","83.57"
"960"," مجموعة التعليم","Education group","8.48","2021","فبراير","February","120.58"
"961"," مجموعة المطاعم والفنادق","Restaurants and hotels group","4.00","2021","فبراير","February","121.78"
"962"," مجموعة السلع والخدمات المتنوعة","Miscellaneous Goods and Services group","5.63","2021","فبراير","February","116.23"
"963","الرقم القياسي لأسعار المستهلك ","General index number","100.00","2021","مارس","March","101.01"
"964"," مجموعة الطعام والمشروبات","Food and beverages group","13.09","2021","مارس","March","105.61"
"965"," مجموعة التبغ","Tobacco group","0.35","2021","مارس","March","202.50"
"966"," مجموعة الملابس وملبوسات القدم","Clothing and Footwear group","2.05","2021","مارس","March","97.87"
"967","مجموعة السكن والمياه والكهرباء والغاز والوقود","Housing/water/electricity/gas/other fuels group","43.62","2021","مارس","March","89.04"
"968","مجموعة الاثاث والتأثيث والأدوات المنزلية وإصلاحها","Furnishings/household equipment/routine household maintenance group","3.76","2021","مارس","March","114.66"
"969"," مجموعة الصحة","Health group","0.85","2021","مارس","March","102.49"
"970"," مجموعة النقل","Transport group","10.62","2021","مارس","March","107.44"
"971"," مجموعة الاتصالات","Communication group","5.22","2021","مارس","March","105.68"
"972"," مجموعة الترفيه والثقافه","Recreation and Culture group","2.33","2021","مارس","March","84.27"
"973"," مجموعة التعليم","Education group","8.48","2021","مارس","March","120.58"
"974"," مجموعة المطاعم والفنادق","Restaurants and hotels group","4.00","2021","مارس","March","121.64"
"975"," مجموعة السلع والخدمات المتنوعة","Miscellaneous Goods and Services group","5.63","2021","مارس","March","114.91"
"937","الرقم القياسي لأسعار المستهلك ","General index number","100.00","2021","يناير","January","101.46"
"938"," مجموعة الطعام والمشروبات","Food and beverages group","13.09","2021","يناير","January","108.11"
"939"," مجموعة التبغ","Tobacco group","0.35","2021","يناير","January","203.66"
"940"," مجموعة الملابس وملبوسات القدم","Clothing and Footwear group","2.05","2021","يناير","January","97.87"
"941","مجموعة السكن والمياه والكهرباء والغاز والوقود","Housing/water/electricity/gas/other fuels group","43.62","2021","يناير","January","90.48"
"942","مجموعة الاثاث والتأثيث والأدوات المنزلية وإصلاحها","Furnishings/household equipment/routine household maintenance group","3.76","2021","يناير","January","114.56"
"943"," مجموعة الصحة","Health group","0.85","2021","يناير","January","102.49"
"944"," مجموعة النقل","Transport group","10.62","2021","يناير","January","103.08"
"945"," مجموعة الاتصالات","Communication group","5.22","2021","يناير","January","105.69"
"946"," مجموعة الترفيه والثقافه","Recreation and Culture group","2.33","2021","يناير","January","84.39"
"947"," مجموعة التعليم","Education group","8.48","2021","يناير","January","120.58"
"948"," مجموعة المطاعم والفنادق","Restaurants and hotels group","4.00","2021","يناير","January","121.81"
"949"," مجموعة السلع والخدمات المتنوعة","Miscellaneous Goods and Services group","5.63","2021","يناير","January","113.83"
"924","الرقم القياسي لأسعار المستهلك ","General index number","100.00","2020","ديسمبر","December","102.14"
"925"," مجموعة الطعام والمشروبات","Food and beverages group","13.09","2020","ديسمبر","December","108.08"
"926"," مجموعة التبغ","Tobacco group","0.35","2020","ديسمبر","December","203.72"
"927"," مجموعة الملابس وملبوسات القدم","Clothing and Footwear group","2.05","2020","ديسمبر","December","105.54"
"928","مجموعة السكن والمياه والكهرباء والغاز والوقود","Housing/water/electricity/gas/other fuels group","43.62","2020","ديسمبر","December","91.41"
"929","مجموعة الاثاث والتأثيث والأدوات المنزلية وإصلاحها","Furnishings/household equipment/routine household maintenance group","3.76","2020","ديسمبر","December","114.41"
"930"," مجموعة الصحة","Health group","0.85","2020","ديسمبر","December","102.56"
"931"," مجموعة النقل","Transport group","10.62","2020","ديسمبر","December","103.94"
"932"," مجموعة الاتصالات","Communication group","5.22","2020","ديسمبر","December","105.66"
"933"," مجموعة الترفيه والثقافه","Recreation and Culture group","2.33","2020","ديسمبر","December","83.34"
"934"," مجموعة التعليم","Education group","8.48","2020","ديسمبر","December","120.58"
"935"," مجموعة المطاعم والفنادق","Restaurants and hotels group","4.00","2020","ديسمبر","December","121.45"
"936"," مجموعة السلع والخدمات المتنوعة","Miscellaneous Goods and Services group","5.63","2020","ديسمبر","December","115.34"
"911","الرقم القياسي لأسعار المستهلك ","General index number","100.00","2020","نوفمبر","November","102.53"
"912"," مجموعة الطعام والمشروبات","Food and beverages group","13.09","2020","نوفمبر","November","108.48"
"913"," مجموعة التبغ","Tobacco group","0.35","2020","نوفمبر","November","203.72"
"914"," مجموعة الملابس وملبوسات القدم","Clothing and Footwear group","2.05","2020","نوفمبر","November","105.54"
"915","مجموعة السكن والمياه والكهرباء والغاز والوقود","Housing/water/electricity/gas/other fuels group","43.62","2020","نوفمبر","November","92.70"
"916","مجموعة الاثاث والتأثيث والأدوات المنزلية وإصلاحها","Furnishings/household equipment/routine household maintenance group","3.76","2020","نوفمبر","November","114.38"
"917"," مجموعة الصحة","Health group","0.85","2020","نوفمبر","November","102.56"
"918"," مجموعة النقل","Transport group","10.62","2020","نوفمبر","November","102.25"
"919"," مجموعة الاتصالات","Communication group","5.22","2020","نوفمبر","November","105.62"
"920"," مجموعة الترفيه والثقافه","Recreation and Culture group","2.33","2020","نوفمبر","November","83.55"
"921"," مجموعة التعليم","Education group","8.48","2020","نوفمبر","November","120.58"
"922"," مجموعة المطاعم والفنادق","Restaurants and hotels group","4.00","2020","نوفمبر","November","121.38"
"923"," مجموعة السلع والخدمات المتنوعة","Miscellaneous Goods and Services group","5.63","2020","نوفمبر","November","114.54"
"898","الرقم القياسي لأسعار المستهلك ","General index number","100.00","2020","أكتوبر","October","103.04"
"899"," مجموعة الطعام والمشروبات","Food and beverages group","13.09","2020","أكتوبر","October","109.31"
"900"," مجموعة التبغ","Tobacco group","0.35","2020","أكتوبر","October","203.67"
"901"," مجموعة الملابس وملبوسات القدم","Clothing and Footwear group","2.05","2020","أكتوبر","October","105.54"
"902","مجموعة السكن والمياه والكهرباء والغاز والوقود","Housing/water/electricity/gas/other fuels group","43.62","2020","أكتوبر","October","93.49"
"903","مجموعة الاثاث والتأثيث والأدوات المنزلية وإصلاحها","Furnishings/household equipment/routine household maintenance group","3.76","2020","أكتوبر","October","114.42"
"904"," مجموعة الصحة","Health group","0.85","2020","أكتوبر","October","102.56"
"905"," مجموعة النقل","Transport group","10.62","2020","أكتوبر","October","102.44"
"906"," مجموعة الاتصالات","Communication group","5.22","2020","أكتوبر","October","105.68"
"907"," مجموعة الترفيه والثقافه","Recreation and Culture group","2.33","2020","أكتوبر","October","83.67"
"908"," مجموعة التعليم","Education group","8.48","2020","أكتوبر","October","120.58"
"909"," مجموعة المطاعم والفنادق","Restaurants and hotels group","4.00","2020","أكتوبر","October","121.43"
"910"," مجموعة السلع والخدمات المتنوعة","Miscellaneous Goods and Services group","5.63","2020","أكتوبر","October","114.95"
"885","الرقم القياسي لأسعار المستهلك ","General index number","100.00","2020","سبتمبر","September","103.32"
"886"," مجموعة الطعام والمشروبات","Food and beverages group","13.09","2020","سبتمبر","September","109.97"
"887"," مجموعة التبغ","Tobacco group","0.35","2020","سبتمبر","September","203.69"
"888"," مجموعة الملابس وملبوسات القدم","Clothing and Footwear group","2.05","2020","سبتمبر","September","100.48"
"889","مجموعة السكن والمياه والكهرباء والغاز والوقود","Housing/water/electricity/gas/other fuels group","43.62","2020","سبتمبر","September","94.70"
"890","مجموعة الاثاث والتأثيث والأدوات المنزلية وإصلاحها","Furnishings/household equipment/routine household maintenance group","3.76","2020","سبتمبر","September","113.74"
"891"," مجموعة الصحة","Health group","0.85","2020","سبتمبر","September","102.54"
"892"," مجموعة النقل","Transport group","10.62","2020","سبتمبر","September","101.97"
"893"," مجموعة الاتصالات","Communication group","5.22","2020","سبتمبر","September","105.41"
"894"," مجموعة الترفيه والثقافه","Recreation and Culture group","2.33","2020","سبتمبر","September","84.54"
"895"," مجموعة التعليم","Education group","8.48","2020","سبتمبر","September","120.58"
"896"," مجموعة المطاعم والفنادق","Restaurants and hotels group","4.00","2020","سبتمبر","September","120.25"
"897"," مجموعة السلع والخدمات المتنوعة","Miscellaneous Goods and Services group","5.63","2020","سبتمبر","September","112.83"
"872","الرقم القياسي لأسعار المستهلك ","General index number","100.00","2020","أغسطس","August","103.78"
"873"," مجموعة الطعام والمشروبات","Food and beverages group","13.09","2020","أغسطس","August","110.34"
"874"," مجموعة التبغ","Tobacco group","0.35","2020","أغسطس","August","203.71"
"875"," مجموعة الملابس وملبوسات القدم","Clothing and Footwear group","2.05","2020","أغسطس","August","100.42"
"876","مجموعة السكن والمياه والكهرباء والغاز والوقود","Housing/water/electricity/gas/other fuels group","43.62","2020","أغسطس","August","95.48"
"877","مجموعة الاثاث والتأثيث والأدوات المنزلية وإصلاحها","Furnishings/household equipment/routine household maintenance group","3.76","2020","أغسطس","August","113.53"
"878"," مجموعة الصحة","Health group","0.85","2020","أغسطس","August","102.54"
"879"," مجموعة النقل","Transport group","10.62","2020","أغسطس","August","102.54"
"880"," مجموعة الاتصالات","Communication group","5.22","2020","أغسطس","August","105.40"
"881"," مجموعة الترفيه والثقافه","Recreation and Culture group","2.33","2020","أغسطس","August","84.45"
"882"," مجموعة التعليم","Education group","8.48","2020","أغسطس","August","120.41"
"883"," مجموعة المطاعم والفنادق","Restaurants and hotels group","4.00","2020","أغسطس","August","120.19"
"884"," مجموعة السلع والخدمات المتنوعة","Miscellaneous Goods and Services group","5.63","2020","أغسطس","August","113.65"
"859","الرقم القياسي لأسعار المستهلك ","General index number","100.00","2020","يوليو","July","104.11"
"860"," مجموعة الطعام والمشروبات","Food and beverages group","13.09","2020","يوليو","July","110.06"
"861"," مجموعة التبغ","Tobacco group","0.35","2020","يوليو","July","203.66"
"862"," مجموعة الملابس وملبوسات القدم","Clothing and Footwear group","2.05","2020","يوليو","July","100.42"
"863","مجموعة السكن والمياه والكهرباء والغاز والوقود","Housing/water/electricity/gas/other fuels group","43.62","2020","يوليو","July","96.23"
"864","مجموعة الاثاث والتأثيث والأدوات المنزلية وإصلاحها","Furnishings/household equipment/routine household maintenance group","3.76","2020","يوليو","July","113.55"
"865"," مجموعة الصحة","Health group","0.85","2020","يوليو","July","102.54"
"866"," مجموعة النقل","Transport group","10.62","2020","يوليو","July","101.79"
"867"," مجموعة الاتصالات","Communication group","5.22","2020","يوليو","July","105.39"
"868"," مجموعة الترفيه والثقافه","Recreation and Culture group","2.33","2020","يوليو","July","83.93"
"869"," مجموعة التعليم","Education group","8.48","2020","يوليو","July","120.41"
"870"," مجموعة المطاعم والفنادق","Restaurants and hotels group","4.00","2020","يوليو","July","120.20"
"871"," مجموعة السلع والخدمات المتنوعة","Miscellaneous Goods and Services group","5.63","2020","يوليو","July","116.03"
"833","الرقم القياسي لأسعار المستهلك ","General index number","100.00","2020","مايو","May","104.05"
"834"," مجموعة الطعام والمشروبات","Food and beverages group","13.09","2020","مايو","May","110.71"
"835"," مجموعة التبغ","Tobacco group","0.35","2020","مايو","May","203.63"
"836"," مجموعة الملابس وملبوسات القدم","Clothing and Footwear group","2.05","2020","مايو","May","100.45"
"837","مجموعة السكن والمياه والكهرباء والغاز والوقود","Housing/water/electricity/gas/other fuels group","43.62","2020","مايو","May","96.23"
"838","مجموعة الاثاث والتأثيث والأدوات المنزلية وإصلاحها","Furnishings/household equipment/routine household maintenance group","3.76","2020","مايو","May","113.95"
"839"," مجموعة الصحة","Health group","0.85","2020","مايو","May","102.50"
"840"," مجموعة النقل","Transport group","10.62","2020","مايو","May","100.86"
"841"," مجموعة الاتصالات","Communication group","5.22","2020","مايو","May","105.47"
"842"," مجموعة الترفيه والثقافه","Recreation and Culture group","2.33","2020","مايو","May","84.16"
"843"," مجموعة التعليم","Education group","8.48","2020","مايو","May","120.41"
"844"," مجموعة المطاعم والفنادق","Restaurants and hotels group","4.00","2020","مايو","May","120.26"
"845"," مجموعة السلع والخدمات المتنوعة","Miscellaneous Goods and Services group","5.63","2020","مايو","May","114.71"
"820","الرقم القياسي لأسعار المستهلك ","General index number","100.00","2020","إبريل","April","103.93"
"821"," مجموعة الطعام والمشروبات","Food and beverages group","13.09","2020","إبريل","April","110.94"
"822"," مجموعة التبغ","Tobacco group","0.35","2020","إبريل","April","203.63"
"823"," مجموعة الملابس وملبوسات القدم","Clothing and Footwear group","2.05","2020","إبريل","April","100.45"
"824","مجموعة السكن والمياه والكهرباء والغاز والوقود","Housing/water/electricity/gas/other fuels group","43.62","2020","إبريل","April","96.67"
"825","مجموعة الاثاث والتأثيث والأدوات المنزلية وإصلاحها","Furnishings/household equipment/routine household maintenance group","3.76","2020","إبريل","April","113.82"
"826"," مجموعة الصحة","Health group","0.85","2020","إبريل","April","102.50"
"827"," مجموعة النقل","Transport group","10.62","2020","إبريل","April","97.50"
"828"," مجموعة الاتصالات","Communication group","5.22","2020","إبريل","April","105.53"
"829"," مجموعة الترفيه والثقافه","Recreation and Culture group","2.33","2020","إبريل","April","84.41"
"830"," مجموعة التعليم","Education group","8.48","2020","إبريل","April","120.41"
"831"," مجموعة المطاعم والفنادق","Restaurants and hotels group","4.00","2020","إبريل","April","120.55"
"832"," مجموعة السلع والخدمات المتنوعة","Miscellaneous Goods and Services group","5.63","2020","إبريل","April","114.64"
"807","الرقم القياسي لأسعار المستهلك ","General index number","100.00","2020","مارس","March","105.07"
"808"," مجموعة الطعام والمشروبات","Food and beverages group","13.09","2020","مارس","March","109.97"
"809"," مجموعة التبغ","Tobacco group","0.35","2020","مارس","March","203.63"
"810"," مجموعة الملابس وملبوسات القدم","Clothing and Footwear group","2.05","2020","مارس","March","100.45"
"811","مجموعة السكن والمياه والكهرباء والغاز والوقود","Housing/water/electricity/gas/other fuels group","43.62","2020","مارس","March","97.50"
"812","مجموعة الاثاث والتأثيث والأدوات المنزلية وإصلاحها","Furnishings/household equipment/routine household maintenance group","3.76","2020","مارس","March","113.83"
"813"," مجموعة الصحة","Health group","0.85","2020","مارس","March","102.50"
"814"," مجموعة النقل","Transport group","10.62","2020","مارس","March","106.45"
"815"," مجموعة الاتصالات","Communication group","5.22","2020","مارس","March","105.60"
"816"," مجموعة الترفيه والثقافه","Recreation and Culture group","2.33","2020","مارس","March","84.27"
"817"," مجموعة التعليم","Education group","8.48","2020","مارس","March","120.15"
"818"," مجموعة المطاعم والفنادق","Restaurants and hotels group","4.00","2020","مارس","March","120.71"
"819"," مجموعة السلع والخدمات المتنوعة","Miscellaneous Goods and Services group","5.63","2020","مارس","March","114.11"
"794","الرقم القياسي لأسعار المستهلك ","General index number","100.00","2020","فبراير","February","105.79"
"795"," مجموعة الطعام والمشروبات","Food and beverages group","13.09","2020","فبراير","February","107.29"
"796"," مجموعة التبغ","Tobacco group","0.35","2020","فبراير","February","203.44"
"797"," مجموعة الملابس وملبوسات القدم","Clothing and Footwear group","2.05","2020","فبراير","February","100.45"
"798","مجموعة السكن والمياه والكهرباء والغاز والوقود","Housing/water/electricity/gas/other fuels group","43.62","2020","فبراير","February","98.82"
"799","مجموعة الاثاث والتأثيث والأدوات المنزلية وإصلاحها","Furnishings/household equipment/routine household maintenance group","3.76","2020","فبراير","February","113.91"
"800"," مجموعة الصحة","Health group","0.85","2020","فبراير","February","102.50"
"801"," مجموعة النقل","Transport group","10.62","2020","فبراير","February","109.91"
"802"," مجموعة الاتصالات","Communication group","5.22","2020","فبراير","February","105.55"
"803"," مجموعة الترفيه والثقافه","Recreation and Culture group","2.33","2020","فبراير","February","88.57"
"804"," مجموعة التعليم","Education group","8.48","2020","فبراير","February","120.15"
"805"," مجموعة المطاعم والفنادق","Restaurants and hotels group","4.00","2020","فبراير","February","120.82"
"806"," مجموعة السلع والخدمات المتنوعة","Miscellaneous Goods and Services group","5.63","2020","فبراير","February","114.56"
"781","الرقم القياسي لأسعار المستهلك ","General index number","100.00","2020","يناير","January","106.15"
"782"," مجموعة الطعام والمشروبات","Food and beverages group","13.09","2020","يناير","January","107.15"
"783"," مجموعة التبغ","Tobacco group","0.35","2020","يناير","January","203.46"
"784"," مجموعة الملابس وملبوسات القدم","Clothing and Footwear group","2.05","2020","يناير","January","100.45"
"785","مجموعة السكن والمياه والكهرباء والغاز والوقود","Housing/water/electricity/gas/other fuels group","43.62","2020","يناير","January","99.24"
"786","مجموعة الاثاث والتأثيث والأدوات المنزلية وإصلاحها","Furnishings/household equipment/routine household maintenance group","3.76","2020","يناير","January","113.83"
"787"," مجموعة الصحة","Health group","0.85","2020","يناير","January","102.50"
"788"," مجموعة النقل","Transport group","10.62","2020","يناير","January","110.46"
"789"," مجموعة الاتصالات","Communication group","5.22","2020","يناير","January","105.55"
"790"," مجموعة الترفيه والثقافه","Recreation and Culture group","2.33","2020","يناير","January","92.67"
"791"," مجموعة التعليم","Education group","8.48","2020","يناير","January","120.15"
"792"," مجموعة المطاعم والفنادق","Restaurants and hotels group","4.00","2020","يناير","January","121.04"
"793"," مجموعة السلع والخدمات المتنوعة","Miscellaneous Goods and Services group","5.63","2020","يناير","January","115.08"
"768","الرقم القياسي لأسعار المستهلك ","General index number","100.00","2019","ديسمبر","December","106.75"
"769"," مجموعة الطعام والمشروبات","Food and beverages group","13.09","2019","ديسمبر","December","107.56"
"770"," مجموعة التبغ","Tobacco group","0.35","2019","ديسمبر","December","203.45"
"771"," مجموعة الملابس وملبوسات القدم","Clothing and Footwear group","2.05","2019","ديسمبر","December","108.00"
"772","مجموعة السكن والمياه والكهرباء والغاز والوقود","Housing/water/electricity/gas/other fuels group","43.62","2019","ديسمبر","December","99.72"
"773","مجموعة الاثاث والتأثيث والأدوات المنزلية وإصلاحها","Furnishings/household equipment/routine household maintenance group","3.76","2019","ديسمبر","December","114.28"
"774"," مجموعة الصحة","Health group","0.85","2019","ديسمبر","December","102.48"
