"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"07/10/2021","01:50:00:00","01:42:30:00","توثيق: #برنامج_توثيق : Ep   4","توثيق","توثيق: #برنامج_توثيق ","توثيق: #برنامج_توثيق : Ep   4","Programme","Social","",null,"Not Specified"
"07/10/2021","02:00:00:00","01:59:59:00","سوالف طفاش: Ep  23","سوالف طفاش","سوالف طفاش: #سوالف_طفاش ","سوالف طفاش: Ep  23","Half Hour Series","Comedy","Sabbah Pictures","2009","Bahrain البحرين"
"07/10/2021","02:30:00:00","02:34:56:00","الحرب العائلية: #الحرب_العائلية: Ep  23","1 الحرب العائلية","الحرب العائلية: #الحرب_العائلية","الحرب العائلية: #الحرب_العائلية: Ep  23","Series","Comedy","جرناس للإنتاج الفني والاعلان","2016","U.A.E الإمارات"
"07/10/2021","03:00:00:00","03:02:04:00","بصمة قلم: Ep   7","بصمة قلم 2","بصمة قلم 2: #بصمة_قلم ","بصمة قلم: Ep   7","Not Specified","Not Specified","",null,"Not Specified"
"07/10/2021","03:30:00:00","03:29:59:00","الراوي: #برنامج_الراوي: Ep   8","الراوي:2021","2021الراوي: #برنامج_الراوي","2021الراوي: #برنامج_الراوي : الراوي: #برنامج_الراوي: Ep   8","Programme","Social","Dubai Media Incorporate","2021","Not Specified"
"07/10/2021","03:55:00:00","04:01:18:00","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep  30","الودود # 30","اسماء الله الحسنى: #أسماء_الله_الحسنى ","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep  30","Not Specified","Not Specified","Al Reham Production",null,"Not Specified"
"07/10/2021","04:00:00:00","04:12:01:00","تفسير القرآن: #تفسير_القرآن: Ep  58","","تفسير القرآن: #تفسير_القرآن","تفسير القرآن: #تفسير_القرآن: Ep  58","Religion","Holy Quran","",null,"Not Specified"
"07/10/2021","04:30:00:00","04:43:33:00","روح المعاني: #روح_المعاني: Ep  58","المحرمات #1","روح المعاني: #روح_المعاني","روح المعاني: #روح_المعاني: Ep  58","Not Specified","Not Specified","",null,"Not Specified"
"07/10/2021","05:00:00:00","05:16:50:00","أثر: #برنامج_أثر :: Ep   1","اثر","أثر: #برنامج_أثر :","أثر: #برنامج_أثر :: Ep   1","Not Specified","Not Specified","","2020","U.A.E الإمارات"
"07/10/2021","05:00:00:00","05:33:08:00","أجندة: Ep  25","اجندة","أجندة: #مسلسل_أجندة","أجندة: Ep  25","Series","Drama","جرناس للإنتاج الفني والاعلان","2019","Not Specified"
"07/10/2021","06:00:00:00","06:16:25:00","Hala Khasa: Ep  21  (Duration OK) AVID","حاله خاصه","حالة خاصة: #مسلسل_حالة_خاصة","حالة خاصة: #مسلسل_حالة_خاصة : Hala Khasa: Ep  21  (Duration OK) AVID","Series","Drama","المجموعة الفنية للاعلان","2016","Kuwait الكويت"
"07/10/2021","07:00:00:00","06:59:59:00","شعبية الكرتون: #شعبية_الكرتون :: Ep  11","شعبية الكرتون (15) 2021","شعبية الكرتون: #شعبية_الكرتون","شعبية الكرتون: #شعبية_الكرتون :: Ep  11","Programme","Animation","","2021","Not Specified"
"07/10/2021","07:25:00:00","07:22:55:00","حياتنا: #برنامج_حياتنا :: Ep   4","حياتنا 2020 سما دبي","حياتنا: #برنامج_حياتنا :","حياتنا: #برنامج_حياتنا :: Ep   4","Not Specified","Not Specified","",null,"Not Specified"
"07/10/2021","07:30:00:00","07:29:59:00","بصمة قلم: Ep   7","بصمة قلم 2","بصمة قلم 2: #بصمة_قلم ","بصمة قلم: Ep   7","Not Specified","Not Specified","",null,"Not Specified"
"07/10/2021","08:00:00:00","07:59:59:00","وصايا 2021: Ep   3","وصايا 2021","وصايا: #برنامج_وصايا","وصايا: #برنامج_وصايا : وصايا 2021: Ep   3","Not Specified","Not Specified","","2021","Not Specified"
"07/10/2021","09:00:00:00","08:59:59:00","فسألوا أهل الذكر: #فاسألوا_أهل_الذكر : Ep 266","فسألوا أهل الذكر","فسألوا أهل الذكر: #فاسألوا_أهل_الذكر ","فسألوا أهل الذكر: #فاسألوا_أهل_الذكر : Ep 266","Programme","Religion","","2021","U.A.E الإمارات"
"07/10/2021","09:50:00:00","09:53:16:00","بيوت الرحمن: #بيوت_الرحمن : Ep   5","بيوت الرحمن 2017","بيوت الرحمن: #بيوت_الرحمن ","بيوت الرحمن: #بيوت_الرحمن : Ep   5","Not Specified","Not Specified","",null,"Not Specified"
"07/10/2021","10:00:00:00","09:59:59:00","سما سينما : Ep   2","سما سينما 2021","سما سينما : #سما_سينما","سما سينما : Ep   2","Programme","Documentary","","2021","Not Specified"
"07/10/2021","10:30:00:00","10:30:00:00","كشتات: #كشتات : Ep   2","كشتات( 2 ) 2018","كشتات: #كشتات ","كشتات: #كشتات : Ep   2","Not Specified","Not Specified","",null,"Not Specified"
"07/10/2021","11:00:00:00","10:59:59:00","سهرة سما: Ep   3","سهرة سما","سهرة سما: #سهرة_سما","سهرة سما: Ep   3","Not Specified","Not Specified","","2021","Not Specified"
"07/10/2021","12:00:00:00","11:59:59:00","زاوية جادة: #زاوية_جادة: Ep   8","زاوية جادة 2020","زاوية جادة: #زاوية_جادة","زاوية جادة: #زاوية_جادة: Ep   8","Not Specified","Not Specified","",null,"Not Specified"
"07/10/2021","13:00:00:00","13:00:00:00","Hala Khasa: Ep  21  (Duration OK) AVID","حاله خاصه","حالة خاصة: #مسلسل_حالة_خاصة","حالة خاصة: #مسلسل_حالة_خاصة : Hala Khasa: Ep  21  (Duration OK) AVID","Series","Drama","المجموعة الفنية للاعلان","2016","Kuwait الكويت"
"07/10/2021","13:50:00:00","13:43:40:00","توثيق: #برنامج_توثيق : Ep   5","توثيق","توثيق: #برنامج_توثيق ","توثيق: #برنامج_توثيق : Ep   5","Programme","Social","",null,"Not Specified"
"07/10/2021","14:00:00:00","13:59:59:00","صوف تحت حرير: #صوف_تحت_حرير : Ep  27","صوف حرير","صوف تحت حرير: #صوف_تحت_حرير ","صوف تحت حرير: #صوف_تحت_حرير : Ep  27","Series","Drama","المجموعة الفنية للاعلان","2017","Kuwait الكويت"
"07/10/2021","14:45:00:00","14:52:49:00","NATIONAL SONG : WATEN ALEEZ / MOHAMED ALMANHALI","وطن العز","","NATIONAL SONG : WATEN ALEEZ / MOHAMED ALMANHALI","Not Specified","Not Specified","",null,"Not Specified"
"07/10/2021","15:00:00:00","15:00:00:00","منتصف النهار: #منتصف_النهار :: Ep1236","منتصف النهار","منتصف النهار: #منتصف_النهار :","منتصف النهار: #منتصف_النهار :: Ep1236","News","News","","2021","U.A.E الإمارات"
"07/10/2021","15:25:00:00","15:25:10:00","لسان العرب: #لسان_العرب :: Ep   3","لسان العرب","لسان العرب: #لسان_العرب :","لسان العرب: #لسان_العرب :: Ep   3","Programme","Not Specified","","2020","Not Specified"
"07/10/2021","15:30:00:00","15:29:59:00","علماء الامارات: #علماء_الإمارات: Ep   1","علماء الامارات 2021","علماء الامارات: #علماء_الإمارات","علماء الامارات: #علماء_الإمارات: Ep   1","Not Specified","Not Specified","","2021","Not Specified"
"07/10/2021","15:45:00:00","15:45:43:00","قيم: #برنامج_قيّم: Ep   2","قيم 2021","قيم: #برنامج_قيّم","قيم: #برنامج_قيّم: Ep   2","Not Specified","Not Specified","",null,"Not Specified"
"07/10/2021","16:00:00:00","15:59:59:00","ماركو بولو: Ep   4","","ماركو بولو: #ماركو_بولو :","ماركو بولو: Ep   4","Mini Series","Cartoons","Safe Media Sarl","2019","Lebanon لبنان"
"07/10/2021","16:25:00:00","16:26:55:00","علوم المستقبل: Ep   6","علوم المستقبل 2021","علوم المستقبل","علوم المستقبل: Ep   6","Not Specified","Not Specified","","2021","Not Specified"
"07/10/2021","16:30:00:00","16:33:41:00","سوالف طفاش: Ep  24","سوالف طفاش","سوالف طفاش: #سوالف_طفاش ","سوالف طفاش: Ep  24","Half Hour Series","Comedy","Sabbah Pictures","2009","Bahrain البحرين"
"07/10/2021","17:00:00:00","17:10:37:00","الميزان 2021: Ep   7","الميزان 2021","الميزان: #برنامج_الميزان","الميزان 2021: Ep   7","Not Specified","Not Specified","","2021","Not Specified"
"07/10/2021","17:00:00:00","17:39:02:00","سما سينما : Ep   2","سما سينما 2021","سما سينما : #سما_سينما","سما سينما : Ep   2","Programme","Documentary","","2021","Not Specified"
"07/10/2021","18:00:00:00","18:00:35:00","أجندة: Ep  26","اجندة","أجندة: #مسلسل_أجندة","أجندة: Ep  26","Series","Drama","جرناس للإنتاج الفني والاعلان","2019","Not Specified"
"07/10/2021","18:50:00:00","18:52:08:00","حياتنا: #برنامج_حياتنا :: Ep   4","حياتنا 2020 سما دبي","حياتنا: #برنامج_حياتنا :","حياتنا: #برنامج_حياتنا :: Ep   4","Not Specified","Not Specified","",null,"Not Specified"
"07/10/2021","19:00:00:00","18:59:59:00","موجز الأخبار: #أخبار_الإمارات :: Ep 158","موجز الأخبار 2021","موجز الأخبار: #أخبار_الإمارات :","موجز الأخبار: #أخبار_الإمارات :: Ep 158","Not Specified","Not Specified","",null,"Not Specified"
"07/10/2021","19:05:00:00","19:04:54:00","الحرب العائلية: #الحرب_العائلية: Ep  24","1 الحرب العائلية","الحرب العائلية: #الحرب_العائلية","الحرب العائلية: #الحرب_العائلية: Ep  24","Series","Comedy","جرناس للإنتاج الفني والاعلان","2016","U.A.E الإمارات"
"07/10/2021","19:30:00:00","19:40:34:00","سرد الذاكرة: #سرد_الذاكرة : Ep   8","سرد الذاكرة (6) 2019","سرد الذاكرة: #سرد_الذاكرة ","سرد الذاكرة: #سرد_الذاكرة : Ep   8","Programme","Social","","2019","Not Specified"
"07/10/2021","20:00:00:00","20:05:29:00","Hala Khasa: Ep  22  (Duration OK) AVID","حاله خاصه","حالة خاصة: #مسلسل_حالة_خاصة","حالة خاصة: #مسلسل_حالة_خاصة : Hala Khasa: Ep  22  (Duration OK) AVID","Series","Drama","المجموعة الفنية للاعلان","2016","Kuwait الكويت"
"07/10/2021","20:50:00:00","20:54:50:00","معاني: #برنامج_معاني : Ep  25","معاني","معاني: #برنامج_معاني ","معاني: #برنامج_معاني : Ep  25","Not Specified","Not Specified","",null,"Not Specified"
"07/10/2021","21:00:00:00","20:59:59:00","فسألوا أهل الذكر: #فاسألوا_أهل_الذكر : Ep 266","فسألوا أهل الذكر","فسألوا أهل الذكر: #فاسألوا_أهل_الذكر ","فسألوا أهل الذكر: #فاسألوا_أهل_الذكر : Ep 266","Programme","Religion","","2021","U.A.E الإمارات"
"07/10/2021","22:00:00:00","22:00:00:00","أخبار الإمارات: #أخبار_الإمارات :: Ep1547","الاخبار المحلية .. سما دبي 2017","الاخبار المحلية","الاخبار المحلية : أخبار الإمارات: #أخبار_الإمارات :: Ep1547","News","News","","2021","Not Specified"
"07/10/2021","22:30:00:00","22:30:00:00","صوف تحت حرير: #صوف_تحت_حرير : Ep  28","صوف حرير","صوف تحت حرير: #صوف_تحت_حرير ","صوف تحت حرير: #صوف_تحت_حرير : Ep  28","Series","Drama","المجموعة الفنية للاعلان","2017","Kuwait الكويت"
"07/10/2021","23:25:00:00","23:21:57:00","حياتنا: #برنامج_حياتنا :: Ep   4","حياتنا 2020 سما دبي","حياتنا: #برنامج_حياتنا :","حياتنا: #برنامج_حياتنا :: Ep   4","Not Specified","Not Specified","",null,"Not Specified"
"07/10/2021","23:30:00:00","23:30:00:00","Sports News 2021","نشرة الأخبار","Sports News 2021","Sports News 2021","Not Specified","Not Specified","",null,"Not Specified"
"07/11/2021","00:00:00:00","00:00:00:00","أجندة: Ep  26","اجندة","أجندة: #مسلسل_أجندة","أجندة: Ep  26","Series","Drama","جرناس للإنتاج الفني والاعلان","2019","Not Specified"
"07/11/2021","01:00:00:00","00:56:19:00","Hala Khasa: Ep  22  (Duration OK) AVID","حاله خاصه","حالة خاصة: #مسلسل_حالة_خاصة","حالة خاصة: #مسلسل_حالة_خاصة : Hala Khasa: Ep  22  (Duration OK) AVID","Series","Drama","المجموعة الفنية للاعلان","2016","Kuwait الكويت"
"07/11/2021","02:00:00:00","01:38:29:00","سوالف طفاش: Ep  24","سوالف طفاش","سوالف طفاش: #سوالف_طفاش ","سوالف طفاش: Ep  24","Half Hour Series","Comedy","Sabbah Pictures","2009","Bahrain البحرين"
"07/11/2021","02:30:00:00","02:17:28:00","الحرب العائلية: #الحرب_العائلية: Ep  24","1 الحرب العائلية","الحرب العائلية: #الحرب_العائلية","الحرب العائلية: #الحرب_العائلية: Ep  24","Series","Comedy","جرناس للإنتاج الفني والاعلان","2016","U.A.E الإمارات"
"07/11/2021","02:50:00:00","02:44:04:00","توثيق: #برنامج_توثيق : Ep   5","توثيق","توثيق: #برنامج_توثيق ","توثيق: #برنامج_توثيق : Ep   5","Programme","Social","",null,"Not Specified"
"07/11/2021","03:00:00:00","03:00:00:00","زاوية جادة: #زاوية_جادة: Ep   8","زاوية جادة 2020","زاوية جادة: #زاوية_جادة","زاوية جادة: #زاوية_جادة: Ep   8","Not Specified","Not Specified","",null,"Not Specified"
"07/11/2021","03:50:00:00","03:53:48:00","بيوت الرحمن: #بيوت_الرحمن : Ep   7","بيوت الرحمن 2017","بيوت الرحمن: #بيوت_الرحمن ","بيوت الرحمن: #بيوت_الرحمن : Ep   7","Not Specified","Not Specified","",null,"Not Specified"
"07/11/2021","04:00:00:00","04:12:00:00","تفسير القرآن: #تفسير_القرآن: Ep  59","","تفسير القرآن: #تفسير_القرآن","تفسير القرآن: #تفسير_القرآن: Ep  59","Religion","Holy Quran","",null,"Not Specified"
"07/11/2021","04:30:00:00","04:41:12:00","روح المعاني: #روح_المعاني: Ep  59","المحرمات #2","روح المعاني: #روح_المعاني","روح المعاني: #روح_المعاني: Ep  59","Not Specified","Not Specified","",null,"Not Specified"
"07/11/2021","05:00:00:00","05:15:38:00","أثر: #برنامج_أثر :: Ep   2","اثر","أثر: #برنامج_أثر :","أثر: #برنامج_أثر :: Ep   2","Not Specified","Not Specified","","2020","U.A.E الإمارات"
"07/11/2021","05:30:00:00","05:31:10:00","أجندة: Ep  26","اجندة","أجندة: #مسلسل_أجندة","أجندة: Ep  26","Series","Drama","جرناس للإنتاج الفني والاعلان","2019","Not Specified"
"07/11/2021","06:00:00:00","06:18:29:00","Hala Khasa: Ep  22  (Duration OK) AVID","حاله خاصه","حالة خاصة: #مسلسل_حالة_خاصة","حالة خاصة: #مسلسل_حالة_خاصة : Hala Khasa: Ep  22  (Duration OK) AVID","Series","Drama","المجموعة الفنية للاعلان","2016","Kuwait الكويت"
"07/11/2021","07:05:00:00","07:04:59:00","البث المباشر: #البث_المباشر : Ep 219","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 219","Programme","Not Specified","","2020","Not Specified"
"07/11/2021","10:00:00:00","10:00:00:00","أجندة: Ep  26","اجندة","أجندة: #مسلسل_أجندة","أجندة: Ep  26","Series","Drama","جرناس للإنتاج الفني والاعلان","2019","Not Specified"
"07/11/2021","11:00:00:00","10:59:59:00",": دبي اليوم: #دبي_اليوم: Ep  65","دبي اليوم 2021",": دبي اليوم: #دبي_اليوم",": دبي اليوم: #دبي_اليوم: Ep  65","Not Specified","Not Specified","",null,"Not Specified"
"07/11/2021","12:00:00:00","12:00:00:00","سهرة سما: Ep   3","سهرة سما","سهرة سما: #سهرة_سما","سهرة سما: Ep   3","Not Specified","Not Specified","","2021","Not Specified"
"07/11/2021","14:00:00:00","12:59:00:00","Hala Khasa: Ep  22  (Duration OK) AVID","حاله خاصه","حالة خاصة: #مسلسل_حالة_خاصة","حالة خاصة: #مسلسل_حالة_خاصة : Hala Khasa: Ep  22  (Duration OK) AVID","Series","Drama","المجموعة الفنية للاعلان","2016","Kuwait الكويت"
"07/11/2021","13:50:00:00","13:41:11:00","توثيق: #برنامج_توثيق : Ep   6","توثيق","توثيق: #برنامج_توثيق ","توثيق: #برنامج_توثيق : Ep   6","Programme","Social","",null,"Not Specified"
"07/11/2021","14:00:00:00","14:00:00:00","صوف تحت حرير: #صوف_تحت_حرير : Ep  28","صوف حرير","صوف تحت حرير: #صوف_تحت_حرير ","صوف تحت حرير: #صوف_تحت_حرير : Ep  28","Series","Drama","المجموعة الفنية للاعلان","2017","Kuwait الكويت"
"07/11/2021","15:00:00:00","14:59:59:00","منتصف النهار: #منتصف_النهار :: Ep1237","منتصف النهار","منتصف النهار: #منتصف_النهار :","منتصف النهار: #منتصف_النهار :: Ep1237","News","News","","2021","U.A.E الإمارات"
"07/11/2021","15:25:00:00","15:25:05:00","معاني: #برنامج_معاني : Ep  11","معاني","معاني: #برنامج_معاني ","معاني: #برنامج_معاني : Ep  11","Not Specified","Not Specified","",null,"Not Specified"
"07/11/2021","15:31:00:00","15:31:00:00","تداول: Ep  18","تداول 2021","تداول","تداول: Ep  18","Programme","Economic","","2021","Not Specified"
"07/11/2021","16:00:00:00","16:00:00:00","ماركو بولو: Ep   5","","ماركو بولو: #ماركو_بولو :","ماركو بولو: Ep   5","Mini Series","Cartoons","Safe Media Sarl","2019","Lebanon لبنان"
"07/11/2021","16:25:00:00","16:27:33:00","علوم المستقبل: Ep   7","علوم المستقبل 2021","علوم المستقبل","علوم المستقبل: Ep   7","Not Specified","Not Specified","","2021","Not Specified"
"07/11/2021","16:30:00:00","16:35:40:00","سوالف طفاش: Ep  25","سوالف طفاش","سوالف طفاش: #سوالف_طفاش ","سوالف طفاش: Ep  25","Half Hour Series","Comedy","Sabbah Pictures","2009","Bahrain البحرين"
"07/11/2021","17:00:00:00","16:59:59:00","عالم مدهش 2021: Ep   1","عالم مدهش 2021","عالم مدهش ","عالم مدهش 2021: Ep   1","Not Specified","Not Specified","","2021","Not Specified"
"07/11/2021","18:00:00:00","18:00:00:00","أجندة: Ep  27","اجندة","أجندة: #مسلسل_أجندة","أجندة: Ep  27","Series","Drama","جرناس للإنتاج الفني والاعلان","2019","Not Specified"
"07/11/2021","18:50:00:00","18:52:09:00","حياتنا: #برنامج_حياتنا :: Ep  12","حياتنا 2020 سما دبي","حياتنا: #برنامج_حياتنا :","حياتنا: #برنامج_حياتنا :: Ep  12","Not Specified","Not Specified","",null,"Not Specified"
"07/11/2021","19:00:00:00","18:59:59:00","موجز الأخبار: #أخبار_الإمارات :: Ep 159","موجز الأخبار 2021","موجز الأخبار: #أخبار_الإمارات :","موجز الأخبار: #أخبار_الإمارات :: Ep 159","Not Specified","Not Specified","",null,"Not Specified"
"07/11/2021","19:05:00:00","19:04:58:00","الحرب العائلية: #الحرب_العائلية: Ep  25","1 الحرب العائلية","الحرب العائلية: #الحرب_العائلية","الحرب العائلية: #الحرب_العائلية: Ep  25","Series","Comedy","جرناس للإنتاج الفني والاعلان","2016","U.A.E الإمارات"
"07/11/2021","19:30:00:00","19:37:55:00","تداول: Ep  18","تداول 2021","تداول","تداول: Ep  18","Programme","Economic","","2021","Not Specified"
"07/11/2021","20:00:00:00","20:00:19:00","Hala Khasa: Ep  23   (Duration OK) AVID","حاله خاصه","حالة خاصة: #مسلسل_حالة_خاصة","حالة خاصة: #مسلسل_حالة_خاصة : Hala Khasa: Ep  23   (Duration OK) AVID","Series","Drama","المجموعة الفنية للاعلان","2016","Kuwait الكويت"
"07/11/2021","21:00:00:00","20:59:59:00","سما سينما : Ep   3","سما سينما 2021","سما سينما : #سما_سينما","سما سينما : Ep   3","Programme","Documentary","","2021","Not Specified"
"07/11/2021","21:30:00:00","21:29:59:00","بصمات: #برنامج_بصمات: Ep   9","بصمات 4 (2021)","بصمات:4 #برنامج_بصمات","بصمات: #برنامج_بصمات: Ep   9","Programme","Social","","2021","Not Specified"
"07/11/2021","22:00:00:00","21:59:59:00","أخبار الإمارات: #أخبار_الإمارات :: Ep1548","الاخبار المحلية .. سما دبي 2017","الاخبار المحلية","الاخبار المحلية : أخبار الإمارات: #أخبار_الإمارات :: Ep1548","News","News","","2021","Not Specified"
"07/11/2021","22:30:00:00","22:30:00:00","صوف تحت حرير: #صوف_تحت_حرير : Ep  29","صوف حرير","صوف تحت حرير: #صوف_تحت_حرير ","صوف تحت حرير: #صوف_تحت_حرير : Ep  29","Series","Drama","المجموعة الفنية للاعلان","2017","Kuwait الكويت"
"07/11/2021","23:15:00:00","23:22:45:00","حياتنا: #برنامج_حياتنا :: Ep  12","حياتنا 2020 سما دبي","حياتنا: #برنامج_حياتنا :","حياتنا: #برنامج_حياتنا :: Ep  12","Not Specified","Not Specified","",null,"Not Specified"
"07/11/2021","23:30:00:00","23:29:59:00","Sports News 2021","نشرة الأخبار","Sports News 2021","Sports News 2021","Not Specified","Not Specified","",null,"Not Specified"
"07/12/2021","00:00:00:00","23:59:59:00","أجندة: Ep  27","اجندة","أجندة: #مسلسل_أجندة","أجندة: Ep  27","Series","Drama","جرناس للإنتاج الفني والاعلان","2019","Not Specified"
"07/12/2021","01:00:00:00","00:54:56:00","Hala Khasa: Ep  23   (Duration OK) AVID","حاله خاصه","حالة خاصة: #مسلسل_حالة_خاصة","حالة خاصة: #مسلسل_حالة_خاصة : Hala Khasa: Ep  23   (Duration OK) AVID","Series","Drama","المجموعة الفنية للاعلان","2016","Kuwait الكويت"
"07/12/2021","01:50:00:00","01:37:17:00","توثيق: #برنامج_توثيق : Ep   6","توثيق","توثيق: #برنامج_توثيق ","توثيق: #برنامج_توثيق : Ep   6","Programme","Social","",null,"Not Specified"
"07/12/2021","02:00:00:00","01:55:39:00","سوالف طفاش: Ep  25","سوالف طفاش","سوالف طفاش: #سوالف_طفاش ","سوالف طفاش: Ep  25","Half Hour Series","Comedy","Sabbah Pictures","2009","Bahrain البحرين"
"07/12/2021","02:30:00:00","02:33:03:00","الحرب العائلية: #الحرب_العائلية: Ep  25","1 الحرب العائلية","الحرب العائلية: #الحرب_العائلية","الحرب العائلية: #الحرب_العائلية: Ep  25","Series","Comedy","جرناس للإنتاج الفني والاعلان","2016","U.A.E الإمارات"
"07/12/2021","03:00:00:00","02:59:59:00","سما سينما : Ep   3","سما سينما 2021","سما سينما : #سما_سينما","سما سينما : Ep   3","Programme","Documentary","","2021","Not Specified"
"07/12/2021","03:30:00:00","03:30:00:00","بصمات: #برنامج_بصمات: Ep   9","بصمات 4 (2021)","بصمات:4 #برنامج_بصمات","بصمات: #برنامج_بصمات: Ep   9","Programme","Social","","2021","Not Specified"
"07/12/2021","03:50:00:00","03:55:44:00","بيوت الرحمن: #بيوت_الرحمن : Ep   4","بيوت الرحمن 2017","بيوت الرحمن: #بيوت_الرحمن ","بيوت الرحمن: #بيوت_الرحمن : Ep   4","Not Specified","Not Specified","",null,"Not Specified"
"07/12/2021","04:00:00:00","04:13:01:00","تفسير القرآن: #تفسير_القرآن: Ep  60","","تفسير القرآن: #تفسير_القرآن","تفسير القرآن: #تفسير_القرآن: Ep  60","Religion","Holy Quran","",null,"Not Specified"
"07/12/2021","04:30:00:00","04:45:55:00","روح المعاني: #روح_المعاني: Ep  60","تقسيمات","روح المعاني: #روح_المعاني","روح المعاني: #روح_المعاني: Ep  60","Not Specified","Not Specified","",null,"Not Specified"
"07/12/2021","05:00:00:00","05:18:52:00","أثر: #برنامج_أثر :: Ep   3","اثر","أثر: #برنامج_أثر :","أثر: #برنامج_أثر :: Ep   3","Not Specified","Not Specified","","2020","U.A.E الإمارات"
"07/12/2021","05:30:00:00","05:34:31:00","أجندة: Ep  27","اجندة","أجندة: #مسلسل_أجندة","أجندة: Ep  27","Series","Drama","جرناس للإنتاج الفني والاعلان","2019","Not Specified"
"07/12/2021","06:00:00:00","06:19:48:00","Hala Khasa: Ep  23   (Duration OK) AVID","حاله خاصه","حالة خاصة: #مسلسل_حالة_خاصة","حالة خاصة: #مسلسل_حالة_خاصة : Hala Khasa: Ep  23   (Duration OK) AVID","Series","Drama","المجموعة الفنية للاعلان","2016","Kuwait الكويت"
"07/12/2021","07:05:00:00","07:04:59:00","البث المباشر: #البث_المباشر : Ep 220","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 220","Programme","Not Specified","","2020","Not Specified"
"07/12/2021","10:00:00:00","10:00:00:00","عالم مدهش 2021: Ep   1","عالم مدهش 2021","عالم مدهش ","عالم مدهش 2021: Ep   1","Not Specified","Not Specified","","2021","Not Specified"
"07/12/2021","11:00:00:00","11:00:00:00",": دبي اليوم: #دبي_اليوم: Ep  68","دبي اليوم 2021",": دبي اليوم: #دبي_اليوم",": دبي اليوم: #دبي_اليوم: Ep  68","Not Specified","Not Specified","",null,"Not Specified"
"07/12/2021","12:00:00:00","12:00:00:00","بصمة قلم: Ep   7","بصمة قلم 2","بصمة قلم 2: #بصمة_قلم ","بصمة قلم: Ep   7","Not Specified","Not Specified","",null,"Not Specified"
"07/12/2021","12:30:00:00","12:33:06:00","سما سينما : Ep   3","سما سينما 2021","سما سينما : #سما_سينما","سما سينما : Ep   3","Programme","Documentary","","2021","Not Specified"
"07/12/2021","13:00:00:00","12:59:59:00","Hala Khasa: Ep  23   (Duration OK) AVID","حاله خاصه","حالة خاصة: #مسلسل_حالة_خاصة","حالة خاصة: #مسلسل_حالة_خاصة : Hala Khasa: Ep  23   (Duration OK) AVID","Series","Drama","المجموعة الفنية للاعلان","2016","Kuwait الكويت"
"07/12/2021","13:50:00:00","13:45:37:00","توثيق: #برنامج_توثيق : Ep   6","توثيق","توثيق: #برنامج_توثيق ","توثيق: #برنامج_توثيق : Ep   6","Programme","Social","",null,"Not Specified"
"07/12/2021","14:00:00:00","13:59:59:00","صوف تحت حرير: #صوف_تحت_حرير : Ep  29","صوف حرير","صوف تحت حرير: #صوف_تحت_حرير ","صوف تحت حرير: #صوف_تحت_حرير : Ep  29","Series","Drama","المجموعة الفنية للاعلان","2017","Kuwait الكويت"
"07/12/2021","15:00:00:00","14:59:59:00","منتصف النهار: #منتصف_النهار :: Ep1238","منتصف النهار","منتصف النهار: #منتصف_النهار :","منتصف النهار: #منتصف_النهار :: Ep1238","News","News","","2021","U.A.E الإمارات"
"07/12/2021","15:25:00:00","15:25:08:00","معاني: #برنامج_معاني : Ep  12","معاني","معاني: #برنامج_معاني ","معاني: #برنامج_معاني : Ep  12","Not Specified","Not Specified","",null,"Not Specified"
"07/12/2021","15:31:00:00","15:31:00:00","تداول: Ep  19","تداول 2021","تداول","تداول: Ep  19","Programme","Economic","","2021","Not Specified"
"07/12/2021","16:00:00:00","16:00:00:00","ماركو بولو: Ep   6","","ماركو بولو: #ماركو_بولو :","ماركو بولو: Ep   6","Mini Series","Cartoons","Safe Media Sarl","2019","Lebanon لبنان"
"07/12/2021","16:25:00:00","16:26:53:00","علوم المستقبل: Ep   8","علوم المستقبل 2021","علوم المستقبل","علوم المستقبل: Ep   8","Not Specified","Not Specified","","2021","Not Specified"
"07/12/2021","16:30:00:00","16:33:53:00","سوالف طفاش: Ep  26","سوالف طفاش","سوالف طفاش: #سوالف_طفاش ","سوالف طفاش: Ep  26","Half Hour Series","Comedy","Sabbah Pictures","2009","Bahrain البحرين"
"07/12/2021","17:00:00:00","16:59:59:00","عالم مدهش 2021: Ep   2","عالم مدهش 2021","عالم مدهش ","عالم مدهش 2021: Ep   2","Not Specified","Not Specified","","2021","Not Specified"
"07/12/2021","18:00:00:00","18:00:00:00","أجندة: Ep  28","اجندة","أجندة: #مسلسل_أجندة","أجندة: Ep  28","Series","Drama","جرناس للإنتاج الفني والاعلان","2019","Not Specified"
"07/12/2021","18:50:00:00","18:52:04:00","حياتنا: #برنامج_حياتنا :: Ep  13","حياتنا 2020 سما دبي","حياتنا: #برنامج_حياتنا :","حياتنا: #برنامج_حياتنا :: Ep  13","Not Specified","Not Specified","",null,"Not Specified"
