"txn_type","txn_date","txn_time","location","zone","line_name"
"Check in","2018-03-28","16:40:39","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","12:10:26","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","11:52:08","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","19:12:26","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","08:34:56","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","14:23:35","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","17:03:44","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","21:20:37","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","18:39:41","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","12:12:26","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","20:09:31","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","10:37:50","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","16:14:50","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","19:02:13","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","19:00:49","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","15:50:17","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","23:25:02","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","18:47:42","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","11:54:01","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","11:55:15","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","18:51:24","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","17:44:09","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","10:26:05","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","15:36:05","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","18:37:18","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","10:57:16","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","22:52:16","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-28","18:53:06","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","11:26:11","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-28","14:39:16","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-28","08:44:56","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","08:45:59","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","21:32:16","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-28","19:27:18","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","19:15:05","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-28","19:01:23","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","10:33:05","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","19:03:05","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","21:20:42","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","11:16:43","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","21:20:10","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","20:16:39","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","20:16:20","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","19:50:50","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","16:00:09","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","09:31:33","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","12:38:26","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","21:11:58","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","12:38:22","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","18:40:17","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","17:03:12","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","20:15:51","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","20:09:17","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","16:52:43","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","12:38:17","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","19:01:17","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","20:01:40","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-28","20:31:08","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","19:55:36","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","19:16:43","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","11:54:05","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","12:28:50","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","12:02:08","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","17:53:00","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","12:26:05","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","21:27:58","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","21:32:02","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","17:57:24","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","19:59:25","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","14:30:59","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","18:47:01","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","20:31:12","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","21:28:00","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","18:47:05","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","12:26:01","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","16:40:23","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","18:26:42","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","16:43:20","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","10:56:18","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","21:44:00","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","16:33:59","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","20:24:20","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","12:07:03","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","14:57:57","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","12:06:55","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","17:45:47","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","20:48:14","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","17:04:37","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","11:09:42","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","19:35:39","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","19:01:14","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","18:05:13","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","12:12:02","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","12:06:43","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","16:53:22","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","16:54:04","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","19:10:48","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","21:43:57","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","14:45:26","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","20:57:12","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","10:15:04","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","20:39:24","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-28","11:27:46","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","16:55:52","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","09:12:51","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","18:48:05","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","16:39:14","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","18:59:03","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","16:49:43","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-28","21:37:47","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-28","12:32:05","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-28","15:12:24","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","19:26:35","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-28","17:19:44","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-28","21:02:40","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","16:14:01","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","19:04:21","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","08:30:24","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","20:24:29","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","09:52:33","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","19:14:44","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","17:03:39","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","09:34:38","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","08:33:14","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","17:12:26","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","19:20:53","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","17:03:14","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","20:46:50","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","11:09:44","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","19:35:43","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","19:35:48","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","10:05:59","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","18:40:06","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","20:39:33","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","20:15:03","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","17:58:47","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","20:16:25","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","18:40:12","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","17:36:20","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","22:02:56","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","16:40:26","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","20:19:14","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","08:39:02","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","18:31:59","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","19:11:34","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","15:13:42","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","19:20:39","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","16:23:14","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","19:35:17","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","22:49:31","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","18:31:26","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","19:04:06","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","19:35:13","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","15:20:30","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","17:12:16","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","19:01:02","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","18:31:43","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","18:05:20","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","22:36:43","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","21:30:05","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","17:06:18","Al Ghubaiba Marine Transport Station","Zone 0","Al Ghubaiba  "
"Check in","2018-03-29","19:11:52","Al Ghubaiba Marine Transport Station","Zone 0","Al Ghubaiba  "
"Check out","2018-03-29","19:09:39","Al Ghubaiba Marine Transport Station","Zone 0","Al Ghubaiba  "
"Check in","2018-03-29","18:50:32","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","20:39:28","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-28","08:45:05","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","22:18:37","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-28","09:49:20","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","18:17:34","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","19:59:42","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","20:21:25","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","19:03:35","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","20:34:48","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","10:56:33","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","19:16:38","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","22:39:02","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","19:27:48","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","08:54:20","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","19:37:11","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-28","19:26:46","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","18:55:33","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","10:56:14","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","16:07:48","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","16:50:38","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","19:21:00","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","18:27:29","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","19:20:58","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","15:04:11","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","17:52:52","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","17:42:52","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","09:55:29","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","18:17:41","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","18:48:00","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","10:01:57","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-28","20:31:03","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-28","17:26:13","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-28","08:45:08","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-28","16:55:01","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","17:17:14","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","20:30:31","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","22:52:09","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-28","18:52:55","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","17:50:02","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-28","17:02:39","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","18:52:31","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","22:15:52","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","21:20:50","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","20:26:15","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","16:14:54","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","15:51:50","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","08:31:43","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","07:00:29","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","22:36:29","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","17:58:42","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","12:06:40","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","20:39:57","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","19:01:39","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","20:40:03","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","17:27:42","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","15:49:00","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","18:30:20","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","19:02:15","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","14:46:09","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","20:39:04","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-28","18:22:11","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","13:28:30","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","11:21:09","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","11:31:06","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","19:52:25","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","15:39:50","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","11:29:05","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","18:55:21","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","18:47:46","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","21:32:26","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","08:46:03","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-28","08:45:03","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","18:56:38","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","19:59:53","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","20:21:38","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","16:06:05","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","11:53:57","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","18:58:22","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","18:14:18","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","16:53:04","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","16:52:32","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","14:33:43","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","22:15:19","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","20:25:51","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","18:37:14","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","20:21:41","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","22:01:14","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-28","10:33:06","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","20:01:17","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-28","15:12:19","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-28","07:11:17","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","22:51:12","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","22:26:01","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","16:21:24","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","17:12:43","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","10:22:18","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","14:57:56","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","18:40:53","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","19:49:48","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","18:07:33","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","18:50:36","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","08:31:14","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","20:15:20","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","17:03:21","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","19:14:47","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","22:15:25","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","11:43:29","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","11:43:24","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","22:36:23","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","16:14:48","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","20:26:10","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","11:32:25","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","20:39:08","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","20:07:42","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","19:15:07","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","13:42:13","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","20:20:14","Al Ghubaiba Marine Transport Station","Zone 0","Al Ghubaiba  "
"Check in","2018-03-29","15:59:49","Al Ghubaiba Marine Transport Station","Zone 0","Al Ghubaiba  "
"Check out","2018-03-29","22:24:37","Al Ghubaiba Marine Transport Station","Zone 0","Al Ghubaiba  "
"Check out","2018-03-29","15:59:22","Al Ghubaiba Marine Transport Station","Zone 0","Al Ghubaiba  "
"Check in","2018-03-29","22:25:09","Al Ghubaiba Marine Transport Station","Zone 0","Al Ghubaiba  "
"Check in","2018-03-28","17:11:46","Baniyas Marine Transport Station","Zone 0","Baniyas  "
