"txn_type","txn_date","txn_time","location","zone","line_name"
"Check Out","2024-04-06","16:25:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-06","16:28:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-06","13:07:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-06","13:07:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-06","11:34:00","Deira Old Souq","Zone 0","CR5"
"Check Out","2024-04-06","11:34:00","Deira Old Souq","Zone 0","CR5"
"Check In","2024-04-06","11:34:00","Deira Old Souq","Zone 0","CR5"
"Check In","2024-04-06","11:36:00","Deira Old Souq","Zone 0","CR5"
"Check In","2024-04-06","11:36:00","Deira Old Souq","Zone 0","CR5"
"Check Out","2024-04-06","11:53:00","Deira Old Souq","Zone 0","CR5"
"Check Out","2024-04-06","11:53:00","Deira Old Souq","Zone 0","CR5"
"Check In","2024-04-06","21:37:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-06","21:54:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-06","21:54:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-06","21:54:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-06","21:56:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-06","21:56:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-06","21:56:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-06","21:56:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-06","21:57:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-06","16:28:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-06","16:29:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-06","16:29:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-06","13:09:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-06","13:20:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-06","13:20:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-06","13:20:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-06","13:20:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-06","13:20:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-06","13:22:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-06","13:22:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-06","13:22:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-06","17:00:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-06","17:00:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-06","17:00:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-06","17:14:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-06","17:14:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-06","17:27:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-06","17:27:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-06","17:28:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-06","17:29:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-06","17:29:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-06","17:58:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-06","18:00:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-06","18:00:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-06","18:00:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-06","18:01:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-06","18:01:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-06","18:16:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-06","18:17:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-06","19:29:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-06","19:44:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-06","19:44:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-06","13:50:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-06","13:50:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-06","13:50:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-06","13:53:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-06","13:55:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-06","13:56:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-06","13:57:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-06","20:14:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-06","20:14:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-06","20:15:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-06","20:21:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-06","22:14:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-06","22:14:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-06","22:14:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-06","22:14:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-06","22:15:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-06","22:18:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-06","22:18:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-06","22:18:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-06","22:18:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-06","22:18:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-06","22:18:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-06","22:18:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-06","22:18:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-06","22:18:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-06","22:19:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-06","22:19:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-06","22:19:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-06","23:03:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-06","23:06:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-06","23:06:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-06","23:07:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-06","23:07:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-06","23:27:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-06","23:27:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-06","23:27:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-06","23:27:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-06","23:28:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-06","16:42:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-06","16:45:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-06","17:00:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-06","17:00:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-06","17:00:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-06","17:00:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-06","22:33:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-06","22:34:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-06","22:34:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-06","22:34:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-06","22:34:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-06","22:35:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-06","22:35:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-06","22:36:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-06","22:48:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-06","22:48:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-06","22:49:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-06","22:49:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-06","22:49:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-06","22:49:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-06","20:13:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-06","20:13:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-06","20:13:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-06","15:09:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-06","15:09:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-06","15:09:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-06","15:09:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-06","15:09:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-06","15:09:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-06","15:09:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-06","15:11:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-06","21:09:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-06","21:09:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-06","21:09:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-06","21:09:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-06","21:09:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-06","21:09:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-06","21:09:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-06","21:10:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-06","21:10:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-06","21:34:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-06","21:34:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-06","21:34:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-06","21:36:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-06","21:37:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-06","14:30:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-06","14:30:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-06","14:30:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-06","14:30:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-06","14:30:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-06","14:30:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-06","14:45:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-06","14:46:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-06","14:46:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-06","15:10:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-06","15:10:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-06","15:10:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-06","12:37:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-06","12:37:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-06","12:37:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-06","12:38:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-06","12:39:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-06","12:49:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-06","13:28:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-06","13:28:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-06","13:28:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-06","13:28:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-06","13:30:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-06","13:30:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-06","13:45:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-06","13:45:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-06","13:57:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-06","13:57:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-06","14:01:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-06","14:28:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-06","09:49:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-06","09:52:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-06","09:52:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-06","09:54:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-06","09:55:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-06","09:55:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-06","09:55:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-06","09:57:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-06","09:58:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-06","09:59:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-06","10:00:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-06","10:19:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-06","10:21:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-06","10:22:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-06","10:27:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-06","10:28:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-06","23:36:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-06","23:50:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-06","11:28:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-06","11:28:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-06","11:28:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-06","11:28:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-06","15:42:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-06","15:44:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-06","15:49:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-06","10:26:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-06","10:26:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-06","10:26:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-06","10:26:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-06","10:26:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-06","00:10:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-06","00:10:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-06","00:10:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-06","22:55:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-06","23:31:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-06","23:31:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-06","23:31:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-06","23:34:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-06","23:34:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-06","19:40:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-06","19:40:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-06","19:40:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-06","19:40:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-06","19:40:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-06","19:40:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-06","19:40:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-06","19:40:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-06","19:41:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-06","19:41:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-06","16:31:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-06","16:35:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-06","16:35:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-06","16:59:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-06","16:59:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-06","17:00:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-06","17:00:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-06","17:00:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-06","17:01:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-06","17:01:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-06","17:01:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-06","17:01:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-06","17:01:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-06","17:01:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-06","22:36:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-06","22:36:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-06","23:35:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-06","23:35:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-06","23:35:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-06","23:35:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-06","23:36:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-06","23:36:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-06","23:36:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-06","23:36:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-06","23:36:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-06","23:36:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-06","23:36:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-06","23:39:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-06","23:39:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-06","23:49:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-06","23:49:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-06","23:49:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-06","23:49:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-06","23:49:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-06","23:49:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-06","23:49:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-06","23:49:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-06","23:50:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-06","23:50:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-06","23:50:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-06","23:50:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-06","23:12:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-06","23:13:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-06","23:13:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-06","23:13:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-06","23:13:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-06","23:13:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-06","14:35:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-06","14:35:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-06","14:35:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-06","14:35:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-06","14:39:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-06","16:14:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-06","16:14:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-06","16:14:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-06","16:14:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-06","16:14:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-06","16:14:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-06","11:25:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-06","11:25:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-06","11:25:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-06","11:25:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-06","11:26:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-06","11:27:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-06","11:27:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-06","11:27:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-06","11:28:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-06","16:16:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-06","16:16:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-06","16:16:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-06","16:19:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-06","16:19:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-06","16:44:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-06","16:44:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-06","16:44:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-06","16:44:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-06","16:45:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-06","16:46:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-06","16:47:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-06","16:48:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-06","16:48:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-06","16:50:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-06","16:50:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-06","20:27:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-06","20:27:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-06","20:27:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-06","20:27:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-06","20:27:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-06","20:27:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-06","20:27:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-06","20:27:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-06","20:27:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-06","20:28:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-06","20:28:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-06","20:29:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-06","20:29:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-06","20:29:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-06","17:15:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-06","17:15:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-06","17:15:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-06","17:16:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-06","17:16:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-06","17:16:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-06","17:46:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-06","17:46:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-06","17:46:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-06","14:08:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-06","14:08:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-06","14:08:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-06","14:09:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-06","14:09:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-06","14:09:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-06","21:39:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-06","21:39:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-06","21:41:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-06","21:41:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-06","21:41:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-06","21:41:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-06","21:41:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-06","21:41:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-06","21:41:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-06","21:41:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-06","21:42:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-06","22:07:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-06","22:07:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-06","22:07:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-06","22:07:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-06","22:07:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-06","22:08:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-06","22:08:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-06","22:08:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-06","22:08:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-06","22:10:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-06","22:10:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-06","22:10:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-06","22:10:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-06","22:10:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-06","22:10:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-06","22:11:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-06","22:11:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-06","22:11:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-06","22:11:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-06","18:00:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-06","18:00:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-06","18:01:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-06","18:01:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-06","18:01:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-06","18:01:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-06","18:01:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-06","18:01:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-06","18:01:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-06","22:50:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-06","22:50:00","Baniyas","Zone 0","CR3"
