"txn_type","txn_date","txn_time","location","zone","line_name"
"Check out","2018-03-30","12:18:11","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","18:32:04","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","18:22:26","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","18:47:01","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","07:42:55","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","20:30:23","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","20:34:43","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","20:43:50","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","16:56:02","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","21:00:16","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","19:59:23","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","19:37:24","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","12:51:20","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","16:33:51","Al Ghubaiba Marine Transport Station","Zone 0","Al Ghubaiba  "
"Check in","2018-03-29","19:12:48","Al Ghubaiba Marine Transport Station","Zone 0","Al Ghubaiba  "
"Check out","2018-03-30","00:12:46","Al Ghubaiba Marine Transport Station","Zone 0","Al Ghubaiba  "
"Check out","2018-03-29","14:57:14","Al Ghubaiba Marine Transport Station","Zone 0","Al Ghubaiba  "
"Check out","2018-03-29","16:33:17","Al Ghubaiba Marine Transport Station","Zone 0","Al Ghubaiba  "
"Check in","2018-03-29","16:57:50","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","19:50:45","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","19:21:07","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","20:33:07","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","19:45:55","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","13:24:33","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","19:19:53","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","18:10:22","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","17:56:13","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","18:31:30","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","22:21:03","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","19:22:12","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","18:31:54","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","19:45:00","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","21:43:39","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","18:20:34","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","12:35:05","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","17:35:43","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","16:57:21","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","15:50:00","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","23:13:23","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","08:44:31","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","21:49:44","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","17:50:54","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","19:45:13","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","20:16:30","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","18:36:59","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","20:16:19","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","19:20:46","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","19:44:29","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","18:08:48","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","17:24:30","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","19:35:47","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","16:47:09","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","10:33:26","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","16:19:54","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","19:01:50","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","20:08:22","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","19:02:22","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","19:02:37","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","21:17:04","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","16:20:28","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","21:16:15","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","16:46:48","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","19:02:54","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","19:16:25","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","17:24:20","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","17:37:06","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","18:30:03","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","19:35:33","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","14:33:13","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","15:13:28","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","20:52:35","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","16:57:51","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","19:20:49","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","23:13:10","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","16:52:32","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","17:49:49","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","19:02:10","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","19:14:29","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","14:45:32","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","11:52:38","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","19:20:57","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","17:36:11","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","18:49:47","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","18:17:33","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","16:37:43","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","19:59:45","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","21:05:28","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","16:06:08","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","16:15:49","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","22:57:52","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","19:16:50","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","18:45:20","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","18:58:22","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","19:52:53","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","19:58:46","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","16:49:41","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","11:42:37","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","21:01:01","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","17:11:57","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","18:48:42","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","14:31:41","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","18:45:08","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","17:52:35","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","17:18:44","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","19:18:08","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","17:08:16","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","16:33:15","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","17:56:54","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","17:03:05","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","16:53:20","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","20:33:43","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","17:37:27","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","22:20:28","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","20:24:35","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","16:09:12","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","20:34:36","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","20:43:33","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","18:47:46","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","08:54:16","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","19:31:51","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","19:37:21","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","20:44:15","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","20:01:29","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","18:07:49","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","16:07:38","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","17:10:26","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","17:49:47","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","18:21:30","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","15:25:25","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","19:59:44","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","17:10:17","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","13:36:56","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","20:01:38","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","21:56:47","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","18:07:32","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","12:51:00","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","21:03:13","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","22:37:27","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","14:47:37","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","18:32:38","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","18:55:37","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","19:59:32","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","19:12:44","Al Ghubaiba Marine Transport Station","Zone 0","Al Ghubaiba  "
"Check in","2018-03-29","19:08:14","Al Ghubaiba Marine Transport Station","Zone 0","Al Ghubaiba  "
"Check out","2018-03-29","17:02:53","Al Ghubaiba Marine Transport Station","Zone 0","Al Ghubaiba  "
"Check out","2018-03-30","23:31:42","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","22:38:12","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","19:37:40","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","19:37:07","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","16:37:42","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","10:14:54","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","18:56:59","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","17:43:58","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","18:49:17","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","18:17:05","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","20:30:58","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","20:30:34","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","12:57:52","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","17:36:18","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","22:13:27","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","12:01:55","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","17:03:45","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","19:02:54","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","13:05:53","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","19:20:54","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","23:15:20","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","19:04:19","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","21:26:16","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","11:09:39","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","15:17:52","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","12:02:03","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","11:09:49","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","18:50:29","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","08:14:37","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","20:01:15","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","22:37:55","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","20:30:37","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","19:26:42","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","10:14:51","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","12:52:14","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","21:28:47","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","17:54:18","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","10:57:18","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","17:53:25","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","17:24:22","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","10:56:21","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","16:08:14","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","11:22:50","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","16:32:49","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","20:32:21","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","23:28:33","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","19:31:53","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","16:09:07","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","13:50:26","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","20:08:16","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","19:53:03","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","11:47:16","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","18:45:28","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","21:04:47","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","15:03:13","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","21:14:11","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","20:57:15","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","18:14:33","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","21:54:44","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","17:52:37","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","21:34:40","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","12:46:04","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","16:37:46","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","12:51:53","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","12:51:18","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","18:21:58","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","20:34:31","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","20:43:38","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","20:59:54","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","12:18:02","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","17:29:20","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","17:17:12","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","20:34:32","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","19:37:15","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","15:01:27","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","19:01:06","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","20:07:35","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","17:40:48","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","21:17:45","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","16:57:49","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","08:03:43","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","12:34:00","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","16:30:50","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","20:24:42","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","20:47:00","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","21:16:35","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","16:46:34","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","19:20:38","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","21:11:52","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","16:20:40","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","18:08:50","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","19:03:52","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","16:53:23","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","11:52:27","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","17:16:38","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","20:16:08","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","20:24:40","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","20:33:25","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","18:09:44","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","19:47:40","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","12:33:47","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","22:26:41","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","14:40:10","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","10:33:33","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","14:02:00","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","11:36:32","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","18:05:26","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","18:30:21","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","13:05:22","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","20:23:07","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","20:45:47","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","16:20:34","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","17:03:02","Al Ghubaiba Marine Transport Station","Zone 0","Al Ghubaiba  "
"Check in","2018-03-29","19:11:54","Al Ghubaiba Marine Transport Station","Zone 0","Al Ghubaiba  "
"Check out","2018-03-29","19:09:37","Al Ghubaiba Marine Transport Station","Zone 0","Al Ghubaiba  "
"Check out","2018-03-30","12:02:07","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","12:32:58","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","19:14:03","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","18:30:27","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","17:24:35","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","12:01:48","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","10:26:41","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","09:36:24","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","18:31:06","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","13:50:42","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","15:17:57","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","19:14:41","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","19:15:19","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","16:48:40","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","17:29:21","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","17:13:34","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","18:16:07","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","21:07:27","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","20:32:26","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","13:45:56","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","17:23:11","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","21:00:57","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","19:24:30","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","18:32:24","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","21:00:29","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","21:28:35","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","18:47:13","Baniyas Marine Transport Station","Zone 0","Baniyas  "
