"sr_num","sr_cat_type_cd","sr_subtype_cd","x_channel","x_final_destination","x_invoice_date","x_language","type","x_transport_by","srv_fee_curcy_cd","created"
"1-19973753083","Certificate Of Origin","Amendment","Online","Kingdom of Saudi Arabia","03/22/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19973020883","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","03/27/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19970999303","Certificate Of Origin","Issue New COO","Online","Germany","03/06/2024 00:00:00","English","Consignee","By Air","EUR","03/27/2024"
"1-19971046133","Certificate Of Origin","Issue New COO","Online","Kuwait","03/25/2024 00:00:00","English","Consignee","By Air","AED","03/27/2024"
"1-19972586973","Certificate Of Origin","Issue New COO","Online","Kuwait","03/26/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19971041547","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","01/25/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19974747413","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/15/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19973619075","Certificate Of Origin","Issue New COO","Online","India","03/27/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19971397913","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/27/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19971707673","Certificate Of Origin","Issue New COO","Online","Ethiopia","03/26/2024 00:00:00","English","Consignee","By Air","USD","03/27/2024"
"1-19971045463","Certificate Of Origin","Issue New COO","Online","Kuwait","03/18/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19976360683","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/27/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19973855597","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/27/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19973455308","Certificate Of Origin","Issue New COO","Online","Kuwait","03/26/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19970941608","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/23/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19974125222","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","11/29/2023 00:00:00","English","Consignee","By Air","AED","03/27/2024"
"1-19976344133","Certificate Of Origin","Issue New COO","Online","Zambia","03/23/2024 00:00:00","English","Consignee","By Sea","CHF","03/27/2024"
"1-19976358283","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/27/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19972726546","Certificate Of Origin","Issue New COO","Online","Kuwait","03/26/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19970942280","Certificate Of Origin","Issue New COO","Online","India","02/27/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19971044683","Certificate Of Origin","Issue New COO","Online","Djibouti","03/26/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19972587225","Certificate Of Origin","Issue New COO","Online","Egypt","02/05/2024 00:00:00","English","Consignee","By Air","USD","03/27/2024"
"1-19972727073","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/27/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19970941678","Certificate Of Origin","Issue New COO","Online","Kuwait","03/26/2024 00:00:00","English","Consignee","By Land","KWD","03/27/2024"
"1-19972687133","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/27/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19964347861","Certificate Of Origin","Issue New COO","Online","Kuwait","03/20/2024 00:00:00","English","Consignee","By Air","AED","03/27/2024"
"1-19974091538","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/27/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19971165363","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/26/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19973398613","Certificate Of Origin","Issue New COO","Online","Kuwait","03/27/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19973020993","Certificate Of Origin","Issue New COO","Online","Kuwait","03/27/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19963942143","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/26/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19974199523","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/27/2024 00:00:00","English","Consignee","By Air","USD","03/27/2024"
"1-19971370923","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/07/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19974199573","Certificate Of Origin","Issue New COO","Online","Somalia","03/24/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19971938830","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/25/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19959293043","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/25/2024 00:00:00","English","Consignee","By Sea","AED","03/27/2024"
"1-19970938223","Certificate Of Origin","Issue New COO","Online","Kuwait","03/26/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19971794633","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/27/2024 00:00:00","English","Consignee","By Land","GBP","03/27/2024"
"1-19974566473","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/06/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19972727103","Certificate Of Origin","Issue New COO","Online","Indonesia","03/07/2024 00:00:00","English","Consignee","By Sea","AED","03/27/2024"
"1-19970942141","Certificate Of Origin","Issue New COO","Online","Kuwait","03/27/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19972139543","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/15/2024 00:00:00","English","Consignee","By Courier","AED","03/27/2024"
"1-19971269093","Certificate Of Origin","Issue New COO","Online","Kuwait","03/26/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19953305873","Certificate Of Origin","Issue New COO","Online","Ethiopia","03/20/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19974199914","Certificate Of Origin","Amendment","Online","Kingdom of Saudi Arabia","03/27/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19971397463","Certificate Of Origin","Issue New COO","Online","Kuwait","03/27/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19976343543","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/25/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19975306173","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/28/2024 00:00:00","Arabic","Consignee","By Land","AED","03/27/2024"
"1-19971101314","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/26/2024 00:00:00","Arabic","Consignee","By Land","AED","03/27/2024"
"1-19972348103","Certificate Of Origin","Issue New COO","Online","Islamic Republic Of Iran","03/27/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19971398153","Certificate Of Origin","Issue New COO","Online","Ethiopia","03/16/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19971556933","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","02/22/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19966774663","Certificate Of Origin","Issue New COO","Online","Kuwait","03/26/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19974312903","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/27/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19970782483","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/27/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19971882198","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/13/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19965370823","Certificate Of Origin","Issue New COO","Online","Republic Of Yemen","03/26/2024 00:00:00","Arabic","Consignee","By Land","AED","03/27/2024"
"1-19972126363","Certificate Of Origin","Issue New COO","Online","Kuwait","03/26/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19967536543","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/27/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19964498013","Certificate Of Origin","Issue New COO","Online","India","03/22/2024 00:00:00","English","Consignee","By Sea","AED","03/27/2024"
"1-19970938105","Certificate Of Origin","Issue New COO","Online","Kuwait","03/27/2024 00:00:00","English","Consignee","By Air","KWD","03/27/2024"
"1-19960279643","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/05/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19971045573","Certificate Of Origin","Issue New COO","Online","Kuwait","03/21/2024 00:00:00","English","Consignee","By Air","AED","03/27/2024"
"1-19974536323","Certificate Of Origin","Issue New COO","Online","Jordan","03/27/2024 00:00:00","English","Consignee","By Courier","USD","03/27/2024"
"1-19938208123","Certificate Of Origin","Issue New COO","Online","Kuwait","03/20/2024 00:00:00","English","Consignee","By Land","EUR","03/27/2024"
"1-19940253123","Certificate Of Origin","Issue New COO","Online","Iraq","03/22/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19975108153","Certificate Of Origin","Issue New COO","Online","Egypt","03/04/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19951213713","Certificate Of Origin","Issue New COO","Online","Bahrain","03/22/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19971856383","Certificate Of Origin","Issue New COO","Online","Bahrain","03/22/2024 00:00:00","Arabic","Consignee","By Land","AED","03/27/2024"
"1-19972348202","Certificate Of Origin","Amendment","Online","Kingdom of Saudi Arabia","03/27/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19974199333","Certificate Of Origin","Amendment","Online","Kingdom of Saudi Arabia","03/27/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19966035223","Certificate Of Origin","Issue New COO","Online","Kuwait","03/26/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19974125113","Certificate Of Origin","Issue New COO","Online","Kuwait","03/27/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19971856597","Certificate Of Origin","Issue New COO","Online","Kuwait","03/27/2024 00:00:00","Arabic","Consignee","By Land","AED","03/27/2024"
"1-19966842133","Certificate Of Origin","Issue New COO","Online","Islamic Republic Of Iran","03/26/2024 00:00:00","English","Consignee","By Land","EUR","03/27/2024"
"1-19972896383","Certificate Of Origin","Issue New COO","Online","Kuwait","02/29/2024 00:00:00","English","Consignee","By Air","USD","03/27/2024"
"1-19972347728","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/25/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19974142843","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/27/2024 00:00:00","Arabic","Consignee","By Land","AED","03/27/2024"
"1-19974096820","Certificate Of Origin","Issue New COO","Online","India","03/22/2024 00:00:00","English","Consignee","By Air","INR","03/27/2024"
"1-19972494603","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/27/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19972101138","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/26/2024 00:00:00","English","Consignee","By Air","USD","03/27/2024"
"1-19965539523","Certificate Of Origin","Issue New COO","Online","Djibouti","03/26/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19974312543","Certificate Of Origin","Issue New COO","Online","Egypt","02/29/2024 00:00:00","English","Consignee","By Air","USD","03/27/2024"
"1-19973304683","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/25/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19972410153","Certificate Of Origin","Amendment","Online","Azerbaijan","03/26/2024 00:00:00","English","Consignee","By Air","USD","03/27/2024"
"1-19971882144","Certificate Of Origin","Issue New COO","Online","Iraq","03/01/2024 00:00:00","English","Consignee","By Air","USD","03/27/2024"
"1-19972862723","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/08/2024 00:00:00","English","Consignee","By Sea","AED","03/27/2024"
"1-19972100563","Certificate Of Origin","Issue New COO","Online","Bahrain","03/26/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19964947833","Certificate Of Origin","Issue New COO","Online","Ethiopia","03/26/2024 00:00:00","English","Consignee","By Air","AED","03/27/2024"
"1-19974313083","Certificate Of Origin","Issue New COO","Online","Sudan","03/16/2024 00:00:00","English","Consignee","By Sea","AED","03/27/2024"
"1-19972100673","Certificate Of Origin","Issue New COO","Online","Kuwait","03/14/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19954410403","Certificate Of Origin","Issue New COO","Online","Australia","02/27/2024 00:00:00","English","Consignee","By Air","USD","03/27/2024"
"1-19974312349","Certificate Of Origin","Issue New COO","Online","Kuwait","03/27/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19970938403","Certificate Of Origin","Issue New COO","Online","Kuwait","03/25/2024 00:00:00","English","Consignee","By Air","USD","03/27/2024"
"1-19976343563","Certificate Of Origin","Amendment","Online","Egypt","03/17/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19970813593","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/25/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19973169483","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/25/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19974370915","Certificate Of Origin","Issue New COO","Online","Jordan","03/27/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19974078211","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/25/2024 00:00:00","English","Consignee","By Air","CHF","03/27/2024"
"1-19972101783","Certificate Of Origin","Issue New COO","Online","Kuwait","03/26/2024 00:00:00","English","Consignee","By Land","KWD","03/27/2024"
"1-19972586643","Certificate Of Origin","Issue New COO","Online","Jordan","02/23/2024 00:00:00","English","Consignee","By Sea","EUR","03/27/2024"
"1-19970999853","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/27/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19966691904","Certificate Of Origin","Issue New COO","Online","India","03/20/2024 00:00:00","English","Consignee","By Sea","AED","03/27/2024"
"1-19971587543","Certificate Of Origin","Issue New COO","Online","Egypt","03/22/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19967426647","Certificate Of Origin","Issue New COO","Online","Iraq","03/20/2024 00:00:00","English","Consignee","By Air","USD","03/27/2024"
"1-19971045433","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/12/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19971795093","Certificate Of Origin","Issue New COO","Online","Kuwait","03/27/2024 00:00:00","English","Consignee","By Land","GBP","03/27/2024"
"1-19971856303","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/27/2024 00:00:00","Arabic","Consignee","By Land","AED","03/27/2024"
"1-19973479333","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/25/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19963762053","Certificate Of Origin","Issue New COO","Online","Iraq","03/25/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19965236873","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/20/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19972124583","Certificate Of Origin","Issue New COO","Online","Iraq","01/29/2024 00:00:00","English","Consignee","By Air","AED","03/27/2024"
"1-19975203483","Certificate Of Origin","Amendment","Online","Pakistan","03/06/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19971687183","Certificate Of Origin","Amendment","Online","Jordan","03/26/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19971839625","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/05/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19971896413","Certificate Of Origin","Issue New COO","Online","Bahrain","03/27/2024 00:00:00","English","Consignee","By Air","AED","03/27/2024"
"1-19971707520","Certificate Of Origin","Issue New COO","Online","Egypt","03/18/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19974312775","Certificate Of Origin","Issue New COO","Online","Kuwait","03/14/2024 00:00:00","English","Consignee","By Sea","KWD","03/27/2024"
"1-19952401933","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/25/2024 00:00:00","English","Consignee","By Land","EUR","03/27/2024"
"1-19964947963","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/26/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19972437163","Certificate Of Origin","Issue New COO","Online","Kuwait","03/26/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19974096944","Certificate Of Origin","Issue New COO","Online","India","03/22/2024 00:00:00","English","Consignee","By Air","INR","03/27/2024"
"1-19971102261","Certificate Of Origin","Issue New COO","Online","Yemen","03/27/2024 00:00:00","Arabic","Consignee","By Land","AED","03/27/2024"
"1-19974077423","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/20/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19972296013","Certificate Of Origin","Issue New COO","Online","China","03/27/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19972124303","Certificate Of Origin","Issue New COO","Online","Jordan","03/26/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19973816243","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/27/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19962875143","Certificate Of Origin","Issue New COO","Online","Kuwait","03/12/2024 00:00:00","English","Consignee","By Courier","USD","03/27/2024"
"1-19972100923","Certificate Of Origin","Issue New COO","Online","Egypt","03/16/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19970801073","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/19/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19895773533","Certificate Of Origin","Issue New COO","Online","Iraq","03/18/2024 00:00:00","English","Consignee","By Sea","AED","03/27/2024"
"1-19971131213","Certificate Of Origin","Issue New COO","Online","Afghanistan","03/06/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19972511411","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","03/26/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19941413665","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/22/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19974536783","Certificate Of Origin","Issue New COO","Online","Jordan","03/18/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19964010723","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/25/2024 00:00:00","English","Consignee","By Land","SAR","03/27/2024"
"1-19970942437","Certificate Of Origin","Issue New COO","Online","Iraq","03/26/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19973294293","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/25/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19973810063","Certificate Of Origin","Issue New COO","Online","Canada","03/22/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19966842158","Certificate Of Origin","Issue New COO","Online","Islamic Republic Of Iran","03/26/2024 00:00:00","English","Consignee","By Land","EUR","03/27/2024"
"1-19964208299","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/20/2024 00:00:00","English","Consignee","By Air","AED","03/27/2024"
"1-19970847653","Certificate Of Origin","Issue New COO","Online","Georgia","03/25/2024 00:00:00","English","Consignee","By Air","USD","03/27/2024"
"1-19974296533","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/25/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19971145057","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/27/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19974566783","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/25/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19971881423","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/26/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19973899913","Certificate Of Origin","Issue New COO","Online","Yemen","03/27/2024 00:00:00","Arabic","Consignee","By Land","AED","03/27/2024"
"1-19970999743","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/25/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19970942113","Certificate Of Origin","Issue New COO","Online","Kuwait","03/25/2024 00:00:00","English","Consignee","By Air","AED","03/27/2024"
"1-19974831903","Certificate Of Origin","Issue New COO","Online","India","03/25/2024 00:00:00","English","Consignee","By Sea","EUR","03/27/2024"
"1-19973619136","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/26/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19966672333","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/07/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19971707353","Certificate Of Origin","Issue New COO","Online","Azerbaijan","03/18/2024 00:00:00","English","Consignee","By Sea","AED","03/27/2024"
"1-19973815509","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/25/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19974931853","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/27/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19972295793","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","03/16/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19960156263","Certificate Of Origin","Issue New COO","Online","Islamic Republic Of Iran","02/14/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19973399022","Certificate Of Origin","Issue New COO","Online","Kuwait","03/27/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19970999903","Certificate Of Origin","Issue New COO","Online","India","03/26/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19974091512","Certificate Of Origin","Issue New COO","Online","Singapore","03/20/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19972126513","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/26/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19955375223","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/15/2024 00:00:00","English","Consignee","By Land","QAR","03/27/2024"
"1-19972347563","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/25/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19970937663","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/26/2024 00:00:00","English","Consignee","By Air","USD","03/27/2024"
"1-19973089183","Certificate Of Origin","Issue New COO","Online","Kuwait","03/26/2024 00:00:00","English","Consignee","By Air","USD","03/27/2024"
"1-19959365043","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/26/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19971045733","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/27/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19973294178","Certificate Of Origin","Issue New COO","Online","Bahrain","03/22/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19966692035","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/26/2024 00:00:00","English","Consignee","By Air","AED","03/27/2024"
"1-19963091883","Certificate Of Origin","Issue New COO","Online","Bahrain","03/18/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19963573943","Certificate Of Origin","Issue New COO","Online","Kuwait","03/26/2024 00:00:00","English","Consignee","By Air","AED","03/27/2024"
"1-19971165310","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","03/27/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19971130953","Certificate Of Origin","Amendment","Online","Iraq","03/07/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19971130428","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/26/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19941610153","Certificate Of Origin","Issue New COO","Online","Bahrain","03/17/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19965784248","Certificate Of Origin","Issue New COO","Online","Kuwait","03/26/2024 00:00:00","English","Consignee","By Air","USD","03/27/2024"
"1-19963441398","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/26/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19972511997","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/27/2024 00:00:00","English","Consignee","By Courier","USD","03/27/2024"
"1-19971587993","Certificate Of Origin","Issue New COO","Online","Israel","03/26/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19971145253","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/13/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19972896673","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/25/2024 00:00:00","English","Consignee","By Air","USD","03/27/2024"
"1-19973294158","Certificate Of Origin","Issue New COO","Online","India","03/22/2024 00:00:00","English","Consignee","By Air","INR","03/27/2024"
"1-19976512923","Certificate Of Origin","Issue New COO","Online","Ivory Coast","03/26/2024 00:00:00","English","Consignee","By Sea","EUR","03/27/2024"
"1-19974145443","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","03/27/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19974296603","Certificate Of Origin","Issue New COO","Online","Ghana","02/29/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19973259824","Certificate Of Origin","Issue New COO","Online","Republic of Congo","03/11/2024 00:00:00","English","Consignee","By Air","USD","03/27/2024"
"1-19963029658","Certificate Of Origin","Issue New COO","Online","India","03/26/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19975204013","Certificate Of Origin","Issue New COO","Online","Kuwait","03/18/2024 00:00:00","English","Consignee","By Air","USD","03/27/2024"
"1-19974326843","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/21/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19974142733","Certificate Of Origin","Issue New COO","Online","Yemen","03/27/2024 00:00:00","Arabic","Consignee","By Land","AED","03/27/2024"
"1-19973066734","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/21/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19967686363","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/27/2024 00:00:00","Arabic","Consignee","By Land","AED","03/27/2024"
