"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"02/07/2022","21:00:00:00","21:00:00:00","سليمان الحلبى: Ep   9","سليمان الحلبى","سليمان الحلبى","سليمان الحلبى: Ep   9","Series","Arabic","Dubai Media Incorporate",null,"Not Specified"
"02/07/2022","22:00:00:00","22:00:00:00","دروب 2: Ep  27","دروب","دروب 2","دروب 2: Ep  27","Programme","Entertainment","Dubai Media Incorporate","2017","Not Specified"
"02/07/2022","22:30:00:00","22:32:20:00","فصل الخطاب:: Ep   1","","فصل الخطاب:","فصل الخطاب:: Ep   1","Not Specified","Not Specified","",null,"Not Specified"
"02/07/2022","23:00:00:00","23:00:00:00","News Noor Dubai @23.00 (2022): Ep  38","","News Noor Dubai @23.00 (2022)","News Noor Dubai @23.00 (2022): Ep  38","Not Specified","Not Specified","",null,"Not Specified"
"02/07/2022","23:30:00:00","23:30:00:00","البث المباشر: #البث_المباشر : Ep 368","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 368","Programme","Not Specified","","2020","Not Specified"
"02/08/2022","02:26:45:00","01:52:15:00","Quran Kareem - Mishary Rashid Alafasy Ep 004 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 004 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"02/08/2022","03:26:45:00","03:19:17:00","Quran Kareem - Mishary Rashid Alafasy Ep 005 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 005 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"02/08/2022","04:30:00:00","04:30:00:00","دروب 2: Ep  27","دروب","دروب 2","دروب 2: Ep  27","Programme","Entertainment","Dubai Media Incorporate","2017","Not Specified"
"02/08/2022","05:00:00:00","05:02:40:00","سليمان الحلبى: Ep   9","سليمان الحلبى","سليمان الحلبى","سليمان الحلبى: Ep   9","Series","Arabic","Dubai Media Incorporate",null,"Not Specified"
"02/08/2022","06:00:00:00","06:02:50:00","تفسير القرآن: #تفسير_القرآن :: Ep  24","","تفسير القرآن: #تفسير_القرآن :","تفسير القرآن: #تفسير_القرآن :: Ep  24","Not Specified","Not Specified","",null,"Not Specified"
"02/08/2022","06:30:00:00","06:37:45:00","فصل الخطاب:: Ep   1","","فصل الخطاب:","فصل الخطاب:: Ep   1","Not Specified","Not Specified","",null,"Not Specified"
"02/08/2022","07:05:00:00","07:05:00:00","البث المباشر: #البث_المباشر : Ep 369","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 369","Programme","Not Specified","","2020","Not Specified"
"02/08/2022","10:00:00:00","10:00:00:00","سليمان الحلبى: Ep   9","سليمان الحلبى","سليمان الحلبى","سليمان الحلبى: Ep   9","Series","Arabic","Dubai Media Incorporate",null,"Not Specified"
"02/08/2022","11:00:00:00","11:00:00:00","تفسير القرآن: #تفسير_القرآن :: Ep  24","","تفسير القرآن: #تفسير_القرآن :","تفسير القرآن: #تفسير_القرآن :: Ep  24","Not Specified","Not Specified","",null,"Not Specified"
"02/08/2022","11:30:00:00","11:36:05:00","فصل الخطاب:: Ep   1","","فصل الخطاب:","فصل الخطاب:: Ep   1","Not Specified","Not Specified","",null,"Not Specified"
"02/08/2022","12:00:00:00","12:02:35:00","أبعاد ثقافية: Ep  20","ابعاد ثقافية ج 5 /  2016","أبعاد ثقافية","أبعاد ثقافية: Ep  20","Not Specified","Not Specified","","2016","Not Specified"
"02/08/2022","13:00:00:00","13:00:00:00","حياتنا: #برنامج_حياتنا: Ep   4","حياتنا 2020","2حياتنا: #برنامج_حياتنا","2حياتنا: #برنامج_حياتنا : حياتنا: #برنامج_حياتنا: Ep   4","Programme","Social","","2020","Not Specified"
"02/08/2022","13:30:00:00","13:30:00:00","دروب 2: Ep  27","دروب","دروب 2","دروب 2: Ep  27","Programme","Entertainment","Dubai Media Incorporate","2017","Not Specified"
"02/08/2022","14:05:00:00","14:05:00:00","AL SALF W MA FEEHA 2021: Ep 234","السالفة ومافيها 2021","AL SALF W MA FEEHA 2021","AL SALF W MA FEEHA 2021: Ep 234","Not Specified","Not Specified","",null,"Not Specified"
"02/08/2022","15:00:00:00","15:00:00:00","سليمان الحلبى: Ep   9","سليمان الحلبى","سليمان الحلبى","سليمان الحلبى: Ep   9","Series","Arabic","Dubai Media Incorporate",null,"Not Specified"
"02/08/2022","16:05:00:00","16:05:00:00","Ruhik Riadia 2022: Ep  11","روحك رياضية 2022","Ruhik Riadia 2022","Ruhik Riadia 2022: Ep  11","Not Specified","Not Specified","",null,"Not Specified"
"02/08/2022","18:05:00:00","18:05:00:00","احلام سعيدة 2021: Ep  99","احلام سعيدة 2021","احلام سعيدة 2021","احلام سعيدة 2021: Ep  99","Not Specified","Not Specified","","2021","Not Specified"
"02/08/2022","19:00:00:00","19:04:55:00","أبعاد ثقافية: Ep  21","ابعاد ثقافية ج 5 /  2016","أبعاد ثقافية","أبعاد ثقافية: Ep  21","Not Specified","Not Specified","","2016","Not Specified"
"02/08/2022","20:00:00:00","20:00:00:00","مع الله: Ep  18","تأملات في اسماء الله الحسنى/ عزيز فرحان العنزي","مع الله","مع الله: Ep  18","Religion","Religion","","2010","Not Specified"
"02/08/2022","21:00:00:00","21:00:00:00","سليمان الحلبى: Ep  10","سليمان الحلبى","سليمان الحلبى","سليمان الحلبى: Ep  10","Series","Arabic","Dubai Media Incorporate",null,"Not Specified"
"02/08/2022","22:00:00:00","22:00:50:00","دروب 2: Ep  28","دروب","دروب 2","دروب 2: Ep  28","Programme","Entertainment","Dubai Media Incorporate","2017","Not Specified"
"02/08/2022","22:30:00:00","22:30:00:00","فصل الخطاب:: Ep   2","","فصل الخطاب:","فصل الخطاب:: Ep   2","Not Specified","Not Specified","",null,"Not Specified"
"02/08/2022","23:00:00:00","23:00:00:00","News Noor Dubai @23.00 (2022): Ep  39","","News Noor Dubai @23.00 (2022)","News Noor Dubai @23.00 (2022): Ep  39","Not Specified","Not Specified","",null,"Not Specified"
"02/08/2022","23:30:00:00","23:30:00:00","البث المباشر: #البث_المباشر : Ep 369","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 369","Programme","Not Specified","","2020","Not Specified"
"02/09/2022","01:30:00:00","01:50:05:00","Quran Kareem - Mishary Rashid Alafasy Ep 006 (AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 006 (AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"02/09/2022","02:26:45:00","03:07:16:00","Quran Kareem - Mishary Rashid Alafasy Ep 007 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 007 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"02/09/2022","04:00:00:00","04:35:50:00","حياتنا: #برنامج_حياتنا: Ep   4","حياتنا 2020","2حياتنا: #برنامج_حياتنا","2حياتنا: #برنامج_حياتنا : حياتنا: #برنامج_حياتنا: Ep   4","Programme","Social","","2020","Not Specified"
"02/09/2022","05:00:00:00","05:00:00:00","سليمان الحلبى: Ep  10","سليمان الحلبى","سليمان الحلبى","سليمان الحلبى: Ep  10","Series","Arabic","Dubai Media Incorporate",null,"Not Specified"
"02/09/2022","06:00:00:00","06:04:30:00","تفسير القرآن: #تفسير_القرآن :: Ep  25","","تفسير القرآن: #تفسير_القرآن :","تفسير القرآن: #تفسير_القرآن :: Ep  25","Not Specified","Not Specified","",null,"Not Specified"
"02/09/2022","06:30:00:00","06:39:50:00","فصل الخطاب:: Ep   2","","فصل الخطاب:","فصل الخطاب:: Ep   2","Not Specified","Not Specified","",null,"Not Specified"
"02/09/2022","07:05:00:00","07:05:00:00","البث المباشر: #البث_المباشر : Ep 370","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 370","Programme","Not Specified","","2020","Not Specified"
"02/09/2022","10:00:00:00","10:00:00:00","سليمان الحلبى: Ep  10","سليمان الحلبى","سليمان الحلبى","سليمان الحلبى: Ep  10","Series","Arabic","Dubai Media Incorporate",null,"Not Specified"
"02/09/2022","11:00:00:00","11:00:50:00","تفسير القرآن: #تفسير_القرآن :: Ep  25","","تفسير القرآن: #تفسير_القرآن :","تفسير القرآن: #تفسير_القرآن :: Ep  25","Not Specified","Not Specified","",null,"Not Specified"
"02/09/2022","11:30:00:00","11:37:25:00","فصل الخطاب:: Ep   2","","فصل الخطاب:","فصل الخطاب:: Ep   2","Not Specified","Not Specified","",null,"Not Specified"
"02/09/2022","12:00:00:00","12:04:45:00","أبعاد ثقافية: Ep  21","ابعاد ثقافية ج 5 /  2016","أبعاد ثقافية","أبعاد ثقافية: Ep  21","Not Specified","Not Specified","","2016","Not Specified"
"02/09/2022","13:00:00:00","13:00:00:00","حياتنا: #برنامج_حياتنا: Ep   5","حياتنا 2020","2حياتنا: #برنامج_حياتنا","2حياتنا: #برنامج_حياتنا : حياتنا: #برنامج_حياتنا: Ep   5","Programme","Social","","2021","Not Specified"
"02/09/2022","13:30:00:00","13:30:00:00","دروب 2: Ep  28","دروب","دروب 2","دروب 2: Ep  28","Programme","Entertainment","Dubai Media Incorporate","2017","Not Specified"
"02/09/2022","14:05:00:00","14:05:00:00","AL SALF W MA FEEHA 2021: Ep 235","السالفة ومافيها 2021","AL SALF W MA FEEHA 2021","AL SALF W MA FEEHA 2021: Ep 235","Not Specified","Not Specified","",null,"Not Specified"
"02/09/2022","15:00:00:00","15:00:00:00","سليمان الحلبى: Ep  10","سليمان الحلبى","سليمان الحلبى","سليمان الحلبى: Ep  10","Series","Arabic","Dubai Media Incorporate",null,"Not Specified"
"02/09/2022","16:05:00:00","16:05:00:00","Ruhik Riadia 2022: Ep  12","روحك رياضية 2022","Ruhik Riadia 2022","Ruhik Riadia 2022: Ep  12","Not Specified","Not Specified","",null,"Not Specified"
"02/09/2022","18:00:00:00","18:16:25:00","السابقون الأولون:: Ep   9","عثمان بن عفان 1","السابقون الأولون:","السابقون الأولون:: Ep   9","Not Specified","Not Specified","",null,"Not Specified"
"02/09/2022","19:00:00:00","19:05:55:00","أبعاد ثقافية: Ep  22","ابعاد ثقافية ج 5 /  2016","أبعاد ثقافية","أبعاد ثقافية: Ep  22","Not Specified","Not Specified","","2016","Not Specified"
"02/09/2022","20:00:00:00","20:00:00:00","مع الله: Ep  19","نظرات في صورة الحجرات/ عزيز فرحان العنزي","مع الله","مع الله: Ep  19","Religion","Religion","","2010","Not Specified"
"02/09/2022","21:00:00:00","21:00:00:00","سليمان الحلبى: Ep  11","سليمان الحلبى","سليمان الحلبى","سليمان الحلبى: Ep  11","Series","Arabic","Dubai Media Incorporate",null,"Not Specified"
"02/09/2022","22:00:00:00","22:00:00:00","دروب 2: Ep  29","دروب","دروب 2","دروب 2: Ep  29","Programme","Entertainment","Dubai Media Incorporate","2017","Not Specified"
"02/09/2022","22:30:00:00","22:30:00:00","فصل الخطاب:: Ep   3","","فصل الخطاب:","فصل الخطاب:: Ep   3","Not Specified","Not Specified","",null,"Not Specified"
"02/09/2022","23:00:00:00","23:00:00:00","News Noor Dubai @23.00 (2022): Ep  40","","News Noor Dubai @23.00 (2022)","News Noor Dubai @23.00 (2022): Ep  40","Not Specified","Not Specified","",null,"Not Specified"
"02/09/2022","23:30:00:00","23:30:00:00","البث المباشر: #البث_المباشر : Ep 370","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 370","Programme","Not Specified","","2020","Not Specified"
"02/10/2022","01:30:00:00","01:50:05:00","Quran Kareem - Mishary Rashid Alafasy Ep 009 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 009 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"02/10/2022","02:30:00:00","02:51:38:00","Quran Kareem - Mishary Rashid Alafasy Ep 010 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 010 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"02/10/2022","03:30:00:00","03:37:54:00","Quran Kareem - Mishary Rashid Alafasy Ep 011 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 011 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"02/10/2022","04:00:00:00","04:30:00:00","حياتنا: #برنامج_حياتنا: Ep   5","حياتنا 2020","2حياتنا: #برنامج_حياتنا","2حياتنا: #برنامج_حياتنا : حياتنا: #برنامج_حياتنا: Ep   5","Programme","Social","","2021","Not Specified"
"02/10/2022","05:00:00:00","04:54:25:00","سليمان الحلبى: Ep  11","سليمان الحلبى","سليمان الحلبى","سليمان الحلبى: Ep  11","Series","Arabic","Dubai Media Incorporate",null,"Not Specified"
"02/10/2022","06:00:00:00","06:00:00:00","تفسير القرآن: #تفسير_القرآن :: Ep  26","","تفسير القرآن: #تفسير_القرآن :","تفسير القرآن: #تفسير_القرآن :: Ep  26","Not Specified","Not Specified","",null,"Not Specified"
"02/10/2022","06:30:00:00","06:31:30:00","فصل الخطاب:: Ep   3","","فصل الخطاب:","فصل الخطاب:: Ep   3","Not Specified","Not Specified","",null,"Not Specified"
"02/10/2022","07:05:00:00","07:05:00:00","البث المباشر: #البث_المباشر : Ep 371","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 371","Programme","Not Specified","","2020","Not Specified"
"02/10/2022","10:00:00:00","10:00:00:00","سليمان الحلبى: Ep  11","سليمان الحلبى","سليمان الحلبى","سليمان الحلبى: Ep  11","Series","Arabic","Dubai Media Incorporate",null,"Not Specified"
"02/10/2022","11:00:00:00","11:00:00:00","تفسير القرآن: #تفسير_القرآن :: Ep  26","","تفسير القرآن: #تفسير_القرآن :","تفسير القرآن: #تفسير_القرآن :: Ep  26","Not Specified","Not Specified","",null,"Not Specified"
"02/10/2022","11:30:00:00","11:32:40:00","فصل الخطاب:: Ep   3","","فصل الخطاب:","فصل الخطاب:: Ep   3","Not Specified","Not Specified","",null,"Not Specified"
"02/10/2022","12:00:00:00","12:03:05:00","أبعاد ثقافية: Ep  22","ابعاد ثقافية ج 5 /  2016","أبعاد ثقافية","أبعاد ثقافية: Ep  22","Not Specified","Not Specified","","2016","Not Specified"
"02/10/2022","13:00:00:00","13:00:00:00","حياتنا: #برنامج_حياتنا: Ep   6","حياتنا 2020","2حياتنا: #برنامج_حياتنا","2حياتنا: #برنامج_حياتنا : حياتنا: #برنامج_حياتنا: Ep   6","Programme","Social","","2020","Not Specified"
"02/10/2022","13:30:00:00","13:30:00:00","دروب 2: Ep  29","دروب","دروب 2","دروب 2: Ep  29","Programme","Entertainment","Dubai Media Incorporate","2017","Not Specified"
"02/10/2022","14:05:00:00","14:05:00:00","AL SALF W MA FEEHA 2021: Ep 236","السالفة ومافيها 2021","AL SALF W MA FEEHA 2021","AL SALF W MA FEEHA 2021: Ep 236","Not Specified","Not Specified","",null,"Not Specified"
"02/10/2022","15:00:00:00","15:03:30:00","سليمان الحلبى: Ep  11","سليمان الحلبى","سليمان الحلبى","سليمان الحلبى: Ep  11","Series","Arabic","Dubai Media Incorporate",null,"Not Specified"
"02/10/2022","16:05:00:00","16:05:00:00","Ruhik Riadia 2022: Ep  13","روحك رياضية 2022","Ruhik Riadia 2022","Ruhik Riadia 2022: Ep  13","Not Specified","Not Specified","",null,"Not Specified"
"02/10/2022","18:05:00:00","18:05:00:00","احلام سعيدة 2021: Ep 100","احلام سعيدة 2021","احلام سعيدة 2021","احلام سعيدة 2021: Ep 100","Not Specified","Not Specified","","2021","Not Specified"
"02/10/2022","19:00:00:00","19:07:00:00","أبعاد ثقافية: Ep  23","ابعاد ثقافية ج 5 /  2016","أبعاد ثقافية","أبعاد ثقافية: Ep  23","Not Specified","Not Specified","","2016","Not Specified"
"02/10/2022","20:05:00:00","20:05:00:00","LIMAN YAHOUMOUHU EL AMR 2020: Ep  62","لمن يهمه الامر - قضايا امنية واحداث","LIMAN YAHOUMOUHU EL AMR 2020","LIMAN YAHOUMOUHU EL AMR 2020: Ep  62","Programme","Not Specified","","2020","U.A.E الإمارات"
"02/10/2022","21:00:00:00","21:00:00:00","سليمان الحلبى: Ep  12","سليمان الحلبى","سليمان الحلبى","سليمان الحلبى: Ep  12","Series","Arabic","Dubai Media Incorporate",null,"Not Specified"
"02/10/2022","22:00:00:00","22:00:00:00","دروب 2: Ep  30","دروب","دروب 2","دروب 2: Ep  30","Programme","Entertainment","Dubai Media Incorporate","2017","Not Specified"
"02/10/2022","22:30:00:00","22:32:15:00","فصل الخطاب:: Ep   4","","فصل الخطاب:","فصل الخطاب:: Ep   4","Not Specified","Not Specified","",null,"Not Specified"
"02/10/2022","23:00:00:00","23:00:00:00","News Noor Dubai @23.00 (2022): Ep  41","","News Noor Dubai @23.00 (2022)","News Noor Dubai @23.00 (2022): Ep  41","Not Specified","Not Specified","",null,"Not Specified"
"02/10/2022","23:30:00:00","23:30:00:00","البث المباشر: #البث_المباشر : Ep 371","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 371","Programme","Not Specified","","2020","Not Specified"
"02/11/2022","01:30:00:00","01:50:05:00","Quran Kareem - Mishary Rashid Alafasy Ep 012 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 012 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"02/11/2022","02:00:00:00","02:36:26:00","Quran Kareem - Mishary Rashid Alafasy Ep 013 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 013 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"02/11/2022","03:00:00:00","02:58:15:00","Quran Kareem - Mishary Rashid Alafasy Ep 015 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 015 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"02/11/2022","03:30:00:00","03:17:01:00","Quran Kareem - Mishary Rashid Alafasy Ep 016 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 016 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"02/11/2022","04:00:00:00","04:04:10:00","حياتنا: #برنامج_حياتنا: Ep   6","حياتنا 2020","2حياتنا: #برنامج_حياتنا","2حياتنا: #برنامج_حياتنا : حياتنا: #برنامج_حياتنا: Ep   6","Programme","Social","","2020","Not Specified"
"02/11/2022","04:30:00:00","04:29:00:00","دروب 2: Ep  30","دروب","دروب 2","دروب 2: Ep  30","Programme","Entertainment","Dubai Media Incorporate","2017","Not Specified"
"02/11/2022","05:00:00:00","04:58:55:00","سليمان الحلبى: Ep  12","سليمان الحلبى","سليمان الحلبى","سليمان الحلبى: Ep  12","Series","Arabic","Dubai Media Incorporate",null,"Not Specified"
"02/11/2022","06:00:00:00","06:00:00:00","تفسير القرآن: #تفسير_القرآن :: Ep  27","","تفسير القرآن: #تفسير_القرآن :","تفسير القرآن: #تفسير_القرآن :: Ep  27","Not Specified","Not Specified","",null,"Not Specified"
"02/11/2022","06:30:00:00","06:36:00:00","فصل الخطاب:: Ep   4","","فصل الخطاب:","فصل الخطاب:: Ep   4","Not Specified","Not Specified","",null,"Not Specified"
"02/11/2022","07:05:00:00","07:05:00:00","البث المباشر: #البث_المباشر : Ep 372","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 372","Programme","Not Specified","","2020","Not Specified"
"02/11/2022","10:00:00:00","10:00:00:00","سليمان الحلبى: Ep  12","سليمان الحلبى","سليمان الحلبى","سليمان الحلبى: Ep  12","Series","Arabic","Dubai Media Incorporate",null,"Not Specified"
"02/11/2022","11:00:00:00","11:00:00:00","تفسير القرآن: #تفسير_القرآن :: Ep  27","","تفسير القرآن: #تفسير_القرآن :","تفسير القرآن: #تفسير_القرآن :: Ep  27","Not Specified","Not Specified","",null,"Not Specified"
"02/11/2022","11:30:00:00","11:37:15:00","فصل الخطاب:: Ep   4","","فصل الخطاب:","فصل الخطاب:: Ep   4","Not Specified","Not Specified","",null,"Not Specified"
"02/11/2022","12:00:00:00","12:00:00:00","فسألوا أهل الذكر: #فاسألوا_أهل_الذكر : Ep 297","فسألوا أهل الذكر","فسألوا أهل الذكر: #فاسألوا_أهل_الذكر ","فسألوا أهل الذكر: #فاسألوا_أهل_الذكر : Ep 297","Programme","Religion","","2022","U.A.E الإمارات"
"02/11/2022","13:00:00:00","13:15:00:00","صلاة الجمعة: Ep  63","صلاة الجمعة","صلاة الجمعة من دبي","صلاة الجمعة: Ep  63","Prayers times","Friday Prayer","","2022","Not Specified"
"02/11/2022","13:00:00:00","13:30:45:00","حياتنا: #برنامج_حياتنا: Ep   7","حياتنا 2020","2حياتنا: #برنامج_حياتنا","2حياتنا: #برنامج_حياتنا : حياتنا: #برنامج_حياتنا: Ep   7","Programme","Social","","2020","Not Specified"
"02/11/2022","13:30:00:00","13:55:00:00","دروب 2: Ep  30","دروب","دروب 2","دروب 2: Ep  30","Programme","Entertainment","Dubai Media Incorporate","2017","Not Specified"
"02/11/2022","14:00:00:00","14:25:40:00","Al Motawa (S 2) ep 2","المطوع","Al Motawa S2 2014","Al Motawa S2 2014 : Al Motawa (S 2) ep 2","Not Specified","Not Specified","",null,"Not Specified"
"02/11/2022","15:00:00:00","15:07:50:00","سليمان الحلبى: Ep  12","سليمان الحلبى","سليمان الحلبى","سليمان الحلبى: Ep  12","Series","Arabic","Dubai Media Incorporate",null,"Not Specified"
"02/11/2022","16:05:00:00","16:05:00:00","Ruhik Riadia 2022: Ep  14","روحك رياضية 2022","Ruhik Riadia 2022","Ruhik Riadia 2022: Ep  14","Not Specified","Not Specified","",null,"Not Specified"
"02/11/2022","18:00:00:00","18:04:35:00","متاجر: #برنامج_متاجر : Ep   9","متاجر 2018","متاجر: #برنامج_متاجر ","متاجر: #برنامج_متاجر : Ep   9","Not Specified","Not Specified","",null,"Not Specified"
"02/11/2022","19:00:00:00","19:02:15:00","أبعاد ثقافية: Ep  24","ابعاد ثقافية ج 5 /  2016","أبعاد ثقافية","أبعاد ثقافية: Ep  24","Not Specified","Not Specified","","2016","Not Specified"
"02/11/2022","20:00:00:00","20:00:00:00","مع الله: Ep  20","مفاتيح السعادة الزوجية/ عبدالله موسي","مع الله","مع الله: Ep  20","Religion","Religion","","2010","Not Specified"
"02/11/2022","21:00:00:00","21:00:00:00","سليمان الحلبى: Ep  13 (Last)","سليمان الحلبى / و الاخيرة","سليمان الحلبى","سليمان الحلبى: Ep  13 (Last)","Series","Arabic","Dubai Media Incorporate",null,"Not Specified"
"02/11/2022","22:00:00:00","22:00:00:00","دروب 4: Ep   1 ","دروب 4","دروب 4","دروب 4: Ep   1 ","Not Specified","Not Specified","","2017","Not Specified"
"02/11/2022","22:30:00:00","22:30:25:00","فصل الخطاب:: Ep   5","","فصل الخطاب:","فصل الخطاب:: Ep   5","Not Specified","Not Specified","",null,"Not Specified"
"02/11/2022","23:00:00:00","23:00:00:00","News Noor Dubai @23.00 (2022): Ep  42","","News Noor Dubai @23.00 (2022)","News Noor Dubai @23.00 (2022): Ep  42","Not Specified","Not Specified","",null,"Not Specified"
"02/11/2022","23:30:00:00","23:30:00:00","البث المباشر: #البث_المباشر : Ep 372","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 372","Programme","Not Specified","","2020","Not Specified"
"02/12/2022","01:30:00:00","01:50:50:00","Quran Kareem - Mishary Rashid Alafasy Ep 017 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 017 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"02/12/2022","02:10:00:00","02:30:38:00","Quran Kareem - Mishary Rashid Alafasy Ep 018 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 018 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"02/12/2022","02:35:00:00","03:10:14:00","Quran Kareem - Mishary Rashid Alafasy Ep 019 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 019 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"02/12/2022","03:25:00:00","03:34:42:00","Quran Kareem - Mishary Rashid Alafasy Ep 020 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 020 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"02/12/2022","04:00:00:00","04:07:05:00","حياتنا: #برنامج_حياتنا: Ep   7","حياتنا 2020","2حياتنا: #برنامج_حياتنا","2حياتنا: #برنامج_حياتنا : حياتنا: #برنامج_حياتنا: Ep   7","Programme","Social","","2020","Not Specified"
"02/12/2022","04:30:00:00","04:30:55:00","دروب 4: Ep   1 ","دروب 4","دروب 4","دروب 4: Ep   1 ","Not Specified","Not Specified","","2017","Not Specified"
"02/12/2022","05:00:00:00","05:00:10:00","سليمان الحلبى: Ep  13 (Last)","سليمان الحلبى / و الاخيرة","سليمان الحلبى","سليمان الحلبى: Ep  13 (Last)","Series","Arabic","Dubai Media Incorporate",null,"Not Specified"
"02/12/2022","06:00:00:00","06:00:00:00","تفسير القرآن: #تفسير_القرآن :: Ep  28","","تفسير القرآن: #تفسير_القرآن :","تفسير القرآن: #تفسير_القرآن :: Ep  28","Not Specified","Not Specified","",null,"Not Specified"
"02/12/2022","06:30:00:00","06:31:20:00","فصل الخطاب:: Ep   5","","فصل الخطاب:","فصل الخطاب:: Ep   5","Not Specified","Not Specified","",null,"Not Specified"
"02/12/2022","07:00:00:00","07:03:50:00","متاجر: #برنامج_متاجر : Ep   9","متاجر 2018","متاجر: #برنامج_متاجر ","متاجر: #برنامج_متاجر : Ep   9","Not Specified","Not Specified","",null,"Not Specified"
"02/12/2022","08:00:00:00","08:07:15:00","بيوت الرحمن: #بيوت_الرحمن : Ep  11","","بيوت الرحمن: #بيوت_الرحمن ","بيوت الرحمن: #بيوت_الرحمن : Ep  11","Religion","Arabic","","2010","U.A.E الإمارات"
"02/12/2022","08:30:00:00","08:30:00:00","اهل المثل قالوا: #أهل_المثل_قالوا: Ep  26","اهل المثل قالوا 2020 ج2","اهل المثل قالوا: #أهل_المثل_قالوا","اهل المثل قالوا: #أهل_المثل_قالوا: Ep  26","Not Specified","Not Specified","",null,"Not Specified"
"02/12/2022","09:00:00:00","09:00:00:00","Al Motawa (S 2) ep 3","","Al Motawa S2 2014","Al Motawa S2 2014 : Al Motawa (S 2) ep 3","Not Specified","Not Specified","",null,"Not Specified"
"02/12/2022","10:00:00:00","10:00:00:00","سليمان الحلبى: Ep  13 (Last)","سليمان الحلبى / و الاخيرة","سليمان الحلبى","سليمان الحلبى: Ep  13 (Last)","Series","Arabic","Dubai Media Incorporate",null,"Not Specified"
