"litigation_stage_code","litigation_ar","litigation_eng","case_subtype_code","case_ar","case_eng"
"3","محكمة الاستئناف","Court of Appeal","602","تظلمات المحكمين والمأذونين","Grievances of Arbitrators and Marriage Officials"
"3","محكمة الاستئناف","Court of Appeal","603","تأديب الخبراء","Disciplinary Experts"
"3","محكمة الاستئناف","Court of Appeal","920","استئناف دعاوى التركات","Appeal of Inheritance Claims"
"5","محكمة التمييز","Court of Cassation","440","طعن مدني","Objection, civil"
"5","محكمة التمييز","Court of Cassation","441","طعن إداري","Administrative Objection"
"5","محكمة التمييز","Court of Cassation","445","طعن تجاري","Objection, commercial"
"5","محكمة التمييز","Court of Cassation","451","طعن أحوال شخصية","Objection, personal status"
"5","محكمة التمييز","Court of Cassation","452","التماس إعادة نظر-حقوق","Petition for review, rights"
"5","محكمة التمييز","Court of Cassation","453","التماس إعادة نظر-أحوال","Petition for review, personal status"
"5","محكمة التمييز","Court of Cassation","454","امر على عريضة-تمييز","Order on petition, cassation"
"5","محكمة التمييز","Court of Cassation","455","طعن عمالي","Objection, labor"
"5","محكمة التمييز","Court of Cassation","458","طعن عقاري","Objection, real estate"
"5","محكمة التمييز","Court of Cassation","500","طلب الرجوع في قرار / حكم تمييز","Request of Reversing the Decisions and Verdicts o"
"5","محكمة التمييز","Court of Cassation","585","الهيئة العامة لمحكمة التمييز","The General Authority of the Cassation Court"
"5","محكمة التمييز","Court of Cassation","586","قرارات الهيئة العامة - التمييز","Decisions Of General Authority of the Cassation C"
