"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"03/15/2021","10:00:00:00","10:00:48:00","Empire :Dubai One: Ep  46","","Empire :Dubai One","Empire :Dubai One: Ep  46","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/15/2021","10:45:00:00","10:44:27:00","Pride And Passion : Ep  47","","Pride And Passion ","Pride And Passion : Ep  47","Series","Drama","Globo Comunicacao","2018","Not Specified"
"03/15/2021","11:30:00:00","11:30:00:00","The Last Movie Star","","","The Last Movie Star","Movies","Drama","Italia Film International S.A","2017","Not Specified"
"03/15/2021","13:00:00:00","13:00:36:00","Transformers:The Last Knight","","","Transformers:The Last Knight","Movies","Action","Paramount Pictures","2017","Not Specified"
"03/15/2021","15:30:00:00","15:34:28:00","Empire :Dubai One: Ep  46","","Empire :Dubai One","Empire :Dubai One: Ep  46","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/15/2021","16:20:00:00","16:24:08:00","Qesati :Dubai One: Ep  42","","Qesati :Dubai One","Qesati :Dubai One: Ep  42","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"03/15/2021","16:30:00:00","16:31:08:00","Pride And Passion : Ep  47","","Pride And Passion ","Pride And Passion : Ep  47","Series","Drama","Globo Comunicacao","2018","Not Specified"
"03/15/2021","17:30:00:00","17:30:00:00","The Bounty Hunter","","","The Bounty Hunter","Movies","Action","Sony Pictures Entertainment","2010","Not Specified"
"03/15/2021","19:20:00:00","19:22:10:00","Qesati :Dubai One: Ep  42","","Qesati :Dubai One","Qesati :Dubai One: Ep  42","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"03/15/2021","19:30:00:00","19:29:59:00","Emirates News 2021: Ep  52","","Emirates News 2021","Emirates News 2021: Ep  52","News","News","News Center Dubai Media City","2021","Not Specified"
"03/15/2021","20:00:00:00","19:59:51:00","Empire :Dubai One: Ep  47","","Empire :Dubai One","Empire :Dubai One: Ep  47","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/15/2021","21:00:00:00","21:00:00:00","Pride And Passion : Ep  48","","Pride And Passion ","Pride And Passion : Ep  48","Series","Drama","Globo Comunicacao","2018","Not Specified"
"03/15/2021","22:00:00:00","22:04:25:00","23 Blast ","","","23 Blast ","Movies","Drama","Teleprog International","2014","Not Specified"
"03/15/2021","23:50:00:00","23:58:05:00","Qesati :Dubai One: Ep  42","","Qesati :Dubai One","Qesati :Dubai One: Ep  42","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"03/16/2021","00:00:00:00","00:05:29:00","An Act Of Defiance","","","An Act Of Defiance","Movies","Biography","Front Row Filmed Entertainment LLC","2017","Not Specified"
"03/16/2021","02:00:00:00","02:14:46:00","Empire :Dubai One: Ep  47","","Empire :Dubai One","Empire :Dubai One: Ep  47","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/16/2021","03:00:00:00","03:00:10:00","Pride And Passion : Ep  48","","Pride And Passion ","Pride And Passion : Ep  48","Series","Drama","Globo Comunicacao","2018","Not Specified"
"03/16/2021","04:00:00:00","04:00:00:00","23 Blast ","","","23 Blast ","Movies","Drama","Teleprog International","2014","Not Specified"
"03/16/2021","06:00:00:00","06:00:00:00","Dubai Eye on Dubai One: Ep 262","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 262","Programme","Talk Show","ARN","2021","Not Specified"
"03/16/2021","10:00:00:00","10:01:22:00","Empire :Dubai One: Ep  47","","Empire :Dubai One","Empire :Dubai One: Ep  47","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/16/2021","10:45:00:00","10:43:26:00","Pride And Passion : Ep  48","","Pride And Passion ","Pride And Passion : Ep  48","Series","Drama","Globo Comunicacao","2018","Not Specified"
"03/16/2021","11:30:00:00","11:30:00:00","50 First Dates","","","50 First Dates","Movies","Comedy","Sony Pictures Television","2004","Not Specified"
"03/16/2021","13:30:00:00","13:30:00:00","The Bounty Hunter","","","The Bounty Hunter","Movies","Action","Sony Pictures Entertainment","2010","Not Specified"
"03/16/2021","15:30:00:00","15:29:50:00","Empire :Dubai One: Ep  47","","Empire :Dubai One","Empire :Dubai One: Ep  47","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/16/2021","16:20:00:00","16:23:10:00","Qesati :Dubai One: Ep  42","","Qesati :Dubai One","Qesati :Dubai One: Ep  42","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"03/16/2021","16:30:00:00","16:30:58:00","Pride And Passion : Ep  48","","Pride And Passion ","Pride And Passion : Ep  48","Series","Drama","Globo Comunicacao","2018","Not Specified"
"03/16/2021","17:30:00:00","17:30:00:00","23 Blast ","","","23 Blast ","Movies","Drama","Teleprog International","2014","Not Specified"
"03/16/2021","19:20:00:00","19:21:56:00","Qesati :Dubai One: Ep  42","","Qesati :Dubai One","Qesati :Dubai One: Ep  42","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"03/16/2021","19:30:00:00","19:29:59:00","Emirates News 2021: Ep  53","","Emirates News 2021","Emirates News 2021: Ep  53","News","News","News Center Dubai Media City","2021","Not Specified"
"03/16/2021","20:00:00:00","19:59:51:00","Empire :Dubai One: Ep  48","","Empire :Dubai One","Empire :Dubai One: Ep  48","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/16/2021","21:00:00:00","21:03:00:00","Pride And Passion : Ep  49","","Pride And Passion ","Pride And Passion : Ep  49","Series","Drama","Globo Comunicacao","2018","Not Specified"
"03/16/2021","22:00:00:00","22:06:48:00","The 15:17 To Paris","","","The 15:17 To Paris","Movies","Biography","Rainbow Television Corporation","2018","Not Specified"
"03/16/2021","23:50:00:00","23:57:59:00","Qesati :Dubai One: Ep  42","","Qesati :Dubai One","Qesati :Dubai One: Ep  42","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"03/17/2021","00:00:00:00","00:05:50:00","Annie:2014","","","Annie:2014","Movies","Comedy","Sony Pictures Television","2014","Not Specified"
"03/17/2021","02:00:00:00","02:05:19:00","Empire :Dubai One: Ep  48","","Empire :Dubai One","Empire :Dubai One: Ep  48","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/17/2021","03:00:00:00","03:00:02:00","Pride And Passion : Ep  49","","Pride And Passion ","Pride And Passion : Ep  49","Series","Drama","Globo Comunicacao","2018","Not Specified"
"03/17/2021","04:00:00:00","04:00:40:00","The 15:17 To Paris","","","The 15:17 To Paris","Movies","Biography","Rainbow Television Corporation","2018","Not Specified"
"03/17/2021","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 263","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 263","Programme","Talk Show","ARN","2021","Not Specified"
"03/17/2021","10:00:00:00","10:00:51:00","Empire :Dubai One: Ep  48","","Empire :Dubai One","Empire :Dubai One: Ep  48","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/17/2021","10:45:00:00","10:47:12:00","Pride And Passion : Ep  49","","Pride And Passion ","Pride And Passion : Ep  49","Series","Drama","Globo Comunicacao","2018","Not Specified"
"03/17/2021","11:30:00:00","11:32:46:00","An Act Of Defiance","","","An Act Of Defiance","Movies","Biography","Front Row Filmed Entertainment LLC","2017","Not Specified"
"03/17/2021","13:30:00:00","13:31:07:00","23 Blast ","","","23 Blast ","Movies","Drama","Teleprog International","2014","Not Specified"
"03/17/2021","15:30:00:00","15:29:51:00","Empire :Dubai One: Ep  48","","Empire :Dubai One","Empire :Dubai One: Ep  48","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/17/2021","16:20:00:00","16:28:10:00","Qesati :Dubai One: Ep  42","","Qesati :Dubai One","Qesati :Dubai One: Ep  42","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"03/17/2021","16:30:00:00","16:36:03:00","Pride And Passion : Ep  49","","Pride And Passion ","Pride And Passion : Ep  49","Series","Drama","Globo Comunicacao","2018","Not Specified"
"03/17/2021","17:30:00:00","17:30:04:00","The 15:17 To Paris","","","The 15:17 To Paris","Movies","Biography","Rainbow Television Corporation","2018","Not Specified"
"03/17/2021","19:20:00:00","19:21:39:00","Qesati :Dubai One: Ep  42","","Qesati :Dubai One","Qesati :Dubai One: Ep  42","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"03/17/2021","19:30:00:00","19:30:00:00","Emirates News 2021: Ep  54","","Emirates News 2021","Emirates News 2021: Ep  54","News","News","News Center Dubai Media City","2021","Not Specified"
"03/17/2021","20:00:00:00","19:59:57:00","Empire :Dubai One: Ep  49","","Empire :Dubai One","Empire :Dubai One: Ep  49","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/17/2021","21:00:00:00","20:59:51:00","Pride And Passion : Ep  50","","Pride And Passion ","Pride And Passion : Ep  50","Series","Drama","Globo Comunicacao","2018","Not Specified"
"03/17/2021","22:00:00:00","22:04:28:00","Failure To Launch","","","Failure To Launch","Movies","Comedy","Paramount Pictures","2006","Not Specified"
"03/17/2021","23:50:00:00","23:53:11:00","Qesati :Dubai One: Ep  42","","Qesati :Dubai One","Qesati :Dubai One: Ep  42","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"03/18/2021","00:00:00:00","00:00:56:00","The Accountant","","","The Accountant","Movies","Action","Rainbow Television Corporation","2016","Not Specified"
"03/18/2021","02:00:00:00","02:08:51:00","Empire :Dubai One: Ep  49","","Empire :Dubai One","Empire :Dubai One: Ep  49","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/18/2021","03:00:00:00","03:00:00:00","Pride And Passion : Ep  50","","Pride And Passion ","Pride And Passion : Ep  50","Series","Drama","Globo Comunicacao","2018","Not Specified"
"03/18/2021","04:00:00:00","04:00:00:00","Failure To Launch","","","Failure To Launch","Movies","Comedy","Paramount Pictures","2006","Not Specified"
"03/18/2021","06:00:00:00","06:00:00:00","Dubai Eye on Dubai One: Ep 264","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 264","Programme","Talk Show","ARN","2021","Not Specified"
"03/18/2021","10:00:00:00","10:01:22:00","Empire :Dubai One: Ep  49","","Empire :Dubai One","Empire :Dubai One: Ep  49","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/18/2021","10:45:00:00","10:41:39:00","Pride And Passion : Ep  50","","Pride And Passion ","Pride And Passion : Ep  50","Series","Drama","Globo Comunicacao","2018","Not Specified"
"03/18/2021","11:30:00:00","11:29:54:00","Annie:2014","","","Annie:2014","Movies","Comedy","Sony Pictures Television","2014","Not Specified"
"03/18/2021","13:30:00:00","13:29:45:00","The 15:17 To Paris","","","The 15:17 To Paris","Movies","Biography","Rainbow Television Corporation","2018","Not Specified"
"03/18/2021","15:30:00:00","15:29:26:00","Empire :Dubai One: Ep  49","","Empire :Dubai One","Empire :Dubai One: Ep  49","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/18/2021","16:20:00:00","16:21:38:00","Qesati :Dubai One: Ep  42","","Qesati :Dubai One","Qesati :Dubai One: Ep  42","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"03/18/2021","16:30:00:00","16:29:51:00","Pride And Passion : Ep  50","","Pride And Passion ","Pride And Passion : Ep  50","Series","Drama","Globo Comunicacao","2018","Not Specified"
"03/18/2021","17:30:00:00","17:30:13:00","Failure To Launch","","","Failure To Launch","Movies","Comedy","Paramount Pictures","2006","Not Specified"
"03/18/2021","19:20:00:00","19:21:29:00","Qesati :Dubai One: Ep  42","","Qesati :Dubai One","Qesati :Dubai One: Ep  42","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"03/18/2021","19:30:00:00","19:29:59:00","Emirates News 2021: Ep  55","","Emirates News 2021","Emirates News 2021: Ep  55","News","News","News Center Dubai Media City","2021","Not Specified"
"03/18/2021","20:00:00:00","20:00:20:00","Empire :Dubai One: Ep  50","","Empire :Dubai One","Empire :Dubai One: Ep  50","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/18/2021","21:00:00:00","21:00:12:00","Pride And Passion : Ep  51","","Pride And Passion ","Pride And Passion : Ep  51","Series","Drama","Globo Comunicacao","2018","Not Specified"
"03/18/2021","22:00:00:00","22:03:42:00","Carpool Karoake :Season 3 :Dubai one  (3): Ep   4","","Carpool Karaoke :Season 3 :Dubai one ","Carpool Karoake :Season 3 :Dubai one  (3): Ep   4","Programme","Talk Show","M For Media","2021","Not Specified"
"03/18/2021","23:00:00:00","23:19:01:00","Crazy Rich Asians","","","Crazy Rich Asians","Movies","Comedy","Rainbow Television Corporation","2018","Not Specified"
"03/19/2021","01:00:00:00","01:31:17:00","Tag","","","Tag","Movies","Comedy","Rainbow Television Corporation","2018","Not Specified"
"03/19/2021","02:50:00:00","03:08:29:00","Qesati :Dubai One: Ep  42","","Qesati :Dubai One","Qesati :Dubai One: Ep  42","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"03/19/2021","03:00:00:00","03:15:43:00","Pride And Passion : Ep  51","","Pride And Passion ","Pride And Passion : Ep  51","Series","Drama","Globo Comunicacao","2018","Not Specified"
"03/19/2021","04:00:00:00","04:02:52:00","Crazy Rich Asians","","","Crazy Rich Asians","Movies","Comedy","Rainbow Television Corporation","2018","Not Specified"
"03/19/2021","06:00:00:00","05:59:59:00","Hollywood One On One :2020: Ep 1481","","Hollywood One On One :7","Hollywood One On One :2020: Ep 1481","Series","Entertainment","Cineflex","2020","Not Specified"
"03/19/2021","06:30:00:00","06:30:00:00","Failure To Launch","","","Failure To Launch","Movies","Comedy","Paramount Pictures","2006","Not Specified"
"03/19/2021","08:30:00:00","08:30:00:00","Empire :Dubai One: Ep  46","","Empire :Dubai One","Empire :Dubai One: Ep  46","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/19/2021","09:30:00:00","09:30:00:00","Empire :Dubai One: Ep  47","","Empire :Dubai One","Empire :Dubai One: Ep  47","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/19/2021","10:20:00:00","10:20:00:00","Empire :Dubai One: Ep  48","","Empire :Dubai One","Empire :Dubai One: Ep  48","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/19/2021","11:10:00:00","11:10:26:00","Empire :Dubai One: Ep  49","","Empire :Dubai One","Empire :Dubai One: Ep  49","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/19/2021","12:00:00:00","12:00:00:00","Empire :Dubai One: Ep  50","","Empire :Dubai One","Empire :Dubai One: Ep  50","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/19/2021","12:50:00:00","12:51:48:00","Qesati :Dubai One: Ep  42","","Qesati :Dubai One","Qesati :Dubai One: Ep  42","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"03/19/2021","13:00:00:00","12:59:50:00","The Accountant","","","The Accountant","Movies","Action","Rainbow Television Corporation","2016","Not Specified"
"03/19/2021","15:00:00:00","15:06:59:00","Carpool Karoake :Season 3 :Dubai one  (3): Ep   4","","Carpool Karaoke :Season 3 :Dubai one ","Carpool Karoake :Season 3 :Dubai one  (3): Ep   4","Programme","Talk Show","M For Media","2021","Not Specified"
"03/19/2021","15:50:00:00","16:14:38:00","Qesati :Dubai One: Ep  42","","Qesati :Dubai One","Qesati :Dubai One: Ep  42","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"03/19/2021","16:00:00:00","16:22:26:00","Crazy Rich Asians","","","Crazy Rich Asians","Movies","Comedy","Rainbow Television Corporation","2018","Not Specified"
"03/19/2021","18:00:00:00","18:20:33:00","Tag","","","Tag","Movies","Comedy","Rainbow Television Corporation","2018","Not Specified"
"03/19/2021","20:00:00:00","20:01:10:00","Empire :Dubai One: Ep  51","","Empire :Dubai One","Empire :Dubai One: Ep  51","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/19/2021","21:00:00:00","21:00:00:00","The Truth:Dubai One: Ep   3","","The Truth:Dubai One","The Truth:Dubai One: Ep   3","Programme","Thriller","Tanweer Films FZ, LLC ","2018","Not Specified"
"03/19/2021","22:00:00:00","22:21:36:00","Love At First Glance ","","","Love At First Glance ","Movies","Drama","Teleprog International","2017","Not Specified"
"03/20/2021","00:00:00:00","00:05:20:00","The Aviator","","","The Aviator","Movies","Biography","Teleprog International","2004","Not Specified"
"03/20/2021","02:30:00:00","02:39:07:00","Empire :Dubai One: Ep  51","","Empire :Dubai One","Empire :Dubai One: Ep  51","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/20/2021","03:00:00:00","03:22:55:00","The Truth:Dubai One: Ep   3","","The Truth:Dubai One","The Truth:Dubai One: Ep   3","Programme","Thriller","Tanweer Films FZ, LLC ","2018","Not Specified"
"03/20/2021","04:00:00:00","04:33:45:00","Love At First Glance ","","","Love At First Glance ","Movies","Drama","Teleprog International","2017","Not Specified"
"03/20/2021","06:00:00:00","06:00:00:00","Hollywood One On One :2020: Ep 1482","","Hollywood One On One :7","Hollywood One On One :2020: Ep 1482","Series","Entertainment","Cineflex","2020","Not Specified"
"03/20/2021","06:30:00:00","06:30:00:00","Crazy Rich Asians","","","Crazy Rich Asians","Movies","Comedy","Rainbow Television Corporation","2018","Not Specified"
"03/20/2021","08:30:00:00","08:30:01:00","Pride And Passion : Ep  47","","Pride And Passion ","Pride And Passion : Ep  47","Series","Drama","Globo Comunicacao","2018","Not Specified"
"03/20/2021","09:30:00:00","09:19:24:00","Pride And Passion : Ep  48","","Pride And Passion ","Pride And Passion : Ep  48","Series","Drama","Globo Comunicacao","2018","Not Specified"
"03/20/2021","10:20:00:00","10:10:06:00","Pride And Passion : Ep  49","","Pride And Passion ","Pride And Passion : Ep  49","Series","Drama","Globo Comunicacao","2018","Not Specified"
"03/20/2021","11:10:00:00","10:59:19:00","Pride And Passion : Ep  50","","Pride And Passion ","Pride And Passion : Ep  50","Series","Drama","Globo Comunicacao","2018","Not Specified"
"03/20/2021","12:00:00:00","11:48:10:00","Pride And Passion : Ep  51","","Pride And Passion ","Pride And Passion : Ep  51","Series","Drama","Globo Comunicacao","2018","Not Specified"
"03/20/2021","12:50:00:00","12:51:21:00","Qesati :Dubai One: Ep  42","","Qesati :Dubai One","Qesati :Dubai One: Ep  42","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"03/20/2021","13:00:00:00","12:59:50:00","Tag","","","Tag","Movies","Comedy","Rainbow Television Corporation","2018","Not Specified"
"03/20/2021","15:00:00:00","14:41:27:00","Qesati :Dubai One: Ep  42","","Qesati :Dubai One","Qesati :Dubai One: Ep  42","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"03/20/2021","15:10:00:00","15:00:00:00","The Truth:Dubai One: Ep   3","","The Truth:Dubai One","The Truth:Dubai One: Ep   3","Programme","Thriller","Tanweer Films FZ, LLC ","2018","Not Specified"
"03/20/2021","16:00:00:00","16:11:03:00","Love At First Glance ","","","Love At First Glance ","Movies","Drama","Teleprog International","2017","Not Specified"
"03/20/2021","18:00:00:00","18:00:00:00","Smurfs The Lost Village","","","Smurfs The Lost Village","Movies","Animation","Sony Pictures Television","2017","Not Specified"
"03/20/2021","20:00:00:00","20:00:01:00","Empire :Dubai One: Ep  52","","Empire :Dubai One","Empire :Dubai One: Ep  52","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/20/2021","21:00:00:00","20:59:30:00","Carpool Karoake :Season 3 :Dubai one  (3): Ep   4","","Carpool Karaoke :Season 3 :Dubai one ","Carpool Karoake :Season 3 :Dubai one  (3): Ep   4","Programme","Talk Show","M For Media","2021","Not Specified"
"03/20/2021","22:00:00:00","22:12:24:00","The Trip To Spain","","","The Trip To Spain","Movies","Comedy","Front Row Filmed Entertainment LLC","2017","Not Specified"
"03/20/2021","23:50:00:00","00:06:14:00","Qesati :Dubai One: Ep  42","","Qesati :Dubai One","Qesati :Dubai One: Ep  42","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"03/21/2021","00:00:00:00","00:14:02:00","24 Hours To Live","","","24 Hours To Live","Movies","Action","Italia Film International S.A","2017","Not Specified"
"03/21/2021","02:00:00:00","02:00:00:00","Empire :Dubai One: Ep  52","","Empire :Dubai One","Empire :Dubai One: Ep  52","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/21/2021","03:00:00:00","03:00:00:00","Carpool Karoake :Season 3 :Dubai one  (3): Ep   4","","Carpool Karaoke :Season 3 :Dubai one ","Carpool Karoake :Season 3 :Dubai one  (3): Ep   4","Programme","Talk Show","M For Media","2021","Not Specified"
"03/21/2021","04:00:00:00","04:00:00:00","The Trip To Spain","","","The Trip To Spain","Movies","Comedy","Front Row Filmed Entertainment LLC","2017","Not Specified"
"03/21/2021","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 265","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 265","Programme","Talk Show","ARN","2021","Not Specified"
"03/21/2021","10:00:00:00","10:01:03:00","Empire :Dubai One: Ep  52","","Empire :Dubai One","Empire :Dubai One: Ep  52","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/21/2021","10:45:00:00","10:46:19:00","Pride And Passion : Ep  51","","Pride And Passion ","Pride And Passion : Ep  51","Series","Drama","Globo Comunicacao","2018","Not Specified"
"03/21/2021","11:30:00:00","11:30:00:00","Love At First Glance ","","","Love At First Glance ","Movies","Drama","Teleprog International","2017","Not Specified"
"03/21/2021","13:00:00:00","13:04:02:00","The Aviator","","","The Aviator","Movies","Biography","Teleprog International","2004","Not Specified"
"03/21/2021","15:30:00:00","15:43:17:00","Empire :Dubai One: Ep  52","","Empire :Dubai One","Empire :Dubai One: Ep  52","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/21/2021","16:30:00:00","16:34:38:00","Pride And Passion : Ep  51","","Pride And Passion ","Pride And Passion : Ep  51","Series","Drama","Globo Comunicacao","2018","Not Specified"
"03/21/2021","17:30:00:00","17:30:00:00","The Trip To Spain","","","The Trip To Spain","Movies","Comedy","Front Row Filmed Entertainment LLC","2017","Not Specified"
"03/21/2021","19:20:00:00","19:21:31:00","Qesati :Dubai One: Ep  42","","Qesati :Dubai One","Qesati :Dubai One: Ep  42","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"03/21/2021","19:30:00:00","19:30:00:00","Emirates News 2021: Ep  56","","Emirates News 2021","Emirates News 2021: Ep  56","News","News","News Center Dubai Media City","2021","Not Specified"
"03/21/2021","20:00:00:00","20:00:07:00","Empire :Dubai One: Ep  53","","Empire :Dubai One","Empire :Dubai One: Ep  53","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/21/2021","21:00:00:00","21:00:15:00","Pride And Passion : Ep  52","","Pride And Passion ","Pride And Passion : Ep  52","Series","Drama","Globo Comunicacao","2018","Not Specified"
"03/21/2021","22:03:00:00","22:05:39:00","Amelie Poulain","","","Amelie Poulain","Movies","Comedy","Teleprog International","2001","Not Specified"
"03/21/2021","21:56:00:00","00:11:39:00","Qesati :Dubai One: Ep  43","","Qesati :Dubai One","Qesati :Dubai One: Ep  43","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"03/21/2021","22:06:00:00","00:19:08:00","Rain Man:","","","Rain Man:","Movies","Adventure","MGM","1988","Not Specified"
"03/22/2021","02:00:00:00","02:32:45:00","Empire :Dubai One: Ep  53","","Empire :Dubai One","Empire :Dubai One: Ep  53","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/22/2021","03:00:00:00","03:12:56:00","Pride And Passion : Ep  52","","Pride And Passion ","Pride And Passion : Ep  52","Series","Drama","Globo Comunicacao","2018","Not Specified"
"03/22/2021","04:00:00:00","04:04:54:00","Amelie Poulain","","","Amelie Poulain","Movies","Comedy","Teleprog International","2001","Not Specified"
"03/22/2021","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 266","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 266","Programme","Talk Show","ARN","2021","Not Specified"
"03/22/2021","10:00:00:00","10:00:49:00","Empire :Dubai One: Ep  53","","Empire :Dubai One","Empire :Dubai One: Ep  53","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/22/2021","10:45:00:00","10:41:01:00","Pride And Passion : Ep  52","","Pride And Passion ","Pride And Passion : Ep  52","Series","Drama","Globo Comunicacao","2018","Not Specified"
"03/22/2021","11:30:00:00","11:30:00:00","24 Hours To Live","","","24 Hours To Live","Movies","Action","Italia Film International S.A","2017","Not Specified"
"03/22/2021","13:30:00:00","13:30:00:00","The Trip To Spain","","","The Trip To Spain","Movies","Comedy","Front Row Filmed Entertainment LLC","2017","Not Specified"
"03/22/2021","15:30:00:00","15:30:00:00","Empire :Dubai One: Ep  53","","Empire :Dubai One","Empire :Dubai One: Ep  53","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/22/2021","16:20:00:00","16:21:00:00","Qesati :Dubai One: Ep  43","","Qesati :Dubai One","Qesati :Dubai One: Ep  43","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"03/22/2021","16:30:00:00","16:30:00:00","Pride And Passion : Ep  52","","Pride And Passion ","Pride And Passion : Ep  52","Series","Drama","Globo Comunicacao","2018","Not Specified"
"03/22/2021","17:30:00:00","17:28:31:00","Amelie Poulain","","","Amelie Poulain","Movies","Comedy","Teleprog International","2001","Not Specified"
"03/22/2021","19:20:00:00","19:22:16:00","Qesati :Dubai One: Ep  43","","Qesati :Dubai One","Qesati :Dubai One: Ep  43","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"03/22/2021","19:30:00:00","19:29:59:00","Emirates News 2021: Ep  57","","Emirates News 2021","Emirates News 2021: Ep  57","News","News","News Center Dubai Media City","2021","Not Specified"
"03/22/2021","20:00:00:00","20:00:23:00","Empire :Dubai One: Ep  54","","Empire :Dubai One","Empire :Dubai One: Ep  54","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/22/2021","21:00:00:00","21:02:32:00","Pride And Passion : Ep  53","","Pride And Passion ","Pride And Passion : Ep  53","Series","Drama","Globo Comunicacao","2018","Not Specified"
"03/22/2021","22:00:00:00","22:04:42:00","Bad Teacher","","","Bad Teacher","Movies","Comedy","Sony Pictures Television","2011","Not Specified"
"03/22/2021","23:50:00:00","23:51:55:00","Qesati :Dubai One: Ep  43","","Qesati :Dubai One","Qesati :Dubai One: Ep  43","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"03/23/2021","00:00:00:00","00:00:14:00","Pan","","","Pan","Movies","Adventure","Rainbow Television Corporation","2015","Not Specified"
"03/23/2021","02:00:00:00","02:00:03:00","Empire :Dubai One: Ep  54","","Empire :Dubai One","Empire :Dubai One: Ep  54","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/23/2021","03:00:00:00","03:00:00:00","Pride And Passion : Ep  53","","Pride And Passion ","Pride And Passion : Ep  53","Series","Drama","Globo Comunicacao","2018","Not Specified"
"03/23/2021","04:00:00:00","04:00:00:00","Bad Teacher","","","Bad Teacher","Movies","Comedy","Sony Pictures Television","2011","Not Specified"
"03/23/2021","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 267","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 267","Programme","Talk Show","ARN","2021","Not Specified"
"03/23/2021","10:00:00:00","10:00:51:00","Empire :Dubai One: Ep  54","","Empire :Dubai One","Empire :Dubai One: Ep  54","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/23/2021","10:45:00:00","10:45:00:00","Pride And Passion : Ep  53","","Pride And Passion ","Pride And Passion : Ep  53","Series","Drama","Globo Comunicacao","2018","Not Specified"
"03/23/2021","11:30:00:00","11:30:00:00","Rain Man:","","","Rain Man:","Movies","Adventure","MGM","1988","Not Specified"
"03/23/2021","13:30:00:00","13:37:16:00","Amelie Poulain","","","Amelie Poulain","Movies","Comedy","Teleprog International","2001","Not Specified"
