"Industry_Group","Activity_Name_English","Activity_Name_Arabic","License_Type"
"Construction materials, hardware, plumbing and heating equipment and supplies Trading","Ironmongery Trading","تجارة المستلزمات المعدنية للمباني","Trading"
"Construction materials, hardware, plumbing and heating equipment and supplies Trading","Cement and Gypsum Trading","تجارة الأسمنت والجبس","Trading"
"Construction materials, hardware, plumbing and heating equipment and supplies Trading","Marble and Natural stones Trading","تجارة الرخام والحجر الطبيعي","Trading"
"Construction materials, hardware, plumbing and heating equipment and supplies Trading","Bolts, Nuts, Screws &amp, Nails Trading","تجارة ادوات الرباط ولوازمها","Trading"
"Trading of chemicals, waste and scrap and other products n.e.c.","Industrial chemicals Trading","تجارة الكيماويات الصناعية","Trading"
"Trading of chemicals, waste and scrap and other products n.e.c.","Medicinal chemicals Trading","تجارة الكيماويات الطبية","Trading"
"Trading of chemicals, waste and scrap and other products n.e.c.","Detergent and disinfectants Trading","تجارة المنظفات والمطهرات","Trading"
"Trading of chemicals, waste and scrap and other products n.e.c.","Plastic materials in primary forms Trading","تجارة المواد البلاستيكية بأشكالها الأولية","Trading"
"Trading of chemicals, waste and scrap and other products n.e.c.","Rubber Trading","تجارة المطاط","Trading"
"Trading of chemicals, waste and scrap and other products n.e.c.","Paper in bulk Trading","تجارة الورق السائب","Trading"
"Trading of chemicals, waste and scrap and other products n.e.c.","Paper products Trading","تجارة المنتجات الورقية","Trading"
"Trading of chemicals, waste and scrap and other products n.e.c.","Chemical Fertilizers Trading","تجارة الأسمدة الكيماوية","Trading"
"Trading of chemicals, waste and scrap and other products n.e.c.","Aircraft scrap and used spare parts trading","تجارة مخلفات الطائرات وقطع غيارها المستعملة","Trading"
"Trading of chemicals, waste and scrap and other products n.e.c.","Water treatment and purification chemicals trading","تجارة معدات وكيماويات معالجة وتنقية المياه","Trading"
"Trading of chemicals, waste and scrap and other products n.e.c.","Food additions trading","تجارة المضافات الغذائية","Trading"
"Trading of chemicals, waste and scrap and other products n.e.c.","Industrial solvents trading","تجارة المنظفات الصناعية","Trading"
"Trading of chemicals, waste and scrap and other products n.e.c.","Acids and Alkalines trading","تجارة الأحماض والقلويات","Trading"
"Trading of chemicals, waste and scrap and other products n.e.c.","Ink and printing material trading","تجارة الأحبار ومواد الطباعة","Trading"
"Trading of chemicals, waste and scrap and other products n.e.c.","Adhesives Trading","تجارة المواد اللاصقة","Trading"
"Trading of chemicals, waste and scrap and other products n.e.c.","Oilfield Chemicals Trading","تجارة كيماويات آبار النفط","Trading"
"Trading of chemicals, waste and scrap and other products n.e.c.","Oilfield  Chemicals Trading","تجارة كيماويات آبار النفط","Trading"
"Trading of chemicals, waste and scrap and other products n.e.c.","Construction chemicals Trading","تجارة كيماويات البناء","Trading"
"Trading of chemicals, waste and scrap and other products n.e.c.","Laboratories Chemicals Trading","تجارة كيماويات المختبرات والمعامل","Trading"
"Trading of chemicals, waste and scrap and other products n.e.c.","Petrochemicals Trading","تجارة البتروكيماويات","Trading"
"Trading of chemicals, waste and scrap and other products n.e.c.","Crude plastic and nylon trading","تجارة خامات البلاستيك والنايلون","Trading"
"Trading of chemicals, waste and scrap and other products n.e.c.","Raw Materials Trading","تجارة الخامات والمواد الأولية","Trading"
"Retail sale in non-specialized stores with food, beverages or tobacco predominating","Supermarket","مجمع إستهلاكي (سوبرماركت)","Trading"
"Other retail sale in non-specialized stores","Retail sale of a large variety of goods of which food products, beverages are not predominant","البيع بالتجزئة لمجموعة كبيرة ومتنوعة من السلع التي لا تكون فيها المنتجات الغذائية أو المشروبات هي الغالبة","Trading"
"Retail sale of food in specialized stores","Retail sale of food products","البيع بالتجزئة للمنتجات الغذائية","Trading"
"Retail sale of computers, peripheral units, software and telecommunications equipment in specialized stores","Retail sale of computers","البيع بالتجزئة لأجهزة الكمبيوتر","Trading"
"Retail sale of pharmaceutical and medical goods, cosmetic and toilet articles in specialized stores","Retail sale of pharmaceuticals","البيع بالتجزئة للأدوية","Trading"
"Retail sale of pharmaceutical and medical goods, cosmetic and toilet articles in specialized stores","Retail sale of medical and orthopaedic goods","البيع بالتجزئة للسلع الطبية وجراحة العظام","Trading"
"Retail sale of pharmaceutical and medical goods, cosmetic and toilet articles in specialized stores","Retail sale of perfumery and cosmetic articles","البيع بالتجزئة للعطور ومواد التجميل","Trading"
"Retail sale of pharmaceutical and medical goods, cosmetic and toilet articles in specialized stores","Veterinary Medicines Trading","تجارة الادوية البيطرية","Trading"
"Machinery and equipment Trading","Aircraft Spare Parts &amp, Components Trading","تجارة قطع غيار الطائرات ومكوناتها","Trading"
"Retail sale of new goods in specialized stores","Unmanned aerial systems (drone) trading","تجارة الطائرات التي تعمل بدون طيار  درون","Trading"
"Machinery and equipment Trading","Light aircraft and its spare parts Trading","تجاره الطائرات الخفيفه وقطع غيارها","Trading"
"Retail sale of new goods in specialized stores","Fiber Optic Products &amp, Requisites Trading","تجارة منتجات الألياف البصرية وملحقاتها ولوازمها","Trading"
"Retail sale via stalls and markets of food, beverages and tobacco products","Retail sale of food, beverages and tobacco products via stalls or markets","البيع بالتجزئة للأغذية والمشروبات ومنتجات التبغ عبر الأكشاك أو الأسواق","Trading"
"Retail sale via mail order houses or via Internet","E-Commerce","التجارة الإلكترونية","Trading"
"Retail sale via mail order houses or via Internet","E-Commerce","التجارة الإلكترونية","Service"
"Retail sale via mail order houses or via Internet","E- Commerce","التجارة الإلكترونية","Trading"
"Retail sale via mail order houses or via Internet","Direct sale via television, radio and telephone","البيع المباشر عبر التلفزيون والراديو والهاتف","Trading"
"Retail sale via mail order houses or via Internet","Internet retail auctions","مزادات البيع عبر الإنترنت","Service"
"Retail sale via mail order houses or via Internet","Garments, Textiles &amp, Gifts E-Trading","المتاجرة الإلكترونية بالملبوسات والمنسوجات والهدايا","Trading"
"Retail sale via mail order houses or via Internet","E-Commerce","التجارة الإلكترونية","Trading"
"Retail sale via mail order houses or via Internet","E-Commerce","التجارة الإلكترونية","Service"
"Retail sale via mail order houses or via Internet","E- Commerce","التجارة الإلكترونية","Service"
"Trading on a fee or contract basis","E-Commerce","التجارة الإلكترونية","General Trading"
"Trading on a fee or contract basis","E-Commerce","التجارة الإلكترونية","Service"
"General Trading","E-commerce","التجارة الإلكترونية","General Trading"
"Transportation and storage","Cargo Transport by Heavy Trucks","نقل البضائع بالشاحنات الثقيلة","Service"
"Transportation and storage","Cargo Transport by Heavy Trucks","نقل البضائع بالشاحنات الثقيلة","Trading"
"Transportation and storage","Cargo Transport by Light Trucks","نقل البضائع بالشاحنات الخفيفة","Trading"
"Transportation and storage","Cargo Transport by Light Trucks","نقل البضائع بالشاحنات الخفيفة","Service"
"MOTOR VEHICLES &amp, AUTO SPARE PARTS","Automobile Trading","تجارة سيارات الركاب","Trading"
"Transportation and storage","Shipping Lines of Freight &amp, Passengers Transportation","خطوط ملاحية للنقل البحري للركاب والبضائع","Service"
"MOTOR VEHICLES &amp, AUTO SPARE PARTS","Auto Spare Parts &amp, Components Trading","تجارة قطع غيار السيارات والمركبات ومكوناتها","Trading"
"MOTOR VEHICLES &amp, AUTO SPARE PARTS","Auto Spare Parts &amp, Components Trading","تجارة الاجزاء الاضافية للسيارات","Trading"
"MOTOR VEHICLES &amp, AUTO SPARE PARTS","Auto Accessories Trading","تجارة الاجزاء الاضافية للسيارات","Trading"
"MOTOR VEHICLES &amp, AUTO SPARE PARTS","Auto Accessories Trading","تجارة اطارات السيارات","Trading"
"MOTOR VEHICLES &amp, AUTO SPARE PARTS","Tyres &amp, Rims Trading","تجارة قطع غيار السيارات والمركبات ومكوناتها","Trading"
"MOTOR VEHICLES &amp, AUTO SPARE PARTS","Tyres &amp, Rims Trading","تجارة اطارات السيارات","Trading"
"Transportation and storage","Private airplane charter","نقل الركاب بطائرات الأجرة تحت الطلب","Service"
"Representative Office","Representative Office","مكتب تمثيل","Service"
"Representative Office","Representative Office","مكتب الأقليمي","Service"
"Representative Office","Representative Office","مكتب تمثيلي","Service"
"Representative Office","Representative office","مكتب تمثيل","Trading"
"Representative Office","Regional Liaison Office","مكتب  ارتباط اقليمي","Service"
"Representative Office","Regional Liaison Office","مكتب ارتباط اقليمي","Trading"
"Transportation and storage","Air Freight &amp, Passengers Charters","النقل الجوي بعقود خاصة للركاب والبضائع","Service"
"Transportation and storage","Charters for Passengers &amp, Cargo","النقل الجوي العارض للركاب والبضائع","Service"
"Transportation and storage","Air Freight &amp, Passengers Charters","النقل الجوي بعقود خاصة للركاب والبضائع","Trading"
"Transportation and storage","Charters for Passengers &amp, Cargo","النقل الجوي العارض للركاب والبضائع","Trading"
"Agricultural raw materials and live animals and Plants","Seeds Trading","تجارة البذور والتقاوي","Trading"
"Agricultural raw materials and live animals and Plants","Natural Herbs Trading","تجارة النباتات والأعشاب الطبيعية","Trading"
"Agricultural raw materials and live animals and Plants","Grains, Cereals &amp, Legumes Trading","تجارة الغلال والحبوب  والبقول","Trading"
"Agricultural raw materials and live animals and Plants","Livestock Trading","تجارة المواشي والاغنام","Trading"
"Agricultural raw materials and live animals and Plants","Poultry Trading","تجارة الدواجن","Trading"
"Agricultural raw materials and live animals and Plants","Fodder Trading","تجارة الاعلاف","Trading"
"Agricultural raw materials and live animals and Plants","Animal Feed Trading","تجارة اغذية الحيوانات والطيور","Trading"
"Agricultural raw materials and live animals and Plants","Coal &amp, Firewood Trading","تجارة الفحم والحطب","Trading"
"Agricultural raw materials and live animals and Plants","Cotton &amp, Natural Fibers Trading","تجارة القطن والالياف  الطبيعية","Trading"
"Foodstuff and Beverages","Food &amp, Beverages Trading","تجارة المواد الغذائية والمشروبات","Trading"
"Foodstuff and Beverages","Dairy Products Trading","تجارة الالبان ومنتجاتها","Trading"
"Foodstuff and Beverages","Canned &amp, Preserved Food Trading","تجارة المواد الغذائية المعلبة والمحفوظة","Trading"
"Foodstuff and Beverages","Canned and Preserved Food Trading","تجارة المواد الغذائية المعلبة والمحفوظة","Trading"
"Foodstuff and Beverages","Fresh &amp, Chilled &amp, Frozen Meat Trading","تجارة اللحوم الطازجة والمبردة والمجمدة","Trading"
"Foodstuff and Beverages","Frozen Fish and Seafood Trading","تجارة الاسماك والاغذية البحرية المجمدة","Trading"
"Foodstuff and Beverages","Frozen Fish &amp, Seafood Trading","تجارة الاسماك والاغذية البحرية المجمدة","Trading"
"Foodstuff and Beverages","Salted, Preserved Fish &amp, Seafood Trading","تجارة الاسماك والاغذية البحرية المملحة والمحفوظة","Trading"
"Foodstuff and Beverages","Sugar Trading","تجارة السكر","Trading"
"Foodstuff and Beverages","Ghee &amp, Vegetable Oil Trading","تجارة السمن والزيوت  النباتية","Trading"
"Foodstuff and Beverages","Flavours &amp, Fragrances Trading","تجارة المنكهات ومكسبات الطعم","Trading"
"Textiles, Clothing and Footwear","Textile Trading","تجارة المنسوجات والاقمشة","Trading"
"Textiles, Clothing and Footwear","Readymade Garments Trading","تجارة الملابس الجاهزه","Trading"
"Textiles, Clothing and Footwear","Readymade Garments Trading","تجارة الملابس الجاهزة","Trading"
"Textiles, Clothing and Footwear","Underwear Trading","تجارة الملابس الداخلية","Trading"
"Textiles, Clothing and Footwear","Ladies' Garments Trading (E-Commerce)","(تجارة الملابس  الجاهزة النسائية(التجارة الإلكترونية","Trading"
"Textiles, Clothing and Footwear","Ladies' Garments Trading","تجارة الملابس  الجاهزة النسائية","Trading"
"Textiles, Clothing and Footwear","Sports Wear Trading","تجارة الملابس  الرياضية","Trading"
"Textiles, Clothing and Footwear","Uniforms Trading","تجارة الملابس  والازياء الرسمية","Trading"
"Textiles, Clothing and Footwear","Shoe Trading","تجارة الاحذية","Trading"
"Textiles, Clothing and Footwear","Garments Accessories Trading","تجارة مستلزمات الملابس","Trading"
"Textiles, Clothing and Footwear","Handbags &amp, Leather Products Trading","تجارة حقائب اليد والمنتجات الجلدية","Trading"
"Advertising","Advertising Requisites Trading","تجارة الوسائل والادوات الاعلانية","Trading"
"HOUESEHOLD &amp, FURNITURE TRADING","Household Utensils Trading","تجارة الادوات والاواني المنزلية","Trading"
"ELECTRONICS &amp, ELECTRICAL GROUP","Audio-Visual, Recording Equipment &amp, Accessories Trading","تجارة الاجهزة السمعية والمرئية واجهزة التسجيل ولوازمها","Trading"
"ELECTRONICS &amp, ELECTRICAL GROUP","Refrigerators , Washing Machines &amp, Household Electrical Appliances Trading","ارة الثلاجات والغسالات والاجهزة الكهربائية المنزلية","Trading"
"ELECTRONICS &amp, ELECTRICAL GROUP","Refrigerators , Washing Machines &amp, Household Electrical Appliances Trading","تجارة الثلاجات والغسالات والاجهزة الكهربائية المنزلية","Trading"
"HOUESEHOLD &amp, FURNITURE TRADING","Refrigerators , Washing Machines &amp, Household Electrical Appliances Trading","تجارة الثلاجات والغسالات والاجهزة الكهربائية المنزلية","Trading"
"HOUESEHOLD &amp, FURNITURE TRADING","Chandeliers Trading","تجارة الثريات","Trading"
"HOUESEHOLD &amp, FURNITURE TRADING","Light Fittings &amp, Fixtures Trading","تجارة ادوات الانارة ولوازمها","Trading"
"HOUESEHOLD &amp, FURNITURE TRADING","Ventilators &amp, Fans Trading","تجارة اجهزة التهوية","Trading"
"ELECTRONICS &amp, ELECTRICAL GROUP","Aircondition &amp, Refrigeration Spare Parts Trading","تجارة قطع غيار اجهزة التكييف والتبريد ومكوناتها","Trading"
"ELECTRONICS &amp, ELECTRICAL GROUP","Antennas Trading","تجارة الهوائيات","Trading"
"Jewellery","Watches &amp, Clocks &amp, Spare Parts Trading","تجارة الساعات وقطع غيارها","Trading"
"Jewellery","Jewellery Trading","تجارة اللؤلؤ والاحجار الكريمة","Trading"
"Jewellery","Jewellery Trading","تجارة المجوهرات والمصوغات من الذهب والفضة","Trading"
"Jewellery","Pearls &amp, Precious Stones Trading","تجارة اللؤلؤ والاحجار الكريمة","Trading"
"Jewellery","Imitation Jewellery Trading","تجارة الحلي من غير المعادن الثقيلة","Trading"
"Jewellery","Gifts Trading","تجارة الهدايا","Trading"
"ELECTRONICS &amp, ELECTRICAL GROUP","Toys &amp, Games Trading","تجارة لعب الاطفال","Trading"
"Jewellery","Novelties Trading","تجارة الهدايا","Trading"
"HOUESEHOLD &amp, FURNITURE TRADING","Paintings &amp, Frames Trading","تجارة البراويز والصور واللوحات الفنية","Trading"
"Sports Equipment","Sport Equipment &amp, Articles Trading","تجارة المعدات والادوات الرياضية","Trading"
"ELECTRONICS &amp, ELECTRICAL GROUP","Photographic Equipment and Accessories Trading","تجارة آلات وادوات التصوير ولوازمها","Trading"
"ELECTRONICS &amp, ELECTRICAL GROUP","Photographic Equipment &amp, Accessories Trading","تجارة آلات وادوات التصوير ولوازمها","Trading"
"Chemical","Medicinal Chemical Trading","تجارة الكيماويات الدوائية","Trading"
"PERFUMERY, MEDICINES, BEAUTY","Para Pharmaceutical Products Trading","تجارة المستحضرات الصيدلانية غير الدوائية","Trading"
"PERFUMERY, MEDICINES, BEAUTY","Perfumes &amp, Cosmetics Trading","تجارة العطور ومستحضرات التجميل","Trading"
"SPECTACLES &amp, CONTACT LENSES","Spectacles &amp, Contact Lenses Trading","تجارة النظارات الطبية والعدسات اللاصقة","Trading"
"SPECTACLES &amp, CONTACT LENSES","Spectacles &amp, Contact Lenses Trading","تجارة النظارات الطبية و العدسات اللاصقة","Service"
"SPECTACLES &amp, CONTACT LENSES","Sunglasses Trading","تجارة النظارات الشمسية","Service"
"SPECTACLES &amp, CONTACT LENSES","Sunglasses Trading","تجارة النظارات الشمسية","Trading"
"PERFUMERY, MEDICINES, BEAUTY","Beauty and personal care Requisites Trading","تجارة ادوات ولوازم التجميل والعناية الشخصية","Trading"
"PERFUMERY, MEDICINES, BEAUTY","Soap &amp, Hair Care Products Trading","تجارة الصابون و مستحضرات العناية بالشعر","Trading"
"Other Service / Trade Activities (Subject to Approval)","Authentic Antiques, Artefacts &amp, Artworks Trading","تجارة المقتنيات والقطع والأعمال الفنية الأصلية","Trading"
"Petrol/Crude Petrol, Oil &amp, Natural Gas","Refined Oil Products Trading","تجارة مشتقات  تكرير النفط","Trading"
"Petrol/Crude Petrol, Oil &amp, Natural Gas","Fuel Trading","تجارة الوقود","Trading"
"Petrol/Crude Petrol, Oil &amp, Natural Gas","Crude Oil Trading Abroad","تجارة النفط الخام خارج الدولة","Trading"
"Petrol/Crude Petrol, Oil &amp, Natural Gas","Trading Refined Oil Products Abroad","تجارة مشتقات تكرير النفط خارج الدولة","Trading"
"Metals &amp, Metal Ores","Metal Ores Trading","تجارة خامات  المعادن","Trading"
"Metals &amp, Metal Ores","Steel and Basic Steel products trading","تجارة منتجات الحديد الاساسية","Trading"
"Metals &amp, Metal Ores","Non Ferrous Metal Trading","تجارة المنتجات الاساسية للمعادن غير الحديدية","Trading"
"Jewellery","Non-Manufactured Precious Metal Trading","تجارة الذهب  والمعادن الثمينة غير المشغولة","Trading"
"Metals &amp, Metal Ores","Non-Manufactured Precious Metal Trading","تجارة الذهب  والمعادن الثمينة غير المشغولة","Trading"
"Metals &amp, Metal Ores","Bolts  Nuts  Screws and Nails Trading","تجارة ادوات الرباط ولوازمها","Trading"
"Metals &amp, Metal Ores","Metal Drums and Barrels Trading","تجارة البراميل المعدنية","Trading"
"Metals &amp, Metal Ores","Metal Alloys Trading","تجارة السبائك المعدنية","Trading"
"Building Materials","Building &amp, Construction Materials Trading","تجارة مواد البناء","Trading"
"Building Materials","Building and Construction Materials Trading","تجارة مواد البناء","Trading"
"Building Materials","Steel Bars Trading","تجارة حديد التسليح","Trading"
"Building Materials","Cement &amp, Gypsum Trading","تجارة الاسمنت  والجبس","Trading"
"Building Materials","Cement &amp, Gypsum Trading","تجارة الاسمنت والجبس","Trading"
"Building Materials","Cement and Gypsum Trading","تجارة الاسمنت  والجبس","Trading"
"Building Materials","Sand, Gravel &amp, Stones Trading","تجارةالرمل والحصى واحجار البناء","Trading"
"Building Materials","Building Metal Products Trading","تجارة الاشغال المعدنية للابنية","Trading"
"Building Materials","Tiles &amp, Flooring Materials Trading","تجارة البلاط والارضيات","Trading"
"Building Materials","Glass &amp, Mirrors Trading","تجارة الزجاج والمرايا","Trading"
"Building Materials","Wires &amp, Cables Trading","تجارة الاسلاك والكابلات","Trading"
"Building Materials","Cement Products Trading","تجارة المنتجات الاسمنتية","Trading"
"Building Materials","Cement Products Trading","تجارة المنتجات  الاسمنتية","Trading"
"Building Materials","Gypsum Products Trading","تجارة المنتجات  الجبسية","Trading"
"Building Materials","Sanitary Ware Trading","تجارة الادوات  الصحية","Trading"
"Building Materials","Electrical Fittings Trading","تجارة ادوات التمديدات الكهربائية","Trading"
"Building Materials","Pipes &amp, Fittings Trading","تجارة الانابيب والمواسير","Trading"
"Building Materials","Fibre Glass Products Trading","تجارة منتجات  الالياف  الزجاحية","Trading"
"Building Materials","Timber Trading","تجارة الأخشاب","Trading"
"Building Materials","Doors, Windows &amp, other Plastic Building Products Trading","تجارة الاشغال البلاستيكية للابنية","Trading"
"Building Materials","Locks &amp, Keys Trading","تجارة الاقفال والمفاتيح","Trading"
"Building Materials","Marble &amp, Natural Stones Trading","تجارة الرخام والحجر الطبيعي","Trading"
"AGRICULTURAL, FLOWERS &amp, PLANTS","Chemical Fertilizer Trading","تجارة الاسمدة الكيماوية","Trading"
"Chemical","Industrial Solvents Trading","تجارة المنظفات الصناعية","Trading"
"Chemical","Plastic &amp, Nylon Raw Materials Trading","تجارة خامات  البلاستيك والنايلون","Trading"
"Chemical","Ink &amp, Printing Materials Trading","تجارة الأحبار ومواد الطباعة","Trading"
"Chemical","Insulation &amp, Protection Materials Trading","تجارة المواد العازلة والواقية","Trading"
"AGRICULTURAL, FLOWERS &amp, PLANTS","Organic Fertilizer &amp, Plant Feed Trading","تجارة الاسمدة العضوية والمصلحات  الزراعية","Trading"
"BAGS, PACKAGING MATERIAL &amp, PAPER TRADING","Paper Trading","تجارة الورق","Trading"
"Waste Trading","Scrap &amp, Metal Waste Trading","تجارة النفايات والمخلفات المعدنية","Trading"
"Chemical","Raw Materials Trading","تجارة الخامات  والمواد الأولية","Trading"
"Chemical","Raw Materials Trading","تجارة الخامات  والمواد الاولية","Trading"
"Chemical","Laboratories Chemicals Trading","تجارة كيماويات  المختبرات  والمعامل","Trading"
"Petrol/Crude Petrol, Oil &amp, Natural Gas","Petrochemicals Trading","تجارة البتروكيماويات","Trading"
"ELECTRONICS &amp, ELECTRICAL GROUP","Computer Electric Accessories Trading","تجارة تمديدات شبكات الحاسب الآلي","Trading"
"ELECTRONICS &amp, ELECTRICAL GROUP","Computer Software Trading","تجارة نظم الحاسب الآلي وبرامجه","Service"
"ELECTRONICS &amp, ELECTRICAL GROUP","Computer Software Trading","انشاء البنية التحتية لتقنية المعلومات","Service"
"ELECTRONICS &amp, ELECTRICAL GROUP","Computer Software Trading","تجارة نظم الحاسب الآلي وبرامجه","Trading"
"ELECTRONICS &amp, ELECTRICAL GROUP","Computer &amp, Data Processing Requisites Trading","تجارة مستلزمات الحاسب الآلي ومعالجة البيانات","Trading"
"ELECTRONICS &amp, ELECTRICAL GROUP","Computer and Data Processing Requisites Trading","تجارة مستلزمات الحاسب الآلي ومعالجة البيانات","Trading"
"ELECTRONICS &amp, ELECTRICAL GROUP","Computer Equipment and Requisites Trading","تجارة اجهزة الحاسب الآلي ولوازمه","Trading"
"ELECTRONICS &amp, ELECTRICAL GROUP","Computer Equipment &amp, Requisites Trading","تجارة أجهزة الحاسب الآلي ولوازمه","Trading"
"ELECTRONICS &amp, ELECTRICAL GROUP","Computer Equipment &amp, Requisites Trading","تجارة  اجهزة الحاسب الآلي ولوازمه","Trading"
"ELECTRONICS &amp, ELECTRICAL GROUP","Computer Equipment &amp, Requisites Trading","تجارة اجهزة الحاسب الآلي ولوازمه","Trading"
"ELECTRONICS &amp, ELECTRICAL GROUP","Electrical &amp, Electronic Appliances Spare Parts Trading","تجارة قطع غيار الاجهزة الكهربائية والالكترونية","Trading"
"ELECTRONICS &amp, ELECTRICAL GROUP","Electrical and Electronic Appliances Spare Parts Trading","تجارة قطع غيار الاجهزة الكهربائية والالكترونية","Trading"
"ELECTRONICS &amp, ELECTRICAL GROUP","Telephones &amp, Telecommunications Equipment Trading","تجارة الهواتف واجهزة الاتصال السلكي","Trading"
"ELECTRONICS &amp, ELECTRICAL GROUP","Telephones &amp, Telecommunications Equipment Trading","جارة الهواتف واجهزة الاتصال السلكي","Trading"
"ELECTRONICS &amp, ELECTRICAL GROUP","Telephones &amp, Telecommunications Equipment Trading","تجارة الهواتف واجهزة  الاتصال السلكي","Trading"
"ELECTRONICS &amp, ELECTRICAL GROUP","Telephones and Telecommunications Equipment Trading","تجارة الهواتف واجهزة الاتصال السلكي","Trading"
"ELECTRONICS &amp, ELECTRICAL GROUP","Mobile Phones and Accessories Trading","تجارة الهواتف المتحركة ولوازمها","Trading"
"ELECTRONICS &amp, ELECTRICAL GROUP","Mobile Phones &amp, Accessories Trading","تجارة الهواتف المتحركة ولوازمها","Trading"
"ELECTRONICS &amp, ELECTRICAL GROUP","Mobile Phones &amp, Accessories Trading","تجارة الهواتف المتحركة ولوازمها","Trading"
"ELECTRONICS &amp, ELECTRICAL GROUP","Electronic Cards  Trading","تجارة البطاقات الالكترونية","Trading"
"ELECTRONICS &amp, ELECTRICAL GROUP","Electronic Precision Instruments Trading","تجارة الاجهزة الالكترونية الدقيقة","Trading"
"ELECTRONICS &amp, ELECTRICAL GROUP","Electronic Precision Instruments Trading","تجارة الأدوات الالكترونية الدقيقة","Trading"
"ELECTRONICS &amp, ELECTRICAL GROUP","Telecommunications Equipment Trading","تجارة معدات الاتصال السلكي","Trading"
"ELECTRONICS &amp, ELECTRICAL GROUP","Wireless Equipment &amp, Instruments Trading","تجارة معدات واجهزة الاتصال اللاسلكي","Trading"
"ELECTRONICS &amp, ELECTRICAL GROUP","Satellite Receiving Equipment Trading","تجارة معدات استقبال القنوات التلفزيونية الفضائية","Trading"
"AGRICULTURAL, FLOWERS &amp, PLANTS","Agricultural Equipment &amp, Accessories Trading","تجارة المعدات  والمكائن الزراعية ولوازمها","Trading"
"Building Materials","Workshop Equipment, Machinery &amp, Spare Parts Trading","تجارة معدات ومكائن الورش وقطع غيارها","Trading"
"Equipment &amp, Machines","Industrial Plant Equipment &amp, Spare Parts Trading","تجارة معدات ومكائن تجهيز المصانع وقطع غيارها","Trading"
"Equipment &amp, Machines","Industrial Plant Equipment &amp, Spare Parts Trading","تجارة المعدات الصناعية وقطع غيارها","Trading"
"Petrol/Crude Petrol, Oil &amp, Natural Gas","Oilfield &amp, Natural Gas Equipment &amp, Spare Parts Trading","تجارة معدات واجهزة آبار النفط والغاز الطبيعي وقطع غيارها","Trading"
"HOUESEHOLD &amp, FURNITURE TRADING","Office Furniture Trading","تجارة الاثاث المكتبي","Trading"
"Equipment &amp, Machines","Solar Energy Systems &amp, Components Trading","تجارة معدات واجهزة الطاقة الشمسية ولوازمها","Trading"
"Equipment &amp, Machines","Solar Energy Systems &amp, Components Trading","تجارة معدات  واجهزة الطاقة الشمسية ولوازمها","Trading"
"Equipment &amp, Machines","Fire Fighting &amp, Safety Equipment Trading","تجارة معدات واجهزة السلامة واطفاء الحريق","Trading"
"Equipment &amp, Machines","Scientific &amp, Laboratory Equipment Trading","تجارة المعدات والاجهزة العلمية والمعملية","Trading"
"Equipment &amp, Machines","Scientific &amp, Laboratory Equipment Trading","تجارة المعدات  والاجهزة العلمية والمعملية","Trading"
"Equipment &amp, Machines","Measuring &amp, Control Systems Trading","تجارة معدات  واجهزة القياس  والتحكم","Trading"
"Equipment &amp, Machines","Measuring &amp, Control Systems Trading","تجارة معدات واجهزة القياس والتحكم","Trading"
"Equipment &amp, Machines","Construction Equipment &amp, Machinery Trading","تجارة معدات وآليات البناء والتشييد","Trading"
"Equipment &amp, Machines","Air-Condition Trading","تجارة مكيفات الهواء","Trading"
"Equipment &amp, Machines","Construction Equipment &amp, Machinery Spare Parts Trading","تجارة قطع غيار معدات  وآليات  البناء","Trading"
"Equipment &amp, Machines","Heavy Equipment &amp, Machinery Spare Parts Trading","تجارة قطع غيار الآلات والمعدات الثقيلة","Trading"
"Equipment &amp, Machines","Water Desalination Equipment Trading","تجارة معدات  وآلات  ازالة ملوحة المياه ولوازمها","Trading"
"Equipment &amp, Machines","Water Treatment Equipment Trading","تجارة معدات  معالجة المياه وتنقيتها","Trading"
"Equipment &amp, Machines","Water Treatment Equipment Trading","تجارة معدات معالجة المياه","Trading"
"Equipment &amp, Machines","Lighting Equipment &amp, Requisites Trading","تجارة معدات الانارة ولوازمها","Service"
"Equipment &amp, Machines","Office Equipment Trading","تجارة المعدات  المكتبية","Trading"
"Equipment &amp, Machines","Packing &amp, Packaging Equipment Trading","تجارة معدات التعبئة والتغليف","Trading"
"PERFUMERY, MEDICINES, BEAUTY","Medical, Surgical Equipment &amp, Instruments Trading","تجارة اجهزة الطب والجراحة وادواتها","Trading"
"Equipment &amp, Machines","Medical, Surgical Equipment &amp, Instruments Trading","تجارة اجهزة الطب والجراحة وادواتها","Trading"
"Equipment &amp, Machines","Veterinary Equipment &amp, Instruments Trading","تجارة اجهزة البيطرة وادواتها","Trading"
"Equipment &amp, Machines","Pumps, Engines, Valves &amp, Spare Parts Trading","تجارة المضخات والمحركات والصمامات ولوازمها","Service"
"Equipment &amp, Machines","Pumps, Engines, Valves &amp, Spare Parts Trading","تجارة المضخات والمحركات والصمامات ولوازمها","Trading"
"Equipment &amp, Machines","Power Generation, Transmission &amp, Distribution Equipment Trading","تجارة معدات  توليد الطاقة الكهربائية ونقلها وتوزيعها","Trading"
"Equipment &amp, Machines","Power Generation, Transmission &amp, Distribution Equipment Trading","تجارة معدات توليد الطاقة الكهربائية ونقلها وتوزيعها","Trading"
