"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"05/09/2021","18:45:00:00","18:51:59:00","مدفع الافطار: #مدفع_الإفطار :: Ep  27","2021 مدفع الافطار","2021مدفع الافطار: #مدفع_الإفطار :","2021مدفع الافطار: #مدفع_الإفطار : : مدفع الافطار: #مدفع_الإفطار :: Ep  27","Not Specified","Not Specified","","2021","Not Specified"
"05/09/2021","19:05:00:00","19:05:06:00","مغامرات شخصيات اكسبو 2020: Ep   7","مغامرات شخصيات اكسبو 2020","مغامرات شخصيات اكسبو: #شخصيات_إكسبو2020 :","مغامرات شخصيات اكسبو 2020: Ep   7","Not Specified","Not Specified","",null,"Not Specified"
"05/09/2021","19:15:00:00","19:14:18:00","شعبية الكرتون: #شعبية_الكرتون :: Ep  12","شعبية الكرتون (15) 2021","شعبية الكرتون: #شعبية_الكرتون","شعبية الكرتون: #شعبية_الكرتون :: Ep  12","Programme","Animation","","2021","Not Specified"
"05/09/2021","19:30:00:00","19:34:05:00","حامض حلو: Ep  27","حامض حلو","حامض حلو","حامض حلو: Ep  27","Series","Comedy","الفن السابع للإنتاج الفني","2021","U.A.E الإمارات"
"05/09/2021","20:10:00:00","20:11:24:00","مسموح: #برنامج_مسموح: Ep  12","مسموح 2021","مسموح: #برنامج_مسموح","مسموح: #برنامج_مسموح: Ep  12","Not Specified","Not Specified","",null,"Not Specified"
"05/09/2021","20:30:00:00","20:34:21:00","بصمات: #برنامج_بصمات: Ep  27","بصمات 4 (2021)","بصمات:4 #برنامج_بصمات","بصمات: #برنامج_بصمات: Ep  27","Programme","Social","","2021","Not Specified"
"05/09/2021","21:00:00:00","21:00:00:00","الروح والريه: #الروح_والرية: Ep  27","الروح والريه","الروح والريه: #الروح_والرية","الروح والريه: #الروح_والرية: Ep  27","Series","Drama","Prime Target Content Distribution -Synergy Adverti","2021","U.A.E الإمارات"
"05/09/2021","21:55:00:00","21:52:30:00","حياتنا: #برنامج_حياتنا :: Ep  27","حياتنا 2020 سما دبي","حياتنا: #برنامج_حياتنا :","حياتنا: #برنامج_حياتنا :: Ep  27","Not Specified","Not Specified","",null,"Not Specified"
"05/09/2021","22:00:00:00","21:59:59:00","وأنا أحبك بعد: #وأنا_أحبك_بعد: Ep  27","وأنا أحبك بعد","وأنا أحبك بعد: #وأنا_أحبك_بعد","وأنا أحبك بعد: #وأنا_أحبك_بعد: Ep  27","Series","Drama","ديتونا للدعاية والإعلان ","2020","Kuwait الكويت"
"05/09/2021","22:50:00:00","22:49:28:00","قيم: #برنامج_قيّم: Ep  12","قيم 2021","قيم: #برنامج_قيّم","قيم: #برنامج_قيّم: Ep  12","Not Specified","Not Specified","",null,"Not Specified"
"05/09/2021","23:00:00:00","22:59:59:00","المندوس: #برنامج_المندوس: Ep  27","2021 المندوس","المندوس: #برنامج_المندوس","المندوس: #برنامج_المندوس: Ep  27","Not Specified","Not Specified","","2021","Not Specified"
"05/10/2021","00:00:00:00","00:00:00:00","أول مرة: #أول_مرة: Ep  12","أول مرة 2021","أول مرة: #أول_مرة","أول مرة: #أول_مرة: Ep  12","Not Specified","Not Specified","",null,"Not Specified"
"05/10/2021","00:30:00:00","00:30:00:00","صقار: #مسلسل_الصقّار: Ep  27","صقار","صقار: #مسلسل_الصقّار","صقار: #مسلسل_الصقّار: Ep  27","Series","Badawe","Golden Line FZE",null,"U.A.E الإمارات"
"05/10/2021","01:15:00:00","01:12:09:00","علماء الامارات: #علماء_الإمارات: Ep  12","علماء الامارات 2021","علماء الامارات: #علماء_الإمارات","علماء الامارات: #علماء_الإمارات: Ep  12","Not Specified","Not Specified","","2021","Not Specified"
"05/10/2021","01:30:00:00","01:29:59:00","شعبية الكرتون: #شعبية_الكرتون :: Ep  12","شعبية الكرتون (15) 2021","شعبية الكرتون: #شعبية_الكرتون","شعبية الكرتون: #شعبية_الكرتون :: Ep  12","Programme","Animation","","2021","Not Specified"
"05/10/2021","01:50:00:00","01:49:53:00","قيم: #برنامج_قيّم: Ep  12","قيم 2021","قيم: #برنامج_قيّم","قيم: #برنامج_قيّم: Ep  12","Not Specified","Not Specified","",null,"Not Specified"
"05/10/2021","02:00:00:00","01:59:59:00","News @ 26:00 Ramadan 2021: Ep  27","","News @ 26:00 Ramadan 2021","News @ 26:00 Ramadan 2021: Ep  27","News","News","Dubai Media Incorporate","2021","Not Specified"
"05/10/2021","02:25:00:00","02:25:50:00","لسان العرب: #لسان_العرب :: Ep  16","لسان العرب","لسان العرب: #لسان_العرب :","لسان العرب: #لسان_العرب :: Ep  16","Programme","Not Specified","","2020","Not Specified"
"05/10/2021","02:30:00:00","02:30:00:00","أمينة حاف: #أمينة_حاف: Ep  27","أمينة حاف","أمينة حاف: #أمينة_حاف","أمينة حاف: #أمينة_حاف: Ep  27","Series","Drama","المجموعة الفنية للاعلان","2021","Kuwait الكويت"
"05/10/2021","03:25:00:00","03:22:10:00","حياتنا: #برنامج_حياتنا :: Ep  27","حياتنا 2020 سما دبي","حياتنا: #برنامج_حياتنا :","حياتنا: #برنامج_حياتنا :: Ep  27","Not Specified","Not Specified","",null,"Not Specified"
"05/10/2021","03:30:00:00","03:28:27:00","حامض حلو: Ep  27","حامض حلو","حامض حلو","حامض حلو: Ep  27","Series","Comedy","الفن السابع للإنتاج الفني","2021","U.A.E الإمارات"
"05/10/2021","04:00:00:00","04:01:02:00","الروح والريه: #الروح_والرية: Ep  27","الروح والريه","الروح والريه: #الروح_والرية","الروح والريه: #الروح_والرية: Ep  27","Series","Drama","Prime Target Content Distribution -Synergy Adverti","2021","U.A.E الإمارات"
"05/10/2021","04:55:00:00","04:52:06:00","معاني: #برنامج_معاني : Ep  11","معاني","معاني: #برنامج_معاني ","معاني: #برنامج_معاني : Ep  11","Not Specified","Not Specified","",null,"Not Specified"
"05/10/2021","05:00:00:00","04:59:59:00","وأنا أحبك بعد: #وأنا_أحبك_بعد: Ep  27","وأنا أحبك بعد","وأنا أحبك بعد: #وأنا_أحبك_بعد","وأنا أحبك بعد: #وأنا_أحبك_بعد: Ep  27","Series","Drama","ديتونا للدعاية والإعلان ","2020","Kuwait الكويت"
"05/10/2021","05:45:00:00","05:45:11:00","قيم: #برنامج_قيّم: Ep  12","قيم 2021","قيم: #برنامج_قيّم","قيم: #برنامج_قيّم: Ep  12","Not Specified","Not Specified","",null,"Not Specified"
"05/10/2021","06:00:00:00","05:56:00:00","مسموح: #برنامج_مسموح: Ep  12","مسموح 2021","مسموح: #برنامج_مسموح","مسموح: #برنامج_مسموح: Ep  12","Not Specified","Not Specified","",null,"Not Specified"
"05/10/2021","06:15:00:00","06:13:53:00","علماء الامارات: #علماء_الإمارات: Ep  12","علماء الامارات 2021","علماء الامارات: #علماء_الإمارات","علماء الامارات: #علماء_الإمارات: Ep  12","Not Specified","Not Specified","","2021","Not Specified"
"05/10/2021","06:30:00:00","06:29:58:00","رمضان في دبي: #رمضان_في_دبي: Ep  26","رمضان في دبي","رمضان في دبي: #رمضان_في_دبي","رمضان في دبي: #رمضان_في_دبي: Ep  26","Not Specified","Not Specified","","2021","Not Specified"
"05/10/2021","07:00:00:00","06:59:59:00","هني وعافية: #هني_وعافية: Ep  27","هني وعافية 2021","هني وعافية: #هني_وعافية","هني وعافية: #هني_وعافية: Ep  27","Not Specified","Not Specified","","2021","Not Specified"
"05/10/2021","07:55:00:00","07:51:41:00","حياتنا: #برنامج_حياتنا :: Ep  27","حياتنا 2020 سما دبي","حياتنا: #برنامج_حياتنا :","حياتنا: #برنامج_حياتنا :: Ep  27","Not Specified","Not Specified","",null,"Not Specified"
"05/10/2021","08:00:00:00","08:00:00:00","صقار: #مسلسل_الصقّار: Ep  27","صقار","صقار: #مسلسل_الصقّار","صقار: #مسلسل_الصقّار: Ep  27","Series","Badawe","Golden Line FZE",null,"U.A.E الإمارات"
"05/10/2021","08:45:00:00","08:43:24:00","علماء الامارات: #علماء_الإمارات: Ep  12","علماء الامارات 2021","علماء الامارات: #علماء_الإمارات","علماء الامارات: #علماء_الإمارات: Ep  12","Not Specified","Not Specified","","2021","Not Specified"
"05/10/2021","09:00:00:00","08:59:40:00","مغامرات شخصيات اكسبو 2020: Ep   7","مغامرات شخصيات اكسبو 2020","مغامرات شخصيات اكسبو: #شخصيات_إكسبو2020 :","مغامرات شخصيات اكسبو 2020: Ep   7","Not Specified","Not Specified","",null,"Not Specified"
"05/10/2021","09:10:00:00","09:09:39:00","شعبية الكرتون: #شعبية_الكرتون :: Ep  12","شعبية الكرتون (15) 2021","شعبية الكرتون: #شعبية_الكرتون","شعبية الكرتون: #شعبية_الكرتون :: Ep  12","Programme","Animation","","2021","Not Specified"
"05/10/2021","09:30:00:00","09:30:00:00","بصمات: #برنامج_بصمات: Ep  27","بصمات 4 (2021)","بصمات:4 #برنامج_بصمات","بصمات: #برنامج_بصمات: Ep  27","Programme","Social","","2021","Not Specified"
"05/10/2021","10:00:00:00","10:00:14:00","أول مرة: #أول_مرة: Ep  12","أول مرة 2021","أول مرة: #أول_مرة","أول مرة: #أول_مرة: Ep  12","Not Specified","Not Specified","",null,"Not Specified"
"05/10/2021","10:30:00:00","10:28:02:00","حامض حلو: Ep  27","حامض حلو","حامض حلو","حامض حلو: Ep  27","Series","Comedy","الفن السابع للإنتاج الفني","2021","U.A.E الإمارات"
"05/10/2021","11:00:00:00","11:00:00:00","المندوس: #برنامج_المندوس: Ep  27","2021 المندوس","المندوس: #برنامج_المندوس","المندوس: #برنامج_المندوس: Ep  27","Not Specified","Not Specified","","2021","Not Specified"
"05/10/2021","12:00:00:00","12:00:00:00","الروح والريه: #الروح_والرية: Ep  27","الروح والريه","الروح والريه: #الروح_والرية","الروح والريه: #الروح_والرية: Ep  27","Series","Drama","Prime Target Content Distribution -Synergy Adverti","2021","U.A.E الإمارات"
"05/10/2021","12:45:00:00","12:53:39:00","لسان العرب: #لسان_العرب :: Ep  19","لسان العرب","لسان العرب: #لسان_العرب :","لسان العرب: #لسان_العرب :: Ep  19","Programme","Not Specified","","2020","Not Specified"
"05/10/2021","13:00:00:00","12:59:59:00","وأنا أحبك بعد: #وأنا_أحبك_بعد: Ep  27","وأنا أحبك بعد","وأنا أحبك بعد: #وأنا_أحبك_بعد","وأنا أحبك بعد: #وأنا_أحبك_بعد: Ep  27","Series","Drama","ديتونا للدعاية والإعلان ","2020","Kuwait الكويت"
"05/10/2021","13:50:00:00","13:48:37:00","قيم: #برنامج_قيّم: Ep  12","قيم 2021","قيم: #برنامج_قيّم","قيم: #برنامج_قيّم: Ep  12","Not Specified","Not Specified","",null,"Not Specified"
"05/10/2021","14:00:00:00","14:00:00:00","هني وعافية: #هني_وعافية: Ep  28","هني وعافية 2021","هني وعافية: #هني_وعافية","هني وعافية: #هني_وعافية: Ep  28","Not Specified","Not Specified","","2021","Not Specified"
"05/10/2021","14:55:00:00","14:51:33:00","معاني: #برنامج_معاني : Ep  29","معاني","معاني: #برنامج_معاني ","معاني: #برنامج_معاني : Ep  29","Not Specified","Not Specified","",null,"Not Specified"
"05/10/2021","15:00:00:00","15:00:00:00","وصايا: #برنامج_وصايا: Ep  28","وصايا الرمضاني 2021","وصايا: #برنامج_وصايا","وصايا: #برنامج_وصايا: Ep  28","Not Specified","Not Specified","","2021","Not Specified"
"05/10/2021","16:00:00:00","16:00:00:00","رمضان في دبي: #رمضان_في_دبي: Ep  28","رمضان في دبي","رمضان في دبي: #رمضان_في_دبي","رمضان في دبي: #رمضان_في_دبي: Ep  28","Not Specified","Not Specified","","2021","Not Specified"
"05/10/2021","16:30:00:00","16:28:20:00","مسموح: #برنامج_مسموح: Ep  13","مسموح 2021","مسموح: #برنامج_مسموح","مسموح: #برنامج_مسموح: Ep  13","Not Specified","Not Specified","",null,"Not Specified"
"05/10/2021","16:45:00:00","16:45:19:00","علماء الامارات: #علماء_الإمارات: Ep  13","علماء الامارات 2021","علماء الامارات: #علماء_الإمارات","علماء الامارات: #علماء_الإمارات: Ep  13","Not Specified","Not Specified","","2021","Not Specified"
"05/10/2021","17:00:00:00","17:00:00:00","بصمات: #برنامج_بصمات: Ep  28","بصمات 4 (2021)","بصمات:4 #برنامج_بصمات","بصمات: #برنامج_بصمات: Ep  28","Programme","Social","","2021","Not Specified"
"05/10/2021","17:30:00:00","17:29:59:00","أمينة حاف: #أمينة_حاف: Ep  28","أمينة حاف","أمينة حاف: #أمينة_حاف","أمينة حاف: #أمينة_حاف: Ep  28","Series","Drama","المجموعة الفنية للاعلان","2021","Kuwait الكويت"
"05/10/2021","18:25:00:00","18:21:50:00","معاني: #برنامج_معاني : Ep  29","معاني","معاني: #برنامج_معاني ","معاني: #برنامج_معاني : Ep  29","Not Specified","Not Specified","",null,"Not Specified"
"05/10/2021","18:30:00:00","18:30:00:00","قيم: #برنامج_قيّم: Ep  13","قيم 2021","قيم: #برنامج_قيّم","قيم: #برنامج_قيّم: Ep  13","Not Specified","Not Specified","",null,"Not Specified"
"05/10/2021","18:40:00:00","18:42:11:00","حياتنا: #برنامج_حياتنا :: Ep  28","حياتنا 2020 سما دبي","حياتنا: #برنامج_حياتنا :","حياتنا: #برنامج_حياتنا :: Ep  28","Not Specified","Not Specified","",null,"Not Specified"
"05/10/2021","18:45:00:00","18:51:59:00","مدفع الافطار: #مدفع_الإفطار :: Ep  28","2021 مدفع الافطار","2021مدفع الافطار: #مدفع_الإفطار :","2021مدفع الافطار: #مدفع_الإفطار : : مدفع الافطار: #مدفع_الإفطار :: Ep  28","Not Specified","Not Specified","","2021","Not Specified"
"05/10/2021","19:05:00:00","19:05:16:00","مغامرات شخصيات اكسبو 2020: Ep   8","مغامرات شخصيات اكسبو 2020","مغامرات شخصيات اكسبو: #شخصيات_إكسبو2020 :","مغامرات شخصيات اكسبو 2020: Ep   8","Not Specified","Not Specified","",null,"Not Specified"
"05/10/2021","19:15:00:00","19:15:36:00","شعبية الكرتون: #شعبية_الكرتون :: Ep  13","شعبية الكرتون (15) 2021","شعبية الكرتون: #شعبية_الكرتون","شعبية الكرتون: #شعبية_الكرتون :: Ep  13","Programme","Animation","","2021","Not Specified"
"05/10/2021","19:30:00:00","19:35:51:00","حامض حلو: Ep  28","حامض حلو","حامض حلو","حامض حلو: Ep  28","Series","Comedy","الفن السابع للإنتاج الفني","2021","U.A.E الإمارات"
"05/10/2021","20:00:00:00","20:09:42:00","معاني: #برنامج_معاني : Ep  29","معاني","معاني: #برنامج_معاني ","معاني: #برنامج_معاني : Ep  29","Not Specified","Not Specified","",null,"Not Specified"
"05/10/2021","20:30:00:00","20:23:31:00","مجلس الشيخ محمد بن زايد الرمضاني 2021: Ep   3","مجلس الشيخ محمد بن زايد الرمضاني 2021","مجلس الشيخ محمد بن زايد الرمضاني 2021","مجلس الشيخ محمد بن زايد الرمضاني 2021: Ep   3","Not Specified","Not Specified","","2021","Not Specified"
"05/10/2021","21:10:00:00","21:25:00:00","الروح والريه: #الروح_والرية: Ep  28","الروح والريه","الروح والريه: #الروح_والرية","الروح والريه: #الروح_والرية: Ep  28","Series","Drama","Prime Target Content Distribution -Synergy Adverti","2021","U.A.E الإمارات"
"05/10/2021","22:00:00:00","22:09:29:00","وأنا أحبك بعد: #وأنا_أحبك_بعد: Ep  28","وأنا أحبك بعد","وأنا أحبك بعد: #وأنا_أحبك_بعد","وأنا أحبك بعد: #وأنا_أحبك_بعد: Ep  28","Series","Drama","ديتونا للدعاية والإعلان ","2020","Kuwait الكويت"
"05/10/2021","23:00:00:00","22:59:59:00","المندوس: #برنامج_المندوس: Ep  28","2021 المندوس","المندوس: #برنامج_المندوس","المندوس: #برنامج_المندوس: Ep  28","Not Specified","Not Specified","","2021","Not Specified"
"05/11/2021","00:00:00:00","00:00:00:00","أول مرة: #أول_مرة: Ep  13","أول مرة 2021","أول مرة: #أول_مرة","أول مرة: #أول_مرة: Ep  13","Not Specified","Not Specified","",null,"Not Specified"
"05/11/2021","00:30:00:00","00:30:00:00","صقار: #مسلسل_الصقّار: Ep  28","صقار","صقار: #مسلسل_الصقّار","صقار: #مسلسل_الصقّار: Ep  28","Series","Badawe","Golden Line FZE",null,"U.A.E الإمارات"
"05/11/2021","01:15:00:00","01:13:51:00","علماء الامارات: #علماء_الإمارات: Ep  13","علماء الامارات 2021","علماء الامارات: #علماء_الإمارات","علماء الامارات: #علماء_الإمارات: Ep  13","Not Specified","Not Specified","","2021","Not Specified"
"05/11/2021","01:30:00:00","01:29:59:00","شعبية الكرتون: #شعبية_الكرتون :: Ep  13","شعبية الكرتون (15) 2021","شعبية الكرتون: #شعبية_الكرتون","شعبية الكرتون: #شعبية_الكرتون :: Ep  13","Programme","Animation","","2021","Not Specified"
"05/11/2021","01:50:00:00","01:50:12:00","قيم: #برنامج_قيّم: Ep  13","قيم 2021","قيم: #برنامج_قيّم","قيم: #برنامج_قيّم: Ep  13","Not Specified","Not Specified","",null,"Not Specified"
"05/11/2021","02:00:00:00","02:00:00:00","News @ 26:00 Ramadan 2021: Ep  28","","News @ 26:00 Ramadan 2021","News @ 26:00 Ramadan 2021: Ep  28","News","News","Dubai Media Incorporate","2021","Not Specified"
"05/11/2021","02:25:00:00","02:25:50:00","لسان العرب: #لسان_العرب :: Ep  21","لسان العرب","لسان العرب: #لسان_العرب :","لسان العرب: #لسان_العرب :: Ep  21","Programme","Not Specified","","2020","Not Specified"
"05/11/2021","02:30:00:00","02:30:00:00","أمينة حاف: #أمينة_حاف: Ep  28","أمينة حاف","أمينة حاف: #أمينة_حاف","أمينة حاف: #أمينة_حاف: Ep  28","Series","Drama","المجموعة الفنية للاعلان","2021","Kuwait الكويت"
"05/11/2021","03:25:00:00","03:22:36:00","حياتنا: #برنامج_حياتنا :: Ep  28","حياتنا 2020 سما دبي","حياتنا: #برنامج_حياتنا :","حياتنا: #برنامج_حياتنا :: Ep  28","Not Specified","Not Specified","",null,"Not Specified"
"05/11/2021","03:30:00:00","03:29:17:00","حامض حلو: Ep  28","حامض حلو","حامض حلو","حامض حلو: Ep  28","Series","Comedy","الفن السابع للإنتاج الفني","2021","U.A.E الإمارات"
"05/11/2021","04:00:00:00","04:01:40:00","الروح والريه: #الروح_والرية: Ep  28","الروح والريه","الروح والريه: #الروح_والرية","الروح والريه: #الروح_والرية: Ep  28","Series","Drama","Prime Target Content Distribution -Synergy Adverti","2021","U.A.E الإمارات"
"05/11/2021","05:00:00:00","05:00:00:00","وأنا أحبك بعد: #وأنا_أحبك_بعد: Ep  28","وأنا أحبك بعد","وأنا أحبك بعد: #وأنا_أحبك_بعد","وأنا أحبك بعد: #وأنا_أحبك_بعد: Ep  28","Series","Drama","ديتونا للدعاية والإعلان ","2020","Kuwait الكويت"
"05/11/2021","05:45:00:00","05:45:00:00","قيم: #برنامج_قيّم: Ep  13","قيم 2021","قيم: #برنامج_قيّم","قيم: #برنامج_قيّم: Ep  13","Not Specified","Not Specified","",null,"Not Specified"
"05/11/2021","06:00:00:00","05:55:06:00","مسموح: #برنامج_مسموح: Ep  13","مسموح 2021","مسموح: #برنامج_مسموح","مسموح: #برنامج_مسموح: Ep  13","Not Specified","Not Specified","",null,"Not Specified"
"05/11/2021","06:15:00:00","06:13:53:00","علماء الامارات: #علماء_الإمارات: Ep  13","علماء الامارات 2021","علماء الامارات: #علماء_الإمارات","علماء الامارات: #علماء_الإمارات: Ep  13","Not Specified","Not Specified","","2021","Not Specified"
"05/11/2021","06:30:00:00","06:30:00:00","رمضان في دبي: #رمضان_في_دبي: Ep  28","رمضان في دبي","رمضان في دبي: #رمضان_في_دبي","رمضان في دبي: #رمضان_في_دبي: Ep  28","Not Specified","Not Specified","","2021","Not Specified"
"05/11/2021","07:00:00:00","07:00:00:00","هني وعافية: #هني_وعافية: Ep  28","هني وعافية 2021","هني وعافية: #هني_وعافية","هني وعافية: #هني_وعافية: Ep  28","Not Specified","Not Specified","","2021","Not Specified"
"05/11/2021","07:55:00:00","07:47:10:00","حياتنا: #برنامج_حياتنا :: Ep  28","حياتنا 2020 سما دبي","حياتنا: #برنامج_حياتنا :","حياتنا: #برنامج_حياتنا :: Ep  28","Not Specified","Not Specified","",null,"Not Specified"
"05/11/2021","07:55:00:00","07:54:08:00","معاني: #برنامج_معاني : Ep   3","معاني","معاني: #برنامج_معاني ","معاني: #برنامج_معاني : Ep   3","Not Specified","Not Specified","",null,"Not Specified"
"05/11/2021","08:00:00:00","08:00:00:00","صقار: #مسلسل_الصقّار: Ep  28","صقار","صقار: #مسلسل_الصقّار","صقار: #مسلسل_الصقّار: Ep  28","Series","Badawe","Golden Line FZE",null,"U.A.E الإمارات"
"05/11/2021","08:45:00:00","08:42:07:00","علماء الامارات: #علماء_الإمارات: Ep  13","علماء الامارات 2021","علماء الامارات: #علماء_الإمارات","علماء الامارات: #علماء_الإمارات: Ep  13","Not Specified","Not Specified","","2021","Not Specified"
"05/11/2021","09:00:00:00","08:58:42:00","مغامرات شخصيات اكسبو 2020: Ep   8","مغامرات شخصيات اكسبو 2020","مغامرات شخصيات اكسبو: #شخصيات_إكسبو2020 :","مغامرات شخصيات اكسبو 2020: Ep   8","Not Specified","Not Specified","",null,"Not Specified"
"05/11/2021","09:10:00:00","09:10:00:00","شعبية الكرتون: #شعبية_الكرتون :: Ep  13","شعبية الكرتون (15) 2021","شعبية الكرتون: #شعبية_الكرتون","شعبية الكرتون: #شعبية_الكرتون :: Ep  13","Programme","Animation","","2021","Not Specified"
"05/11/2021","09:30:00:00","09:30:00:00","بصمات: #برنامج_بصمات: Ep  28","بصمات 4 (2021)","بصمات:4 #برنامج_بصمات","بصمات: #برنامج_بصمات: Ep  28","Programme","Social","","2021","Not Specified"
"05/11/2021","10:00:00:00","09:58:03:00","أول مرة: #أول_مرة: Ep  13","أول مرة 2021","أول مرة: #أول_مرة","أول مرة: #أول_مرة: Ep  13","Not Specified","Not Specified","",null,"Not Specified"
"05/11/2021","10:30:00:00","10:28:11:00","حامض حلو: Ep  28","حامض حلو","حامض حلو","حامض حلو: Ep  28","Series","Comedy","الفن السابع للإنتاج الفني","2021","U.A.E الإمارات"
"05/11/2021","11:00:00:00","11:00:00:00","المندوس: #برنامج_المندوس: Ep  28","2021 المندوس","المندوس: #برنامج_المندوس","المندوس: #برنامج_المندوس: Ep  28","Not Specified","Not Specified","","2021","Not Specified"
"05/11/2021","12:00:00:00","12:00:21:00","الروح والريه: #الروح_والرية: Ep  28","الروح والريه","الروح والريه: #الروح_والرية","الروح والريه: #الروح_والرية: Ep  28","Series","Drama","Prime Target Content Distribution -Synergy Adverti","2021","U.A.E الإمارات"
"05/11/2021","12:45:00:00","12:54:22:00","لسان العرب: #لسان_العرب :: Ep   8","لسان العرب","لسان العرب: #لسان_العرب :","لسان العرب: #لسان_العرب :: Ep   8","Programme","Not Specified","","2020","Not Specified"
"05/11/2021","13:00:00:00","13:00:00:00","وأنا أحبك بعد: #وأنا_أحبك_بعد: Ep  28","وأنا أحبك بعد","وأنا أحبك بعد: #وأنا_أحبك_بعد","وأنا أحبك بعد: #وأنا_أحبك_بعد: Ep  28","Series","Drama","ديتونا للدعاية والإعلان ","2020","Kuwait الكويت"
"05/11/2021","13:55:00:00","13:49:05:00","قيم: #برنامج_قيّم: Ep  13","قيم 2021","قيم: #برنامج_قيّم","قيم: #برنامج_قيّم: Ep  13","Not Specified","Not Specified","",null,"Not Specified"
"05/11/2021","14:00:00:00","13:59:59:00","هني وعافية: #هني_وعافية: Ep  29","هني وعافية 2021","هني وعافية: #هني_وعافية","هني وعافية: #هني_وعافية: Ep  29","Not Specified","Not Specified","","2021","Not Specified"
"05/11/2021","14:55:00:00","14:54:37:00","معاني: #برنامج_معاني : Ep   3","معاني","معاني: #برنامج_معاني ","معاني: #برنامج_معاني : Ep   3","Not Specified","Not Specified","",null,"Not Specified"
"05/11/2021","15:00:00:00","15:00:00:00","وصايا: #برنامج_وصايا: Ep  29","وصايا الرمضاني 2021","وصايا: #برنامج_وصايا","وصايا: #برنامج_وصايا: Ep  29","Not Specified","Not Specified","","2021","Not Specified"
"05/11/2021","16:00:00:00","16:00:00:00","رمضان في دبي: #رمضان_في_دبي: Ep  29","رمضان في دبي","رمضان في دبي: #رمضان_في_دبي","رمضان في دبي: #رمضان_في_دبي: Ep  29","Not Specified","Not Specified","","2021","Not Specified"
"05/11/2021","16:30:00:00","16:27:51:00","مسموح: #برنامج_مسموح: Ep  14","مسموح 2021","مسموح: #برنامج_مسموح","مسموح: #برنامج_مسموح: Ep  14","Not Specified","Not Specified","",null,"Not Specified"
"05/11/2021","16:45:00:00","16:45:50:00","علماء الامارات: #علماء_الإمارات: Ep  14","علماء الامارات 2021","علماء الامارات: #علماء_الإمارات","علماء الامارات: #علماء_الإمارات: Ep  14","Not Specified","Not Specified","","2021","Not Specified"
"05/11/2021","17:00:00:00","16:59:59:00","بصمات: #برنامج_بصمات: Ep  29","بصمات 4 (2021)","بصمات:4 #برنامج_بصمات","بصمات: #برنامج_بصمات: Ep  29","Programme","Social","","2021","Not Specified"
"05/11/2021","17:30:00:00","17:29:59:00","أمينة حاف: #أمينة_حاف: Ep  29","أمينة حاف","أمينة حاف: #أمينة_حاف","أمينة حاف: #أمينة_حاف: Ep  29","Series","Drama","المجموعة الفنية للاعلان","2021","Kuwait الكويت"
"05/11/2021","18:25:00:00","18:23:09:00","حياتنا: #برنامج_حياتنا :: Ep  29","حياتنا 2020 سما دبي","حياتنا: #برنامج_حياتنا :","حياتنا: #برنامج_حياتنا :: Ep  29","Not Specified","Not Specified","",null,"Not Specified"
"05/11/2021","18:30:00:00","18:29:59:00","قيم: #برنامج_قيّم: Ep  14","قيم 2021","قيم: #برنامج_قيّم","قيم: #برنامج_قيّم: Ep  14","Not Specified","Not Specified","",null,"Not Specified"
"05/11/2021","18:40:00:00","18:41:55:00","معاني: #برنامج_معاني : Ep   7","معاني","معاني: #برنامج_معاني ","معاني: #برنامج_معاني : Ep   7","Not Specified","Not Specified","",null,"Not Specified"
"05/11/2021","18:45:00:00","18:52:59:00","مدفع الافطار: #مدفع_الإفطار :: Ep  29","2021 مدفع الافطار","2021مدفع الافطار: #مدفع_الإفطار :","2021مدفع الافطار: #مدفع_الإفطار : : مدفع الافطار: #مدفع_الإفطار :: Ep  29","Not Specified","Not Specified","","2021","Not Specified"
"05/11/2021","19:05:00:00","19:06:06:00","مغامرات شخصيات اكسبو 2020: Ep   9","مغامرات شخصيات اكسبو 2020","مغامرات شخصيات اكسبو: #شخصيات_إكسبو2020 :","مغامرات شخصيات اكسبو 2020: Ep   9","Not Specified","Not Specified","",null,"Not Specified"
"05/11/2021","19:15:00:00","19:15:54:00","شعبية الكرتون: #شعبية_الكرتون :: Ep  14","شعبية الكرتون (15) 2021","شعبية الكرتون: #شعبية_الكرتون","شعبية الكرتون: #شعبية_الكرتون :: Ep  14","Programme","Animation","","2021","Not Specified"
"05/11/2021","19:30:00:00","19:35:17:00","حامض حلو: Ep  29","حامض حلو","حامض حلو","حامض حلو: Ep  29","Series","Comedy","الفن السابع للإنتاج الفني","2021","U.A.E الإمارات"
"05/11/2021","20:00:00:00","20:12:03:00","مسموح: #برنامج_مسموح: Ep  14","مسموح 2021","مسموح: #برنامج_مسموح","مسموح: #برنامج_مسموح: Ep  14","Not Specified","Not Specified","",null,"Not Specified"
"05/11/2021","20:30:00:00","20:33:41:00","بصمات: #برنامج_بصمات: Ep  29","بصمات 4 (2021)","بصمات:4 #برنامج_بصمات","بصمات: #برنامج_بصمات: Ep  29","Programme","Social","","2021","Not Specified"
"05/11/2021","21:00:00:00","21:00:00:00","الروح والريه: #الروح_والرية: Ep  29","الروح والريه","الروح والريه: #الروح_والرية","الروح والريه: #الروح_والرية: Ep  29","Series","Drama","Prime Target Content Distribution -Synergy Adverti","2021","U.A.E الإمارات"
