"barcode","name","groups","category","brand","countryoforigin"
"5584258628711","FAIR ANTISEPTIC DISINFECTANT","Biocides","B2B Products","Fair","United Arab Emirates"
"6291010918797","Taj","Biocides","Others","Taj","United Arab Emirates"
"6297000932484","FINEGARD PERSONAL PROTECTION KIT","Biocides","Disinfectant Sanitizers","Finegard Personal Protection Kit","United Arab Emirates"
"0619205025482","Ciclo Protect Alcohol Liquid","Biocides","Disinfectant Sanitizers","Ciclo Protect Alcohol Liquid","Brazil"
"6291010920950","Taj multi action","Biocides","Others","Taj","United Arab Emirates"
"6291010918780","Taj multi action cleaner Rose 900 ml","Biocides","Others","Taj","United Arab Emirates"
"6291010920875","Taj multi action cleaner Oud 900 ml","Biocides","Disinfectant Sanitizers","Taj","United Arab Emirates"
"6297000973005","K99 HAND SPRAY SANITIZER","Biocides","Disinfectant Sanitizers","K99","United Arab Emirates"
"6297000973043","K99 HAND LIQUID SANITIZER","Biocides","Disinfectant Sanitizers","K99","United Arab Emirates"
"6291107972800","Mirage Xtra Hygiene Hand Sanitizer","Biocides","Disinfectant Sanitizers","Mirage","United Arab Emirates"
"6970635425745","SURFACE SANITIZER","Biocides","B2B Products","Super Care","United Arab Emirates"
"0713482664065","DANNIYEH ROYAL MEDICAL ANTIMICROBIAL HAND SANITIZER","Biocides","Disinfectant Sanitizers","Danniyeh Royal Medical","United Arab Emirates"
"0713482664072","DANNIYEH ROYAL MEDICAL ANTIMICROBIAL HAND SANITIZER","Biocides","Disinfectant Sanitizers","Danniyeh Royal Medical","United Arab Emirates"
"0713482664119","DANNIYEH ROYAL MEDICAL ANTIMICROBIAL HAND SANITIZER","Biocides","Disinfectant Sanitizers","Danniyeh Royal Medical","United Arab Emirates"
"0713482664058","DANNIYEH ROYAL MEDICAL ANTIMICROBIAL HAND SANITIZER","Biocides","Disinfectant Sanitizers","Danniyeh Royal Medical","United Arab Emirates"
"0713482664041","DANNIYEH ROYAL MEDICAL ANTIMICROBIAL HAND SANITIZER","Biocides","Disinfectant Sanitizers","Danniyeh Royal Medical","United Arab Emirates"
"6294011646041","Cureform + Plus Alcohol Wipes 100’s","Biocides","Others","Cureform + Plus","United Arab Emirates"
"6294011646034","Cureform + Plus Alcohol Wipes 10’s","Biocides","Others","Cureform + Plus","United Arab Emirates"
"6291106598254","MAMACARE ANTIBACTERIAL SURFACE DISINFECTANT","Biocides","Tools Sanitizers","Mama Care","United Arab Emirates"
"1334565558966","ANTIBACTERIAL HAND SANITIZER GEL","Biocides","Disinfectant Sanitizers","Chrixtina Rocca","United Arab Emirates"
"NA","D 445 Budenat Alkasept","Biocides","B2B Products","Buzil","Germany"
"6291108555910","Surface Disinfectant","Biocides","Disinfectant Sanitizers","Bacti Guard","United Arab Emirates"
"1575006240013","Hand Sanitizer","Biocides","Disinfectant Sanitizers","Besttol","United Arab Emirates"
"6291153965832","Hand Sanitizer","Biocides","Disinfectant Sanitizers","Besttol","United Arab Emirates"
"7500624100733","Hand Sanitizer","Biocides","Disinfectant Sanitizers","Besttol","United Arab Emirates"
"6291108198698","Hand Sanitizer","Biocides","Disinfectant Sanitizers","Besttol","United Arab Emirates"
"6291101811235","Disinfectant Sterile cream","Biocides","Disinfectant Sanitizers","N/A","United Arab Emirates"
"2020131400461","Skari's Hand Sanitizer","Biocides","Disinfectant Sanitizers","Skari'S","United Arab Emirates"
"3571700502783","FF Hand Sanitizer Gel","Biocides","Disinfectant Sanitizers","Fine Fragrances","United Arab Emirates"
"3571700274260","FF Hand Sanitizer Gel","Biocides","Disinfectant Sanitizers","Fine Fragrances","United Arab Emirates"
"3571700274277","FF Hand Sanitizer Gel","Biocides","Disinfectant Sanitizers","Fine Fragrances","United Arab Emirates"
"3571700502790","FF Hand Sanitizer Gel","Biocides","Disinfectant Sanitizers","Fine Fragrances","United Arab Emirates"
"3571700502776","FF Hand Sanitizer Gel","Biocides","Disinfectant Sanitizers","Fine Fragrances","United Arab Emirates"
"3571700283446","FF Hand Sanitizer Gel","Biocides","Disinfectant Sanitizers","Fine Fragrances","United Arab Emirates"
"6291105170017","TOSIL hitec","Biocides","Disinfectant Sanitizers","Tosil","United Arab Emirates"
"6294015141092","Cornells Antibacterial Disinfectant Spray (Lemon Fresh )-300ML","Biocides","Disinfectant Sanitizers","Cornells","United Arab Emirates"
"7615400789559","Delladet VS2","Biocides","Disinfectant Sanitizers","Diversey","United Arab Emirates"
"6291108722114","AQUA CARE Instant Sanitizer Spray  100ml","Biocides","Disinfectant Sanitizers","Aqua Care","United Arab Emirates"
"4260608931991","Walch Instant Hand Sanitizer with Pink casing-Chamomile","Biocides","Disinfectant Sanitizers","Walch","China"
"6291105434416","CleanO","Biocides","Disinfectant Sanitizers","Cleano","United Arab Emirates"
"6299800204921","INSTANT HAND SANITIZER","Biocides","Disinfectant Sanitizers","Louiscardin","United Arab Emirates"
"0732068700492","DOLPHIN HAND SANITIZER SPRAY","Biocides","Tools Sanitizers","----","United Arab Emirates"
"6299532700678","HOCl Natural Sanitizer","Biocides","Disinfectant Sanitizers","Realox+","United Arab Emirates"
"6299532700623","HOCl Natural Sanitizer","Biocides","Disinfectant Sanitizers","Realox+","United Arab Emirates"
"6299532700562","HOCl Natural Sanitizer","Biocides","Disinfectant Sanitizers","Realox+","United Arab Emirates"
"6299532700609","HOCl Natural Sanitizer","Biocides","Disinfectant Sanitizers","Realox+","United Arab Emirates"
"6299532700647","HOCl Natural Sanitizer","Biocides","Disinfectant Sanitizers","Realox+","United Arab Emirates"
"6299532700586","HOCl Natural Sanitizer","Biocides","Disinfectant Sanitizers","Realox+","United Arab Emirates"
"6299532700616","HOCl Natural Sanitizer","Biocides","Disinfectant Sanitizers","Realox+","United Arab Emirates"
"6299532700630","HOCl Natural Sanitizer","Biocides","Disinfectant Sanitizers","Realox+","United Arab Emirates"
"6299532700593","HOCl Natural Sanitizer","Biocides","Disinfectant Sanitizers","Realox+","United Arab Emirates"
"6299532700579","HOCl Natural Sanitizer","Biocides","Disinfectant Sanitizers","Realox+","United Arab Emirates"
"6291101811242","816 Alcohol Hand wipes","Biocides","Disinfectant Sanitizers","Aroma","United Arab Emirates"
"6291100638253","WAY CARE ADVANCED HAND SANITIZER 100 ML","Biocides","Disinfectant Sanitizers","Way Care","China"
"6291100638277","WAY CARE ADVANCED HAND SANITIZER 500 ML","Biocides","Disinfectant Sanitizers","Way Care","China"
"6291100638291","WAY CARE ADVANCED HAND SANITIZER 2 L","Biocides","Disinfectant Sanitizers","Way Care","China"
"6291100638307","WAY CARE ADVANCED HAND SANITIZER 5 L","Biocides","Disinfectant Sanitizers","Way Care","China"
"6297000965154","Marssai Instant Hand Sanitizer 80% Ethanol Patchouli","Biocides","Disinfectant Sanitizers","Marssai","United Arab Emirates"
"6291107499642","PURE","Biocides","Disinfectant Sanitizers","Pure","United Arab Emirates"
"6294011885693","ALL DAY HAND SANITIZING GEL","Biocides","Disinfectant Sanitizers","All Day","United Arab Emirates"
"6291108895252","RegimenX instant Hand Sanitizer 5L","Biocides","Disinfectant Sanitizers","Concept Designs","United Arab Emirates"
"3587925367168","Pentagram Stay Protected Sanitizer Spray - 100ml","Biocides","Disinfectant Sanitizers","Sterlingparfums","United Arab Emirates"
"6280009572379","NEFCHEM ALCOHOL WIPES-HAND AND SURFACE DISINFECTANT WIPES","Biocides","B2B Products","Nefchem","United Arab Emirates"
"5055810018764","JENNIFER'S ANTISEPTIC WIPES","Biocides","Antiseptics","Jennifer'S","United Arab Emirates"
"5055810018931","JENNIFER'S ANTISEPTIC WIPES","Biocides","Antiseptics","Jennifer'S","United Arab Emirates"
"5055810018948","JENNIFER'S ANTISEPTIC WIPES","Biocides","Antiseptics","Jennifer'S","United Arab Emirates"
"5055810018955","JENNIFER'S ANTISEPTIC WIPES","Biocides","Antiseptics","Jennifer'S","United Arab Emirates"
"0745114768742","VHC Guard Alcohol Hand Gel","Biocides","Antiseptics","Vhc","China"
"0745114768797","VHC Guard Alcohol Hand Gel","Biocides","Antiseptics","Vhc","China"
"0745114768759","VHC Guard Alcohol Hand Gel","Biocides","Antiseptics","Vhc","China"
"0745114768803","VHC Guard Alcohol Spray","Biocides","Antiseptics","Vhc","China"
"6295273044293","NA","Biocides","Disinfectant Sanitizers","Swish+","United Arab Emirates"
"6291108721322","Leon Hector Sanitizer Gel Strawberry","Biocides","Disinfectant Sanitizers","Leon Hector","United Arab Emirates"
"6291108721308","Leon Hector Sanitizer Gel Strawberry Plus","Biocides","Disinfectant Sanitizers","Leon Hector","United Arab Emirates"
"6291108721490","Leon Hector Sanitizer Gel Lemon Plus Plus","Biocides","Disinfectant Sanitizers","Leon Hector","United Arab Emirates"
"6291108721216","Leon Hector Sanitizer Spray Lemon Plus","Biocides","Disinfectant Sanitizers","Leon Hector","United Arab Emirates"
"6291108721223","Leon Hector Sanitizer Spray Strawberry","Biocides","Disinfectant Sanitizers","Leon Hector","United Arab Emirates"
"6291108721209","Leon Hector Sanitizer Spray Strawberry Plus","Biocides","Disinfectant Sanitizers","Leon Hector","United Arab Emirates"
"6935160390248","na","Biocides","Disinfectant Sanitizers","Gongchen","China"
"0644216863693","HAND GEL","Biocides","Disinfectant Sanitizers","Amegel","United Arab Emirates"
"0644216864799","HAND GEL","Biocides","Disinfectant Sanitizers","Amegel","United Arab Emirates"
"5055810016197","ANTI-BACTERIAL DISINFECTANT SANITIZING MULTI PURPOSE SPRAY","Biocides","Disinfectant Sanitizers","Coolandcool","United Arab Emirates"
"3571700502196","Elegant Hand Sanitizer","Biocides","Disinfectant Sanitizers","Elegant","United Arab Emirates"
"3571700502516","Elegant Hand Sanitizer Gel","Biocides","Disinfectant Sanitizers","Elegant","United Arab Emirates"
"3571700502509","Elegant Hand Sanitizer Gel","Biocides","Disinfectant Sanitizers","Elegant","United Arab Emirates"
"6297000549705","TRIOXI SS131","Biocides","Disinfectant Sanitizers","Trioxi","United Arab Emirates"
"6202100060458","AMEYA","Biocides","Disinfectant Sanitizers","Ameya","United Arab Emirates"
"0644216864195","AMEYA","Biocides","Disinfectant Sanitizers","Ameya","United Arab Emirates"
"6291105773928","ANTI BACTERIAL HAND CLEANSING GEL","Biocides","Disinfectant Sanitizers","Energy Cosmetics","United Arab Emirates"
"6291103980106","ANTI BACTERIAL HAND CLEANSING GEL","Biocides","Disinfectant Sanitizers","Energy Cosmetics","United Arab Emirates"
"6291103980939","ANTI BACTERIAL HAND CLEANSING GEL","Biocides","Disinfectant Sanitizers","Energy Cosmetics","United Arab Emirates"
"6291100274826","ANTI BACTERIAL HAND CLEANSING GEL","Biocides","Disinfectant Sanitizers","Energy Cosmetics","United Arab Emirates"
"6291108893937","Clinitouch","Biocides","Disinfectant Sanitizers","Clinitouch","United Arab Emirates"
"6291101022259","GRAND ISOPROPYL ALCOHOL SANITIZER","Biocides","Disinfectant Sanitizers","Grand","United Arab Emirates"
"6291105777964","HAND SANITISING GEL","Biocides","Disinfectant Sanitizers","Novell","United Arab Emirates"
"6291105777971","HAND SANITISING GEL","Biocides","Disinfectant Sanitizers","Novell","United Arab Emirates"
"6291105777957","HAND SANITISING GEL","Biocides","Disinfectant Sanitizers","Novell","United Arab Emirates"
"6291105777940","HAND CLEANSING GEL 500ML","Biocides","Disinfectant Sanitizers","Pritty Cosmetics","United Arab Emirates"
"6291105777933","HAND CLEANSING GEL 500ML","Biocides","Disinfectant Sanitizers","Pritty Cosmetics","United Arab Emirates"
"6291105777926","HAND CLEANSING GEL 500ML","Biocides","Disinfectant Sanitizers","Pritty Cosmetics","United Arab Emirates"
"3600542387118","PureActive Hand Sanitiser Gel Hydro-Alcoholic","Biocides","Disinfectant Sanitizers","Garneir","Poland"
"5055810014728","GALAXY PLUS HAND SANITIZER 60 ML","Biocides","Disinfectant Sanitizers","Galaxy Plus","United Arab Emirates"
"6297000274607","70% Isopropyl Alcohol Sanitizer","Biocides","Disinfectant Sanitizers","Majestic","United Arab Emirates"
"5055810015794","MAX FRESH HAND SANITIZER GEL 250ML REFILL POUCH","Biocides","Disinfectant Sanitizers","Coolandcool","United Arab Emirates"
"5055810015817","TRAVELLING HAND SANITIZER GEL 250ML REFILL POUCH","Biocides","Disinfectant Sanitizers","Coolandcool","United Arab Emirates"
"5055810015800","SENSITIVE HAND SANITIZER GEL 250ML REFILL POUCH","Biocides","Disinfectant Sanitizers","Coolandcool","United Arab Emirates"
"5060068555428","COOL & COOL HAND SANITIZER FLORA FRESH","Biocides","Disinfectant Sanitizers","Coolandcool","United Arab Emirates"
"5060068551147","COOL & COOL HAND SANITIZER AQUA FRESH","Biocides","Disinfectant Sanitizers","Coolandcool","United Arab Emirates"
"5060068555411","COOL & COOL HAND SANITIZER AQUA FRESH","Biocides","Disinfectant Sanitizers","Coolandcool","United Arab Emirates"
"6254584542126","hand sanitizer spray","Biocides","Disinfectant Sanitizers","Beutisa","United Arab Emirates"
"6291979001219","beutisa hand sanitizer spary","Biocides","Disinfectant Sanitizers","Beutisa","United Arab Emirates"
"5055810016166","COOL & COOL DISINFECTANT ANTI BACTERIAL HAND SANITIZER","Biocides","Disinfectant Sanitizers","Coolandcool","United Arab Emirates"
"5055810016173","COOL & COOL DISINFECTANT ANTI BACTERIAL HAND SANITIZER","Biocides","Disinfectant Sanitizers","Coolandcool","United Arab Emirates"
"5055810016159","COOL & COOL DISINFECTANT ANTI BACTERIAL HAND SANITIZER","Biocides","Disinfectant Sanitizers","Coolandcool","United Arab Emirates"
"5055810016869","U & ME HAND SANITIZER 500 ML","Biocides","Disinfectant Sanitizers","U & Me","United Arab Emirates"
"5060068555770","COOL & COOL SANIRIZING WIPES","Biocides","Disinfectant Sanitizers","Coolandcool","United Arab Emirates"
"5060068555787","COOL & COOL SANIRIZING WIPES","Biocides","Disinfectant Sanitizers","Coolandcool","United Arab Emirates"
"5055810014704","GALAXY PLUS MULTI PURPOSE SANITIZER SPRAY 200 ML","Biocides","Disinfectant Sanitizers","Galaxy Plus","United Arab Emirates"
"6298444773930","Glossy Professional Hand Sanitizer Gel","Biocides","Disinfectant Sanitizers","Glossy Professional","United Arab Emirates"
"6294673302231","BIO CLEANSER","Biocides","Disinfectant Sanitizers","Bio Cleanser","United Arab Emirates"
"6294008909630","U CARE HAND SANITIZER 100ML","Biocides","Disinfectant Sanitizers","U Care","United Arab Emirates"
"6291104579958","Cleenol Hand Sanitizer","Biocides","Disinfectant Sanitizers","Cleenol","United Arab Emirates"
"6294002143450","PERFECT ACTIVE HAND SANITIZER","Biocides","Disinfectant Sanitizers","Perfect Active","United Arab Emirates"
"6294002143429","PERFECT ACTIVE HAND SANITIZER","Biocides","Disinfectant Sanitizers","Perfect Active","United Arab Emirates"
"6297861022461","Zahra Hand sanitizer","Biocides","Disinfectant Sanitizers","Zahra","United Arab Emirates"
"6291107911069","ZIVA Hand Sanitizer Antibacterial 1000 ml - Jar Bottle","Biocides","Disinfectant Sanitizers","Ziva","United Arab Emirates"
"8902979055475","BACTO-V","Biocides","Others","Bacto-V","India"
"8886467068126","Lux Hand Sanitizer 100 ML","Biocides","Disinfectant Sanitizers","Lux","United Arab Emirates"
"6271004913502","Kwik Hand Rub","Biocides","Disinfectant Sanitizers","Kwik","Kuwait"
"044600323572","Clorox Scentiva Disinfecting Wipes Tahitian Grapefruit Splash 33 Wet Wipes","Biocides","Disinfectant Sanitizers","Clorox","United States"
"6291106598520","SANNITICE ALCOHOL BASED SURFACE SANITIZING SPRAY 750ML","Biocides","Disinfectant Sanitizers","Sannitice","United Arab Emirates"
"6291106598544","SANNITICE ALCOHOL BASED SURFACE SANITIZING SPRAY 5LTR","Biocides","Disinfectant Sanitizers","Sannitice","United Arab Emirates"
"6291106598537","SANNITICE ANTI BACTERIAL 5LTR","Biocides","Tools Sanitizers","Sannitice","United Arab Emirates"
"6291106598384","SANNITICE ANTI BACTERIAL SURFACE DISINFECTANT 750ML","Biocides","Tools Sanitizers","Sannitice","United Arab Emirates"
"6291108601358","Mediera antibacterial hand sanitizer 500 ml","Biocides","Disinfectant Sanitizers","Mediera","United Arab Emirates"
"6291108601334","Mediera antibacterial hand sanitizer 100 ml","Biocides","Disinfectant Sanitizers","Mediera","United Arab Emirates"
"6291108601365","Mediera antibacterial hand sanitizer5 Ltr","Biocides","Disinfectant Sanitizers","Mediera","United Arab Emirates"
"6291106598148","MAMA CARE ALCOHOL BASED SURFACE DISINFECTANT","Biocides","Disinfectant Sanitizers","Mama Care","United Arab Emirates"
"9555634300848","INSTABLOK","Biocides","Disinfectant Sanitizers","Biorex Biosciences","Malaysia"
"4260608932240","Centralin/Walch - Speed Foaming Automatic Dispenser+  Antibacterial Foaming Hand Wash (Aquafresh)350ml","Biocides","Disinfectant Sanitizers","Walch","China"
"5055810018634","VCARE DISINFECTANT MULTI PURPOSE SPRAY","Biocides","Disinfectant Sanitizers","Vcare","United Arab Emirates"
"6972011060820","BLUE SAFETY HAND SANITIZER GEL","Biocides","Disinfectant Sanitizers","Blue Safety","China"
"6956088586131","Parya soft 500ml hand sanitizer","Biocides","Disinfectant Sanitizers","Parya","China"
"NA","TDX Powder Chlorine Sanitizer","Biocides","B2B Products","Tcldetergentsllcbrand","United Arab Emirates"
"6291108322031","Beleza Hand Sanitizer 500ml","Biocides","Disinfectant Sanitizers","Beleza","United Arab Emirates"
"3571700502974","THE SMURFS HAND SANITIZER","Biocides","Disinfectant Sanitizers","Elegant","United Arab Emirates"
"3571700274314","THE SMURFS HAND SANITIZER","Biocides","Disinfectant Sanitizers","Elegant","United Arab Emirates"
"5055810017897","DISINFECTANT MULTI PURPOSE WIPES","Biocides","Disinfectant Sanitizers","Vcare","United Arab Emirates"
"5055810017903","DISINFECTANT MULTI PURPOSE WIPES","Biocides","Disinfectant Sanitizers","Vcare","United Arab Emirates"
"5055810017149","ISOPROPYL ALCOHOL DISINFECTANT WIPES","Biocides","Disinfectant Sanitizers","Coolandcool","United Arab Emirates"
"NA","1875 MANEKLINE","Biocides","B2B Products","Orapi","Singapore"
"6292851051022","HAND SANITIZER","Biocides","Disinfectant Sanitizers","Cytoclean","United Arab Emirates"
"6280001320213","NEFCHEM ASD21 - ALCOHOL SURFACE DISINFECTANT","Biocides","B2B Products","Nefchem","United Arab Emirates"
"4034062033443","OLYMPIA ALL IN ONE SANITIZER","Biocides","Disinfectant Sanitizers","Olympia","United Arab Emirates"
"4034062663213","OLYMPIA ALL IN ONE SANITIZER","Biocides","Disinfectant Sanitizers","Olympia","United Arab Emirates"
"8886467068171","LIFEBUOY HAND SANITIZER WIPE","Biocides","Disinfectant Sanitizers","Unilever","United Arab Emirates"
"5285002092349","TUTTI FRUTTI HAND CLEANSING GEL","Biocides","Antiseptics","Tutti Frutti","United Arab Emirates"
"6297000957203","SHIELDME (60ml)","Biocides","Disinfectant Sanitizers","Shieldme","United Arab Emirates"
"6291109220039","SHIELDME PINK","Biocides","Disinfectant Sanitizers","Shieldme","United Arab Emirates"
"6291101810498","812 Anti-Bacterial Wipes 10s","Biocides","Antiseptics","Aroma Face","United Arab Emirates"
"6291100638123","FABIOLA HAND SANITIZER GEL LEMON 1000ML","Biocides","Disinfectant Sanitizers","Fabiola","United Arab Emirates"
"6294015140675","PRIME COLLECTION ISOPROPYL ALCOHOL 70% SOLUTION  200ML","Biocides","Antiseptics","Prime Collection","United Arab Emirates"
"6291100638086","FABIOLA HAND SANITIZER GEL INSTANT REFRESH 250ML","Biocides","Disinfectant Sanitizers","Fabiola","United Arab Emirates"
"6291100638154","FABIOLA HAND SANITIZER GEL LEMON 500ML","Biocides","Disinfectant Sanitizers","Fabiola","United Arab Emirates"
"0644216862993","HAND GEL SANITIZER","Biocides","Disinfectant Sanitizers","Ameya","United Arab Emirates"
"0644216863297","HAND GEL SANITIZER","Biocides","Disinfectant Sanitizers","Ameya","United Arab Emirates"
"064421686862894","AMEYA ISO PROPYL ALCOHOL","Biocides","Disinfectant Sanitizers","Ameya","United Arab Emirates"
"600552100342","INSTANT HAND SANITIZER CLASSIC","Biocides","Disinfectant Sanitizers","Max Lady","India"
"6291101810894","815 Surface Cleaning Wipes","Biocides","Disinfectant Sanitizers","Aroma Face","United Arab Emirates"
"6390902029228","NEW NB NATURALLY BOLD HAND SANITIZER GEL STRAWBERRY  50 ML","Biocides","Disinfectant Sanitizers","New Nb","United Arab Emirates"
"6390902029211","NEW NB NATURALLY BOLD HAND SANITIZER GEL SUPER COOL 50 ML","Biocides","Disinfectant Sanitizers","New Nb","United Arab Emirates"
"6390902029297","NEW NB NATURALLY BOLD HAND SANITIZER GEL 50 ML","Biocides","Disinfectant Sanitizers","New Nb","United Arab Emirates"
"6390902029198","NEW NB NATURALLY BOLD HAND SANITIZER 500 ML GEL","Biocides","Disinfectant Sanitizers","New Nb","United Arab Emirates"
"5001304256402","NA","Biocides","Disinfectant Sanitizers","Dormex","United Arab Emirates"
"6390902029204","NEW NB NATURALLY BOLD HAND SANITIZER 250 ML GEL","Biocides","Disinfectant Sanitizers","New Nb","United Arab Emirates"
"6294015140736","Cornells Full Throttle Sports Sanitizer Spray -100ML","Biocides","Disinfectant Sanitizers","Cornells","United Arab Emirates"
"5055116608492","Insignia instant hand sanitizer 100 ml","Biocides","Disinfectant Sanitizers","Insignia England","China"
"5055116608416","Insignia instant hand sanitizer 250 ml","Biocides","Disinfectant Sanitizers","Insignia England","China"
"5055116608409","Insignia instant hand sanitizer 50 ml","Biocides","Disinfectant Sanitizers","Insignia England","China"
"6291101689612","LA PALM PALMICIDE","Biocides","Disinfectant Sanitizers","La Palm Spa Products","United Arab Emirates"
"6291338040187","Dr.Neem Hand Sanitizer Gel","Biocides","Disinfectant Sanitizers","Dr.Neem","United Arab Emirates"
"5280270025759","Hand Sanitizer Gel with Hand Moisturizer","Biocides","Disinfectant Sanitizers","Florence Skin Clinic","United Arab Emirates"
"6291104570979","HYPOSAN - High Level Disinfectant & Sanitizer","Biocides","B2B Products","Cleenol","United Arab Emirates"
"6294989550166","Hand Sanitizer Spray","Biocides","Disinfectant Sanitizers","Life","United Arab Emirates"
"6292128000237","MY HEALTH","Biocides","Disinfectant Sanitizers","Oud Kalakas","United Arab Emirates"
"6291108722121","AQUA CARE INSTANT SANITIZER SPRAY","Biocides","Disinfectant Sanitizers","Aqua Care","United Arab Emirates"
"9788880240044","Hand & surface sanitizer","Biocides","Disinfectant Sanitizers","Matrixoon","United Arab Emirates"
"9788880240167","Hand & surface sanitizer","Biocides","Disinfectant Sanitizers","Matrixoon","United Arab Emirates"
"9788880240181","Hand & surface sanitizer jel","Biocides","Disinfectant Sanitizers","Matrixoon","United Arab Emirates"
"9788880240228","Hand & surface sanitizer","Biocides","Disinfectant Sanitizers","Matrixoon","United Arab Emirates"
"9788880240112","Hand & surface sanitizer jel","Biocides","Disinfectant Sanitizers","Matrixoon","United Arab Emirates"
"9788880240174","Hand & surface sanitizer","Biocides","Disinfectant Sanitizers","Matrixoon","United Arab Emirates"
"9788880240143","Hand & surface sanitizer","Biocides","Disinfectant Sanitizers","Matrixoon","United Arab Emirates"
"9788880240129","Hand & surface sanitizer","Biocides","Disinfectant Sanitizers","Matrixoon","United Arab Emirates"
"9788880240198","Hand & surface sanitizer","Biocides","Disinfectant Sanitizers","Matrixoon","United Arab Emirates"
"9788880240150","Hand & surface sanitizer","Biocides","Disinfectant Sanitizers","Matrixoon","United Arab Emirates"
"9788880240501","Hand & surface sanitizer","Biocides","Disinfectant Sanitizers","Matrixoon","United Arab Emirates"
"NA","3342 DISAKLEEN","Biocides","B2B Products","Orapi","Singapore"
"8961102067389","WB BY HEMANI INSTA SAFE HAND SANITIZER SPRAY","Biocides","Disinfectant Sanitizers","Hemani","Pakistan"
"NA","BH30.5- CLEAN AND DISINFECT- AP","Biocides","B2B Products","Bioteksolutions","United Arab Emirates"
"8904278571793","STERICLEAN M GEL 60ml","Biocides","Disinfectant Sanitizers","West Coast","India"
"8904278571823","STERICLEAN M GEL 500ml","Biocides","Disinfectant Sanitizers","West Coast","India"
"8904278571809","STERICLEAN M GEL 100ml","Biocides","Disinfectant Sanitizers","West Coast","India"
"6291069747096","Dermoviva Antibacterial Hand Sanitizer with Olive Extract 25ml","Biocides","Disinfectant Sanitizers","Dermoviva","United Arab Emirates"
"6291100176250","ACTIVE HAND SANTIZER  SPRAY CLEAN 320 ml","Biocides","Disinfectant Sanitizers","Chris Adams","United Arab Emirates"
"6291100172399","ACTIVE HAND SANTIZER  SPRAY CLEAN 80 ml","Biocides","Disinfectant Sanitizers","Chris Adams","United Arab Emirates"
"NA","BH34- MANUAL POT WASH- BACTERICIDAL","Biocides","B2B Products","Bioteksolutions","United Arab Emirates"
"NA","BH-53- PINE DISINFECTANT","Biocides","B2B Products","Bioteksolutions","United Arab Emirates"
"2262986530119","Hand Sanitzer","Biocides","Disinfectant Sanitizers","Kleancare","United Arab Emirates"
"2262986530560","Antibacterial Disinfectant Cleaner","Biocides","Disinfectant Sanitizers","Kleancare","United Arab Emirates"
"NA","QCD-5400- QUAT TERMINAL DISINFECTANT","Biocides","B2B Products","Bioteksolutions","United Arab Emirates"
"NA","PERATEK5-23 - PERACETIC ACID BASED","Biocides","B2B Products","Bioteksolutions","Belgium"
"NA","SANITEK- CHLORINE DISINFECTION TABLETS","Biocides","B2B Products","Bioteksolutions","United Kingdom"
"686082143158","ANTIBACTERIAL HAND SANITIZER GEL 1LTR","Biocides","Disinfectant Sanitizers","Other","United Arab Emirates"
"03157008","Superdrug Antiseptic Wipes","Biocides","Antiseptics","Superdrug","Belgium"
"6291108722152","Petrova Care Antibacterial Hand Wash Original Scent","Biocides","Disinfectant Sanitizers","Petrova Care","United Arab Emirates"
"0617201656853","hand sanitizer gel","Biocides","Disinfectant Sanitizers","Care","United Arab Emirates"
"6291106309225","CARE MULTIFLEX - HAND SANITIZER LIGHT CITRUS","Biocides","Disinfectant Sanitizers","Intercare","United Arab Emirates"
"6291106308891","HAND SANITIZER- 1LTR","Biocides","Disinfectant Sanitizers","Intercare","United Arab Emirates"
"7615400809899","Suma Alcohol Wipes","Biocides","Disinfectant Sanitizers","Diveresy","United Arab Emirates"
"6291108722176","Petrova Care Antibacterial Original Scent Bar Soap 150g","Biocides","Disinfectant Sanitizers","Petrova Care","United Arab Emirates"
"6291108723005","Petrova Care Antibacterial Lemon Bar Soap 150g","Biocides","Disinfectant Sanitizers","Petrova Care","United Arab Emirates"
"6291108722985","Petrova Care Antibacterial Lavender Bar Soap 150g","Biocides","Disinfectant Sanitizers","Petrova Care","United Arab Emirates"
"6291108722961","Petrova Care Antibacterial Hand Wash Lemon 500ml","Biocides","Disinfectant Sanitizers","Petrova Care","United Arab Emirates"
"6291108722947","Petrova Care Antibacterial Hand Wash Lavender  500ml","Biocides","Disinfectant Sanitizers","Petrova Care","United Arab Emirates"
"6291108722619","Petrova Care multipurpose Disinfectant Spray Lemon 750ml","Biocides","Others","Petrova Care","United Arab Emirates"
"6291108722596","Petrova Care Multipurpose Disinfectant Spray Original Scent 750ml","Biocides","Others","Petrova Care","United Arab Emirates"
"00638142876629","Revive Advanced Disinfectant Solution- OBS Guard 0570","Biocides","B2B Products","Revive","United Arab Emirates"
"6297000226569","Ethyl Alcohol Sanitizer Liquid","Biocides","Disinfectant Sanitizers","Yardleylondon","United Arab Emirates"
"6297000226552","Ethyl Alcohol Sanitizer Liquid","Biocides","Disinfectant Sanitizers","Yardleylondon","United Arab Emirates"
"NA","RealOX","Biocides","B2B Products","Realox","United Arab Emirates"
"NA","RealOX","Biocides","B2B Products","Realox","United Arab Emirates"
"NA","RealOX","Biocides","B2B Products","Realox","United Arab Emirates"
"6291100638246","WAY CARE ADVANCED HAND SANITIZER 60 ML","Biocides","Disinfectant Sanitizers","Way Care","China"
