"sr_num","sr_cat_type_cd","sr_subtype_cd","x_channel","x_final_destination","x_invoice_date","x_language","type","x_transport_by","srv_fee_curcy_cd","created"
"1-14550023238","Certificate Of Origin","Issue New COO","Online","Iraq","09/23/2020 00:00:00","English","Consignee","By Land","USD","02/06/2021"
"1-14550343146","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/02/2021 00:00:00","English","Consignee","By Land","SAR","02/06/2021"
"1-14554522965","Certificate Of Origin","Issue New COO","Online","Kuwait","02/03/2021 00:00:00","English","Consignee","By Land","USD","02/06/2021"
"1-14550232956","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/01/2021 00:00:00","English","Consignee","By Sea","EUR","02/06/2021"
"1-14549730526","Certificate Of Origin","Issue New COO","Online","Iraq","01/28/2021 00:00:00","English","Consignee","By Sea","EUR","02/06/2021"
"1-14554041585","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/01/2021 00:00:00","English","Consignee","By Sea","USD","02/06/2021"
"1-14539628676","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/02/2021 00:00:00","English","Consignee","By Air","USD","02/06/2021"
"1-14553754466","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/04/2021 00:00:00","English","Consignee","By Sea","USD","02/06/2021"
"1-14549972316","Certificate Of Origin","Issue New COO","Online","Kuwait","02/03/2021 00:00:00","English","Consignee","By Land","AED","02/06/2021"
"1-14553868262","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/02/2021 00:00:00","English","Consignee","By Land","USD","02/06/2021"
"1-14553948696","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","01/17/2021 00:00:00","English","Consignee","By Sea","USD","02/06/2021"
"1-14555658477","Certificate Of Origin","Issue New COO","Online","Egypt","02/04/2021 00:00:00","English","Consignee","By Air","USD","02/06/2021"
"1-14553553988","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/06/2021 00:00:00","English","Consignee","By Land","AED","02/06/2021"
"1-14553880974","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/02/2021 00:00:00","English","Consignee","By Land","USD","02/06/2021"
"1-14548331518","Certificate Of Origin","Amendment","Online","Kenya","01/28/2021 00:00:00","English","Consignee","By Sea","AED","02/06/2021"
"1-14554269396","Certificate Of Origin","Issue New COO","Online","Bahrain","02/06/2021 00:00:00","English","Consignee","By Air","EUR","02/06/2021"
"1-14553588067","Certificate Of Origin","Issue New COO","Online","China","02/04/2021 00:00:00","English","Consignee","By Sea","USD","02/06/2021"
"1-14550053126","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/04/2021 00:00:00","English","Consignee","By Sea","AED","02/06/2021"
"1-14550427156","Certificate Of Origin","Issue New COO","Online","Bahrain","02/04/2021 00:00:00","English","Consignee","By Land","USD","02/06/2021"
"1-14550427129","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/02/2021 00:00:00","English","Consignee","By Land","SAR","02/06/2021"
"1-14538889064","Certificate Of Origin","Issue New COO","Online","Bangladesh","01/25/2021 00:00:00","English","Consignee","By Sea","USD","02/06/2021"
"1-14553754766","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","01/27/2021 00:00:00","English","Consignee","By Land","USD","02/06/2021"
"1-14549657371","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","01/23/2021 00:00:00","English","Consignee","By Sea","AED","02/06/2021"
"1-14554203695","Certificate Of Origin","Issue New COO","Online","Australia","01/20/2021 00:00:00","English","Consignee","By Sea","USD","02/06/2021"
"1-14527272598","Certificate Of Origin","Issue New COO","Online","Turkmenistan","02/01/2021 00:00:00","English","Consignee","By Land","USD","02/06/2021"
"1-14549858665","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","01/20/2021 00:00:00","English","Consignee","By Sea","EUR","02/06/2021"
"1-14550207956","Certificate Of Origin","Issue New COO","Online","Islamic Republic Of Iran","02/02/2021 00:00:00","English","Consignee","By Sea","EUR","02/06/2021"
"1-14554847690","Certificate Of Origin","Issue New COO","Online","Australia","01/17/2021 00:00:00","English","Consignee","By Sea","USD","02/06/2021"
"1-14444690481","Certificate Of Origin","Issue New COO","Online","Egypt","02/04/2021 00:00:00","English","Consignee","By Sea","USD","02/06/2021"
"1-14550658009","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/02/2021 00:00:00","English","Consignee","By Land","SAR","02/06/2021"
"1-14549568526","Certificate Of Origin","Issue New COO","Online","Ivory Coast","01/24/2021 00:00:00","English","Consignee","By Sea","EUR","02/06/2021"
"1-14554203893","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/05/2021 00:00:00","English","Consignee","By Sea","USD","02/06/2021"
"1-14550732906","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/04/2021 00:00:00","English","Consignee","By Courier","USD","02/06/2021"
"1-14539024820","Certificate Of Origin","Issue New COO","Online","Bangladesh","01/30/2021 00:00:00","English","Consignee","By Sea","USD","02/06/2021"
"1-14547716146","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/04/2021 00:00:00","English","Consignee","By Land","AED","02/06/2021"
"1-14553940811","Certificate Of Origin","Issue New COO","Online","Singapore","02/03/2021 00:00:00","English","Consignee","By Sea","USD","02/06/2021"
"1-14549212396","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/04/2021 00:00:00","English","Consignee","By Land","AED","02/06/2021"
"1-14555658678","Certificate Of Origin","Issue New COO","Online","Egypt","02/04/2021 00:00:00","English","Consignee","By Air","USD","02/06/2021"
"1-14554120357","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/01/2021 00:00:00","English","Consignee","By Land","USD","02/06/2021"
"1-14554449766","Certificate Of Origin","Issue New COO","Online","Bahrain","02/06/2021 00:00:00","English","Consignee","By Land","AED","02/06/2021"
"1-14553799518","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/05/2021 00:00:00","English","Consignee","By Land","AED","02/06/2021"
"1-14549848995","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","01/20/2021 00:00:00","English","Consignee","By Sea","EUR","02/06/2021"
"1-14547754976","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/04/2021 00:00:00","English","Consignee","By Air","USD","02/06/2021"
"1-14549940893","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","01/24/2021 00:00:00","English","Consignee","By Land","AED","02/06/2021"
"1-14554523362","Certificate Of Origin","Issue New COO","Online","Kuwait","02/04/2021 00:00:00","English","Consignee","By Land","USD","02/06/2021"
"1-14553505636","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/05/2021 00:00:00","English","Consignee","By Sea","AED","02/06/2021"
"1-14553681806","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/05/2021 00:00:00","English","Consignee","By Sea","USD","02/06/2021"
"1-14553903389","Certificate Of Origin","Issue New COO","Online","Egypt","02/02/2021 00:00:00","English","Consignee","By Air","EUR","02/06/2021"
"1-14554043656","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/03/2021 00:00:00","English","Consignee","By Land","USD","02/06/2021"
"1-14550399762","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/02/2021 00:00:00","English","Consignee","By Land","SAR","02/06/2021"
"1-14546989252","Certificate Of Origin","Amendment","Online","Iraq","01/30/2021 00:00:00","English","Consignee","By Sea","USD","02/06/2021"
"1-14554625676","Certificate Of Origin","Issue New COO","Online","Kuwait","01/31/2021 00:00:00","English","Consignee","By Land","USD","02/06/2021"
"1-14552344491","Certificate Of Origin","Issue New COO","Online","Bahrain","02/04/2021 00:00:00","Arabic","Consignee","By Land","AED","02/06/2021"
"1-14554402126","Certificate Of Origin","Issue New COO","Online","Egypt","02/01/2021 00:00:00","English","Consignee","By Air","AED","02/06/2021"
"1-14550383121","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/02/2021 00:00:00","English","Consignee","By Land","SAR","02/06/2021"
"1-14555482006","Certificate Of Origin","Issue New COO","Online","Egypt","02/04/2021 00:00:00","English","Consignee","By Air","USD","02/06/2021"
"1-14554527827","Certificate Of Origin","Issue New COO","Online","Singapore","01/20/2021 00:00:00","English","Consignee","By Sea","USD","02/06/2021"
"1-14545990826","Certificate Of Origin","Issue New COO","Online","Kuwait","02/03/2021 00:00:00","English","Consignee","By Courier","AED","02/06/2021"
"1-14549849726","Certificate Of Origin","Issue New COO","Online","Egypt","02/02/2021 00:00:00","English","Consignee","By Air","USD","02/06/2021"
"1-14549731664","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","02/03/2021 00:00:00","English","Consignee","By Land","AED","02/06/2021"
"1-14550232436","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/04/2021 00:00:00","English","Consignee","By Land","OMR","02/06/2021"
"1-14547512316","Certificate Of Origin","Issue New COO","Online","Iraq","01/20/2021 00:00:00","English","Consignee","By Sea","USD","02/06/2021"
"1-14554029896","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/06/2021 00:00:00","English","Consignee","By Air","OMR","02/06/2021"
"1-14540224908","Certificate Of Origin","Issue New COO","Online","Pakistan","02/03/2021 00:00:00","English","Consignee","By Sea","AED","02/06/2021"
"1-14550532586","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/04/2021 00:00:00","English","Consignee","By Courier","USD","02/06/2021"
"1-14554427632","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/02/2021 00:00:00","English","Consignee","By Land","USD","02/06/2021"
"1-14550608974","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/04/2021 00:00:00","English","Consignee","By Land","USD","02/06/2021"
"1-14554199003","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","01/28/2021 00:00:00","English","Consignee","By Land","USD","02/06/2021"
"1-14553733812","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/05/2021 00:00:00","English","Consignee","By Land","AED","02/06/2021"
"1-14553466959","Certificate Of Origin","Issue New COO","Online","Kuwait","02/04/2021 00:00:00","English","Consignee","By Land","AED","02/06/2021"
"1-14550020512","Certificate Of Origin","Amendment","Online","Russia","12/07/2020 00:00:00","English","Consignee","By Air","USD","02/06/2021"
"1-14555659348","Certificate Of Origin","Issue New COO","Online","Egypt","02/04/2021 00:00:00","English","Consignee","By Air","USD","02/06/2021"
"1-14555586456","Certificate Of Origin","Issue New COO","Online","Egypt","02/04/2021 00:00:00","English","Consignee","By Air","USD","02/06/2021"
"1-14554094806","Certificate Of Origin","Issue New COO","Online","Thailand","01/19/2021 00:00:00","English","Consignee","By Sea","USD","02/06/2021"
"1-14538888846","Certificate Of Origin","Issue New COO","Online","Bangladesh","01/23/2021 00:00:00","English","Consignee","By Sea","USD","02/06/2021"
"1-14550191066","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/04/2021 00:00:00","English","Consignee","By Land","OMR","02/06/2021"
"1-14514526116","Certificate Of Origin","Issue New COO","Online","Somalia","01/24/2021 00:00:00","English","Consignee","By Sea","USD","02/06/2021"
"1-14550288006","Certificate Of Origin","Issue New COO","Online","Libya","01/20/2021 00:00:00","English","Consignee","By Air","USD","02/06/2021"
"1-14554249662","Certificate Of Origin","Issue New COO","Online","Vietnam","01/23/2021 00:00:00","English","Consignee","By Sea","USD","02/06/2021"
"1-14553447948","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","01/16/2021 00:00:00","English","Consignee","By Land","AED","02/06/2021"
"1-14553956077","Certificate Of Origin","Issue New COO","Online","Singapore","02/03/2021 00:00:00","English","Consignee","By Sea","USD","02/06/2021"
"1-14555586904","Certificate Of Origin","Issue New COO","Online","Egypt","02/04/2021 00:00:00","English","Consignee","By Air","USD","02/06/2021"
"1-14550208306","Certificate Of Origin","Issue New COO","Online","Libya","01/20/2021 00:00:00","English","Consignee","By Air","USD","02/06/2021"
"1-14555587146","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","01/07/2021 00:00:00","English","Consignee","By Sea","USD","02/06/2021"
"1-14555383782","Certificate Of Origin","Issue New COO","Online","Egypt","02/03/2021 00:00:00","English","Consignee","By Air","USD","02/06/2021"
"1-14553828476","Certificate Of Origin","Issue New COO","Online","Egypt","12/26/2020 00:00:00","English","Consignee","By Sea","AED","02/06/2021"
"1-14549568936","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","12/28/2020 00:00:00","English","Consignee","By Sea","AED","02/06/2021"
"1-14553956123","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/03/2021 00:00:00","English","Consignee","By Sea","USD","02/06/2021"
"1-14549657106","Certificate Of Origin","Issue New COO","Online","Pakistan","02/04/2021 00:00:00","English","Consignee","By Air","USD","02/06/2021"
"1-14536801512","Certificate Of Origin","Issue New COO","Online","Rwanda","01/28/2021 00:00:00","English","Consignee","By Sea","USD","02/06/2021"
"1-14513155816","Certificate Of Origin","Issue New COO","Online","Israel","01/14/2021 00:00:00","English","Consignee","By Sea","USD","02/06/2021"
"1-14549804357","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","01/30/2021 00:00:00","English","Consignee","By Land","USD","02/06/2021"
"1-14553823867","Certificate Of Origin","Issue New COO","Online","Bahrain","02/06/2021 00:00:00","English","Consignee","By Land","AED","02/06/2021"
"1-14554204096","Certificate Of Origin","Issue New COO","Online","Thailand","01/21/2021 00:00:00","English","Consignee","By Sea","USD","02/06/2021"
"1-14550398948","Certificate Of Origin","Issue New COO","Online","Bangladesh","01/27/2021 00:00:00","English","Consignee","By Sea","USD","02/06/2021"
"1-14534785004","Certificate Of Origin","Issue New COO","Online","Ethiopia","12/31/2020 00:00:00","English","Consignee","By Sea","USD","02/06/2021"
"1-14550657412","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/02/2021 00:00:00","English","Consignee","By Land","SAR","02/06/2021"
"1-14553612650","Certificate Of Origin","Issue New COO","Online","Kuwait","02/06/2021 00:00:00","English","Consignee","By Land","AED","02/06/2021"
"1-14554234638","Certificate Of Origin","Issue New COO","Online","Jordan","02/04/2021 00:00:00","English","Consignee","By Air","USD","02/06/2021"
"1-14554514794","Certificate Of Origin","Issue New COO","Online","Bahrain","02/06/2021 00:00:00","English","Consignee","By Land","AED","02/06/2021"
"1-14553714726","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/06/2021 00:00:00","English","Consignee","By Land","AED","02/06/2021"
"1-14553941363","Certificate Of Origin","Issue New COO","Online","Singapore","02/03/2021 00:00:00","English","Consignee","By Sea","USD","02/06/2021"
"1-14550287757","Certificate Of Origin","Issue New COO","Online","Libya","01/20/2021 00:00:00","English","Consignee","By Air","USD","02/06/2021"
"1-14524041811","Certificate Of Origin","Issue New COO","Online","New Zealand","02/01/2021 00:00:00","English","Consignee","By Sea","USD","02/06/2021"
"1-14553915616","Certificate Of Origin","Issue New COO","Online","Singapore","02/03/2021 00:00:00","English","Consignee","By Sea","USD","02/06/2021"
"1-14553467186","Certificate Of Origin","Issue New COO","Online","Kuwait","02/06/2021 00:00:00","English","Consignee","By Air","KWD","02/06/2021"
"1-14553505856","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/04/2021 00:00:00","English","Consignee","By Land","AED","02/06/2021"
"1-14553612761","Certificate Of Origin","Issue New COO","Online","Kuwait","02/06/2021 00:00:00","English","Consignee","By Land","AED","02/06/2021"
"1-14547048756","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/04/2021 00:00:00","English","Consignee","By Land","AED","02/06/2021"
"1-14549866716","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","02/04/2021 00:00:00","English","Consignee","By Land","USD","02/06/2021"
"1-14554253906","Certificate Of Origin","Issue New COO","Online","Vietnam","01/27/2021 00:00:00","English","Consignee","By Sea","USD","02/06/2021"
"1-14553828176","Certificate Of Origin","Issue New COO","Online","Australia","01/17/2021 00:00:00","English","Consignee","By Sea","USD","02/06/2021"
"1-14553634046","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/05/2021 00:00:00","English","Consignee","By Sea","AED","02/06/2021"
"1-14554067274","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/01/2021 00:00:00","English","Consignee","By Land","USD","02/06/2021"
"1-14553313126","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/05/2021 00:00:00","English","Consignee","By Sea","AED","02/06/2021"
"1-14549988318","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","01/28/2021 00:00:00","English","Consignee","By Sea","USD","02/06/2021"
"1-14550479199","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/04/2021 00:00:00","English","Consignee","By Land","USD","02/06/2021"
"1-14555658880","Certificate Of Origin","Issue New COO","Online","Egypt","02/04/2021 00:00:00","English","Consignee","By Air","USD","02/06/2021"
"1-14550119410","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/03/2021 00:00:00","English","Consignee","By Land","USD","02/06/2021"
"1-14547562270","Certificate Of Origin","Amendment","Online","Kingdom of Saudi Arabia","01/11/2021 00:00:00","English","Consignee","By Sea","USD","02/06/2021"
"1-14550295526","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","02/04/2021 00:00:00","English","Consignee","By Land","USD","02/06/2021"
"1-14553553546","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/06/2021 00:00:00","English","Consignee","By Land","AED","02/06/2021"
"1-14549344526","Certificate Of Origin","Issue New COO","Online","India","02/04/2021 00:00:00","English","Consignee","By Sea","USD","02/06/2021"
"1-14554101393","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/01/2021 00:00:00","English","Consignee","By Land","USD","02/06/2021"
"1-14554597855","Certificate Of Origin","Issue New COO","Online","Kuwait","02/06/2021 00:00:00","English","Consignee","By Land","USD","02/06/2021"
"1-14533562926","Certificate Of Origin","Issue New COO","Online","Bangladesh","01/27/2021 00:00:00","English","Consignee","By Sea","AED","02/06/2021"
"1-14554250926","Certificate Of Origin","Issue New COO","Online","Bahrain","02/06/2021 00:00:00","English","Consignee","By Land","USD","02/06/2021"
"1-14554253844","Certificate Of Origin","Issue New COO","Online","Mauritius","01/26/2021 00:00:00","English","Consignee","By Sea","USD","02/06/2021"
"1-14550375807","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/02/2021 00:00:00","English","Consignee","By Land","SAR","02/06/2021"
"1-14553862664","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/02/2021 00:00:00","English","Consignee","By Land","USD","02/06/2021"
"1-14550119886","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","02/04/2021 00:00:00","English","Consignee","By Land","AED","02/06/2021"
"1-14546534776","Certificate Of Origin","Issue New COO","Online","Islamic Republic Of Iran","01/31/2021 00:00:00","English","Consignee","By Sea","AED","02/06/2021"
"1-14553770296","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/01/2021 00:00:00","English","Consignee","By Sea","USD","02/06/2021"
"1-14549510326","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/04/2021 00:00:00","English","Consignee","By Land","AED","02/06/2021"
"1-14555384033","Certificate Of Origin","Issue New COO","Online","Egypt","02/03/2021 00:00:00","English","Consignee","By Air","USD","02/06/2021"
"1-14549803678","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","01/28/2021 00:00:00","English","Consignee","By Sea","USD","02/06/2021"
"1-14550376024","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/02/2021 00:00:00","English","Consignee","By Land","SAR","02/06/2021"
"1-14548693996","Certificate Of Origin","Issue New COO","Online","Iraq","02/03/2021 00:00:00","English","Consignee","By Sea","USD","02/06/2021"
"1-14550208342","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/03/2021 00:00:00","English","Consignee","By Courier","AED","02/06/2021"
"1-14554014386","Certificate Of Origin","Issue New COO","Online","Bahrain","02/03/2021 00:00:00","English","Consignee","By Land","USD","02/06/2021"
"1-14554233215","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","01/29/2021 00:00:00","English","Consignee","By Land","USD","02/06/2021"
"1-14549957906","Certificate Of Origin","Issue New COO","Online","Kuwait","02/02/2021 00:00:00","English","Consignee","By Land","AED","02/06/2021"
"1-14555586704","Certificate Of Origin","Issue New COO","Online","Egypt","02/04/2021 00:00:00","English","Consignee","By Air","USD","02/06/2021"
"1-14549968046","Certificate Of Origin","Issue New COO","Online","Belgium","02/04/2021 00:00:00","English","Consignee","By Sea","USD","02/06/2021"
"1-14448325416","Certificate Of Origin","Issue New COO","Online","Islamic Republic Of Iran","01/12/2021 00:00:00","English","Consignee","By Land","EUR","02/06/2021"
"1-14549622700","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/04/2021 00:00:00","English","Consignee","By Land","AED","02/06/2021"
"1-14549841828","Certificate Of Origin","Issue New COO","Online","Belgium","01/31/2021 00:00:00","English","Consignee","By Sea","USD","02/06/2021"
"1-14555587105","Certificate Of Origin","Issue New COO","Online","Egypt","02/04/2021 00:00:00","English","Consignee","By Air","USD","02/06/2021"
"1-14554514517","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/03/2021 00:00:00","English","Consignee","By Land","USD","02/06/2021"
"1-14539024472","Certificate Of Origin","Issue New COO","Online","Bangladesh","01/27/2021 00:00:00","English","Consignee","By Sea","USD","02/06/2021"
"1-14550398570","Certificate Of Origin","Issue New COO","Online","Bangladesh","01/27/2021 00:00:00","English","Consignee","By Sea","AED","02/06/2021"
"1-14551310658","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","01/29/2021 00:00:00","English","Consignee","By Sea","USD","02/06/2021"
"1-14548596770","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/04/2021 00:00:00","English","Consignee","By Land","AED","02/06/2021"
"1-14554308918","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","02/04/2021 00:00:00","English","Consignee","By Land","USD","02/06/2021"
"1-14553880786","Certificate Of Origin","Issue New COO","Online","Egypt","01/26/2021 00:00:00","English","Consignee","By Sea","AED","02/06/2021"
"1-14554144629","Certificate Of Origin","Issue New COO","Online","Kuwait","12/06/2020 00:00:00","English","Consignee","By Sea","AED","02/06/2021"
"1-14549154476","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/01/2021 00:00:00","English","Consignee","By Land","AED","02/06/2021"
"1-14554059713","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/01/2021 00:00:00","English","Consignee","By Land","USD","02/06/2021"
"1-14549860898","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","12/29/2020 00:00:00","English","Consignee","By Land","AED","02/06/2021"
"1-14550227598","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","01/26/2021 00:00:00","English","Consignee","By Sea","USD","02/06/2021"
"1-14550022826","Certificate Of Origin","Issue New COO","Online","Kuwait","02/04/2021 00:00:00","English","Consignee","By Sea","USD","02/06/2021"
"1-14537181176","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","01/31/2021 00:00:00","English","Consignee","By Land","AED","02/06/2021"
"1-14553955406","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/03/2021 00:00:00","English","Consignee","By Land","USD","02/06/2021"
"1-14554309095","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","02/04/2021 00:00:00","English","Consignee","By Land","USD","02/06/2021"
"1-14551310849","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","01/29/2021 00:00:00","English","Consignee","By Sea","USD","02/06/2021"
"1-14549958115","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","01/28/2021 00:00:00","English","Consignee","By Land","AED","02/06/2021"
"1-14485423756","Certificate Of Origin","Issue New COO","Online","Kuwait","01/28/2021 00:00:00","Arabic","Consignee","By Land","AED","02/06/2021"
"1-14546154786","Certificate Of Origin","Issue New COO","Online","Sudan","02/03/2021 00:00:00","English","Consignee","By Air","AED","02/06/2021"
"1-14550009906","Certificate Of Origin","Issue New COO","Online","Egypt","02/04/2021 00:00:00","English","Consignee","By Air","USD","02/06/2021"
"1-14554145294","Certificate Of Origin","Issue New COO","Online","Australia","01/20/2021 00:00:00","English","Consignee","By Sea","USD","02/06/2021"
"1-14553466553","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","01/27/2021 00:00:00","English","Consignee","By Land","AED","02/06/2021"
"1-14555662784","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","01/24/2021 00:00:00","English","Consignee","By Sea","EUR","02/06/2021"
"1-14550139416","Certificate Of Origin","Issue New COO","Online","Kuwait","02/03/2021 00:00:00","English","Consignee","By Land","USD","02/06/2021"
"1-14554574331","Certificate Of Origin","Issue New COO","Online","Singapore","01/07/2021 00:00:00","English","Consignee","By Sea","USD","02/06/2021"
"1-14553582066","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/05/2021 00:00:00","English","Consignee","By Sea","AED","02/06/2021"
"1-14500480375","Certificate Of Origin","Issue New COO","Online","Mauritius","01/27/2021 00:00:00","English","Consignee","By Sea","USD","02/06/2021"
"1-14550658186","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/02/2021 00:00:00","English","Consignee","By Land","SAR","02/06/2021"
"1-14553947880","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/02/2021 00:00:00","English","Consignee","By Land","USD","02/06/2021"
"1-14555588146","Certificate Of Origin","Issue New COO","Online","Kuwait","02/06/2021 00:00:00","English","Consignee","By Land","AED","02/06/2021"
"1-14550052482","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/04/2021 00:00:00","English","Consignee","By Air","USD","02/06/2021"
"1-14554193698","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/06/2021 00:00:00","English","Consignee","By Land","AED","02/06/2021"
"1-14553220667","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/06/2021 00:00:00","Arabic","Consignee","By Land","AED","02/06/2021"
"1-14549509706","Certificate Of Origin","Issue New COO","Online","Kuwait","02/04/2021 00:00:00","English","Consignee","By Land","AED","02/06/2021"
"1-14555384397","Certificate Of Origin","Issue New COO","Online","Egypt","02/03/2021 00:00:00","English","Consignee","By Air","USD","02/06/2021"
"1-14554144862","Certificate Of Origin","Issue New COO","Online","Australia","01/20/2021 00:00:00","English","Consignee","By Sea","USD","02/06/2021"
"1-14548866483","Certificate Of Origin","Issue New COO","Online","Bangladesh","02/03/2021 00:00:00","English","Consignee","By Sea","USD","02/06/2021"
"1-14549796316","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/04/2021 00:00:00","English","Consignee","By Land","AED","02/06/2021"
"1-14553608471","Certificate Of Origin","Issue New COO","Online","China","02/04/2021 00:00:00","English","Consignee","By Sea","USD","02/06/2021"
"1-14554146684","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/01/2021 00:00:00","English","Consignee","By Land","USD","02/06/2021"
"1-14553940579","Certificate Of Origin","Issue New COO","Online","Singapore","02/03/2021 00:00:00","English","Consignee","By Sea","USD","02/06/2021"
"1-14539734651","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","02/01/2021 00:00:00","English","Consignee","By Sea","USD","02/06/2021"
"1-14554308706","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","02/04/2021 00:00:00","English","Consignee","By Land","USD","02/06/2021"
