"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"01/08/2022","13:00:00:00","13:00:00:00","Mashahir El Hiwar ep 14 (Samah Anwar)","مشاهير الحوار # 14 - سماح انور","Mashaheer Al Hiwar","Mashaheer Al Hiwar : Mashahir El Hiwar ep 14 (Samah Anwar)","Not Specified","Not Specified","المروة للانتاج الفني والتوزيع",null,"Not Specified"
"01/08/2022","13:42:05:00","13:41:25:00","Kashkool  S2  (Dubai Zaman) # 18","كشكول .. دبي زمان","Kashkool  S2  (Dubai Zaman)","Kashkool  S2  (Dubai Zaman) # 18","Not Specified","Not Specified","",null,"Not Specified"
"01/08/2022","13:52:35:00","13:53:17:00","Aghani AL Eid (0): Ep  45","دمعتي","Aghani AL Eid","Aghani AL Eid (0): Ep  45","Not Specified","Not Specified","",null,"Not Specified"
"01/08/2022","14:00:00:00","13:59:59:00","Tayer Al Khair : Ep  13","طير الخير ","Tayer Al Khair","Tayer Al Khair : Ep  13","Series","Comedy","هلا للانتاج الفني~",null,"Kuwait الكويت"
"01/08/2022","14:30:00:00","14:29:23:00","Shahed Ayan ep 12","شاهد عيان","Shahad Ayan","Shahad Ayan : Shahed Ayan ep 12","Not Specified","Not Specified","",null,"Not Specified"
"01/08/2022","15:00:00:00","15:00:01:00","Jadaka El Ghayth ep 6","جادك الغيث الحلقة","JADAKA AL GAITH","JADAKA AL GAITH : Jadaka El Ghayth ep 6","Religion","Not Specified","",null,"Not Specified"
"01/08/2022","15:30:00:00","15:34:53:00","Al Sout Wa Al Sada: Ep   5","الصوت والصدى","Al Sout Wa Al Sada","Al Sout Wa Al Sada: Ep   5","Programme","Heritage","Dubai Media Incorporate","1991","Not Specified"
"01/08/2022","16:00:00:00","16:00:48:00","UAE Football League 1980 Al Jazira / Al Ahli Fuj","الدوري العام لكرة القدم 1990 الجزيرة / الاهلي الفجيرة","Old Football Matches-86-90 ","Old Football Matches-86-90  : UAE Football League 1980 Al Jazira / Al Ahli Fuj","Football (كرة قدم)","Volleyball","","1990","U.A.E الإمارات"
"01/08/2022","17:45:00:00","17:40:13:00","MIN ZAKERAT AL MALAEB : Ep  15","من ذاكرة الملاعب","MIN ZAKERAT AL MALAEB ","MIN ZAKERAT AL MALAEB : Ep  15","SPORT","Not Specified","",null,"Not Specified"
"01/08/2022","18:00:00:00","18:00:00:00","Jawaher ep 31 (Salman Bin Hamad Al Khalifa)","جواهر الشاعر الشيخ سلمان بن حمد ال خليفة","Jawaher","Jawaher ep 31 (Salman Bin Hamad Al Khalifa)","Literary","Poetry","","2004","U.A.E الإمارات"
"01/08/2022","18:54:17:00","18:53:58:00","Aghani AL Eid (0): Ep  40","يا مايا","Aghani AL Eid","Aghani AL Eid (0): Ep  40","Not Specified","Not Specified","",null,"Not Specified"
"01/08/2022","19:00:00:00","19:00:00:00","Studio 24 ep 36","Studio 24 # 36(11/07/2006)","Studio 24","Studio 24 ep 36","Literary","Khaleeji","",null,"Not Specified"
"01/08/2022","19:55:05:00","19:54:48:00","Aghani AL Eid (0): Ep  47","طلعي ياقمرة","Aghani AL Eid","Aghani AL Eid (0): Ep  47","Not Specified","Not Specified","",null,"Not Specified"
"01/08/2022","20:00:00:00","19:59:59:00","Bin Aqel SR2 (2):  Ep  10","بن عقل الجزء الثاني","Bin Aqel SR2","Bin Aqel SR2 (2):  Ep  10","Not Specified","Not Specified","",null,"Not Specified"
"01/08/2022","20:35:19:00","20:35:09:00","Mashahed Wa Shawahed ep 16","مشاهد وشواهد - البيت الاماراتي","Mshahed Wa Shawahed","Mshahed Wa Shawahed : Mashahed Wa Shawahed ep 16","Documentary","Khaleeji","",null,"U.A.E الإمارات"
"01/08/2022","21:00:00:00","21:00:00:00","Harat Al Tayeb : Ep  14","حارة الطيب","Harat Al Tayeb ","Harat Al Tayeb : Ep  14","Series","Not Specified","",null,"Not Specified"
"01/08/2022","21:48:42:00","21:48:17:00","Estriahat Al Camera Al khafiya # 27","استراحة الكاميرا الخفية","Estriahat Al Camera Al khafiya","Estriahat Al Camera Al khafiya # 27","Programme","Comedy","Dubai Media Incorporate","1998","U.A.E الإمارات"
"01/08/2022","22:00:00:00","21:59:59:00","Sara El Leil ep 5","سرى الليل الحلقة 5","Sarra El Leil","Sarra El Leil : Sara El Leil ep 5","Variety","Volleyball","",null,"U.A.E الإمارات"
"01/08/2022","22:50:25:00","22:50:11:00","Mawaqif Dahika # 14","مواقف ضاحكة","Mawaqif Dahika ","Mawaqif Dahika # 14","Programme","Comedy","Dubai Media Incorporate",null,"U.A.E الإمارات"
"01/08/2022","23:00:00:00","23:00:00:00","Mounawaaat Dubai Zaman: Ep  26","منوعات غنائية دبى زمان","Mounawaaat Dubai Zaman","Mounawaaat Dubai Zaman: Ep  26","Programme","Songs","",null,"U.A.E الإمارات"
"01/09/2022","00:00:00:00","23:59:57:00","Tayer Al Khair : Ep  13","طير الخير ","Tayer Al Khair","Tayer Al Khair : Ep  13","Series","Comedy","هلا للانتاج الفني~",null,"Kuwait الكويت"
"01/09/2022","00:30:00:00","00:29:23:00","Shahed Ayan ep 12","شاهد عيان","Shahad Ayan","Shahad Ayan : Shahed Ayan ep 12","Not Specified","Not Specified","",null,"Not Specified"
"01/09/2022","01:00:00:00","00:59:59:00","Jadaka El Ghayth ep 6","جادك الغيث الحلقة","JADAKA AL GAITH","JADAKA AL GAITH : Jadaka El Ghayth ep 6","Religion","Not Specified","",null,"Not Specified"
"01/09/2022","01:30:00:00","01:31:51:00","Al Sout Wa Al Sada: Ep   5","الصوت والصدى","Al Sout Wa Al Sada","Al Sout Wa Al Sada: Ep   5","Programme","Heritage","Dubai Media Incorporate","1991","Not Specified"
"01/09/2022","02:00:00:00","02:00:00:00","Bin Aqel SR2 (2):  Ep  10","بن عقل الجزء الثاني","Bin Aqel SR2","Bin Aqel SR2 (2):  Ep  10","Not Specified","Not Specified","",null,"Not Specified"
"01/09/2022","02:35:26:00","02:35:07:00","Al Ard Safeenatouna: Ep  11","الارض سفينتنا","Al Ard Safeenatouna","Al Ard Safeenatouna: Ep  11","Series","Documentary","Phantom Animations ",null,"U.A.E الإمارات"
"01/09/2022","02:46:26:00","02:48:39:00","Aghani Zaman Mukhtara 2015 (0): Ep 420","معزوفة 1","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 (0): Ep 420","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"01/09/2022","03:00:00:00","02:59:59:00","Mashahir El Hiwar ep 14 (Samah Anwar)","مشاهير الحوار # 14 - سماح انور","Mashaheer Al Hiwar","Mashaheer Al Hiwar : Mashahir El Hiwar ep 14 (Samah Anwar)","Not Specified","Not Specified","المروة للانتاج الفني والتوزيع",null,"Not Specified"
"01/09/2022","03:41:51:00","03:41:31:00","Darb El Zalak (Special Episode) (1): Ep   8","درب الزلق . حلقات خاصة","Darb El Zalak (Special Episode)","Darb El Zalak (Special Episode) (1): Ep   8","Mini Series","Not Specified","",null,"Not Specified"
"01/09/2022","04:00:00:00","04:00:00:00","Harat Al Tayeb : Ep  14","حارة الطيب","Harat Al Tayeb ","Harat Al Tayeb : Ep  14","Series","Not Specified","",null,"Not Specified"
"01/09/2022","04:48:27:00","04:48:07:00","Kashkool  S2  (Dubai Zaman) # 5","كشكول .. دبي زمان","Kashkool  S2  (Dubai Zaman)","Kashkool  S2  (Dubai Zaman) # 5","Not Specified","Not Specified","",null,"Not Specified"
"01/09/2022","05:00:00:00","04:59:59:00","Studio 24 ep 36","Studio 24 # 36(11/07/2006)","Studio 24","Studio 24 ep 36","Literary","Khaleeji","",null,"Not Specified"
"01/09/2022","06:00:00:00","06:00:00:00","Tayer Al Khair : Ep  13","طير الخير ","Tayer Al Khair","Tayer Al Khair : Ep  13","Series","Comedy","هلا للانتاج الفني~",null,"Kuwait الكويت"
"01/09/2022","06:30:00:00","06:30:01:00","Shahed Ayan ep 12","شاهد عيان","Shahad Ayan","Shahad Ayan : Shahed Ayan ep 12","Not Specified","Not Specified","",null,"Not Specified"
"01/09/2022","07:00:00:00","07:00:43:00","Hafalat Layali Dubai 2000 (1): Ep   9","حفلات ليالى دبى 2000","Hafalat Layali Dubai 2000","Hafalat Layali Dubai 2000 (1): Ep   9","Programme","Entertainment","مؤسسة دبي للاعلام","2001","Not Specified"
"01/09/2022","07:30:00:00","07:32:31:00","Ya Teer ","جابر جاسم / يا طير من كلمات الشيخ زايد بن سلطان ال نهيان","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 : Ya Teer ","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"01/09/2022","07:30:00:00","07:40:10:00","Aghani Zaman Mukhtara 2015 (0): Ep 424","معزوفة 5","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 (0): Ep 424","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"01/09/2022","08:00:00:00","08:00:15:00","Mashahir El Hiwar ep 14 (Samah Anwar)","مشاهير الحوار # 14 - سماح انور","Mashaheer Al Hiwar","Mashaheer Al Hiwar : Mashahir El Hiwar ep 14 (Samah Anwar)","Not Specified","Not Specified","المروة للانتاج الفني والتوزيع",null,"Not Specified"
"01/09/2022","08:30:00:00","08:41:47:00","Darb El Zalak (Special Episode) (1): Ep  10","درب الزلق . حلقات خاصة","Darb El Zalak (Special Episode)","Darb El Zalak (Special Episode) (1): Ep  10","Mini Series","Not Specified","",null,"Not Specified"
"01/09/2022","09:00:00:00","09:00:03:00","Studio 24 ep 36","Studio 24 # 36(11/07/2006)","Studio 24","Studio 24 ep 36","Literary","Khaleeji","",null,"Not Specified"
"01/09/2022","09:30:00:00","09:52:12:00","Adhak Ma;na : Ep  23","اضحك معنا","Adhak Ma;na","Adhak Ma;na : Ep  23","Programme","Comedy","Dubai Media Incorporate","2000","U.A.E الإمارات"
"01/09/2022","10:00:00:00","10:00:03:00","Bin Aqel SR2 (2):  Ep  10","بن عقل الجزء الثاني","Bin Aqel SR2","Bin Aqel SR2 (2):  Ep  10","Not Specified","Not Specified","",null,"Not Specified"
"01/09/2022","10:30:00:00","10:37:00:00","Aghani Zaman Mukhtara 2015 (0): Ep 419","هبان ","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 (0): Ep 419","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"01/09/2022","11:00:00:00","11:00:21:00","Maa Ussamah Atyab ep 24 (05/12/04)","7/12/2004","Maa Osama Atyaab 2004/2005/2006","Maa Osama Atyaab 2004/2005/2006 : Maa Ussamah Atyab ep 24 (05/12/04)","Cooking","Not Specified","","2004","U.A.E الإمارات"
"01/09/2022","11:30:00:00","11:47:27:00","Al-Awael (0): Ep   9","الاوائل","Al-Awael","Al-Awael (0): Ep   9","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"01/09/2022","12:00:00:00","12:00:18:00","Jawaher ep 31 (Salman Bin Hamad Al Khalifa)","جواهر الشاعر الشيخ سلمان بن حمد ال خليفة","Jawaher","Jawaher ep 31 (Salman Bin Hamad Al Khalifa)","Literary","Poetry","","2004","U.A.E الإمارات"
"01/09/2022","13:00:00:00","13:00:03:00","Sara El Leil ep 5","سرى الليل الحلقة 5","Sarra El Leil","Sarra El Leil : Sara El Leil ep 5","Variety","Volleyball","",null,"U.A.E الإمارات"
"01/09/2022","13:30:00:00","13:50:20:00","Adhak Ma;na : Ep   9","اضحك معنا","Adhak Ma;na","Adhak Ma;na : Ep   9","Programme","Comedy","Dubai Media Incorporate","2000","U.A.E الإمارات"
"01/09/2022","14:00:00:00","14:00:05:00","Tayer Al Khair : Ep  14","طير الخير ","Tayer Al Khair","Tayer Al Khair : Ep  14","Series","Comedy","هلا للانتاج الفني~",null,"Kuwait الكويت"
"01/09/2022","14:30:00:00","14:30:05:00","Shahad Ayan (0): Ep  13","شاهد عيان","Shahad Ayan","Shahad Ayan (0): Ep  13","Not Specified","Not Specified","",null,"Not Specified"
"01/09/2022","15:00:00:00","15:00:11:00","Ashwak El Hob (1) ep 12","اشواك الحب الجزء الاول #12","Ashwaak Alhob (1)","Ashwaak Alhob (1) : Ashwak El Hob (1) ep 12","Series","Egyptian","",null,"U.A.E الإمارات"
"01/09/2022","16:00:00:00","16:00:25:00","UAE Football League 1996 Al Ahli / Al Shabab","مباريات ودية لكرة القدم 1996 الاهلي / الشباب","Friendly Football Match","Friendly Football Match : UAE Football League 1996 Al Ahli / Al Shabab","Friendly Football Match","Volleyball","","1996","U.A.E الإمارات"
"01/09/2022","17:15:00:00","17:35:43:00","Al-Awael (0): Ep   8","الاوائل","Al-Awael","Al-Awael (0): Ep   8","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"01/09/2022","17:45:00:00","17:45:18:00","MIN ZAKERAT AL MALAEB : Ep  16","من ذاكرة الملاعب","MIN ZAKERAT AL MALAEB ","MIN ZAKERAT AL MALAEB : Ep  16","SPORT","Not Specified","",null,"Not Specified"
"01/09/2022","18:00:00:00","18:04:46:00","Jawaher ep 32 (Rachid El Dham)","الشاعر السعودي - رشيد الدهام","Jawaher","Jawaher ep 32 (Rachid El Dham)","Literary","Poetry","","2004","U.A.E الإمارات"
"01/09/2022","18:30:00:00","18:51:34:00","Adhak Ma;na : Ep  20","اضحك معنا","Adhak Ma;na","Adhak Ma;na : Ep  20","Programme","Comedy","Dubai Media Incorporate","2000","U.A.E الإمارات"
"01/09/2022","19:00:00:00","19:00:01:00","Studio 24 ep 37","Studio 24 # 37(2006/07/18)","Studio 24","Studio 24 ep 37","Literary","Khaleeji","",null,"Not Specified"
"01/09/2022","19:30:00:00","19:51:04:00","Azf Ala Al Zakera ep 17","","Azf Ala Althakera","Azf Ala Althakera : Azf Ala Al Zakera ep 17","Heritage - تراثي","Emirates","",null,"U.A.E الإمارات"
"01/09/2022","20:00:00:00","20:00:08:00","Bin Aqel SR2 (2):  Ep  11","بن عقل الجزء الثاني","Bin Aqel SR2","Bin Aqel SR2 (2):  Ep  11","Not Specified","Not Specified","",null,"Not Specified"
"01/09/2022","20:30:00:00","20:30:37:00","Aghani Zaman Mukhtara 2015 (0): Ep 424","معزوفة 5","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 (0): Ep 424","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"01/09/2022","21:09:30:00","20:50:47:00","Kashkool  S2  (Dubai Zaman) # 19","كشكول .. دبي زمان","Kashkool  S2  (Dubai Zaman)","Kashkool  S2  (Dubai Zaman) # 19","Not Specified","Not Specified","",null,"Not Specified"
"01/09/2022","21:00:00:00","21:00:02:00","Harat Al Tayeb : Ep  15","حارة الطيب","Harat Al Tayeb ","Harat Al Tayeb : Ep  15","Series","Not Specified","",null,"Not Specified"
"01/09/2022","21:30:00:00","21:50:12:00","Estriahat Al Camera Al khafiya # 23","استراحة الكاميرا الخفية","Estriahat Al Camera Al khafiya","Estriahat Al Camera Al khafiya # 23","Programme","Comedy","Dubai Media Incorporate","1998","U.A.E الإمارات"
"01/09/2022","22:00:00:00","22:00:15:00","Aaz Al Nas: Ep  15","اعز الناس","Aaz Al Nas","Aaz Al Nas: Ep  15","Programme","Entertainment","تلفزيون دبى ","1996","U.A.E الإمارات"
"01/09/2022","23:00:00:00","23:00:17:00","Mounawaaat Dubai Zaman: Ep  27","منوعات غنائية دبى زمان","Mounawaaat Dubai Zaman","Mounawaaat Dubai Zaman: Ep  27","Programme","Songs","",null,"U.A.E الإمارات"
"01/10/2022","00:00:00:00","00:00:20:00","Tayer Al Khair : Ep  14","طير الخير ","Tayer Al Khair","Tayer Al Khair : Ep  14","Series","Comedy","هلا للانتاج الفني~",null,"Kuwait الكويت"
"01/10/2022","00:30:00:00","00:30:07:00","Shahad Ayan (0): Ep  13","شاهد عيان","Shahad Ayan","Shahad Ayan (0): Ep  13","Not Specified","Not Specified","",null,"Not Specified"
"01/10/2022","01:00:00:00","01:00:03:00","Ashwak El Hob (1) ep 12","اشواك الحب الجزء الاول #12","Ashwaak Alhob (1)","Ashwaak Alhob (1) : Ashwak El Hob (1) ep 12","Series","Egyptian","",null,"U.A.E الإمارات"
"01/10/2022","01:30:00:00","01:53:03:00","Adhak Ma;na : Ep  17","اضحك معنا","Adhak Ma;na","Adhak Ma;na : Ep  17","Programme","Comedy","Dubai Media Incorporate","2000","U.A.E الإمارات"
"01/10/2022","02:00:00:00","02:00:13:00","Bin Aqel SR2 (2):  Ep  11","بن عقل الجزء الثاني","Bin Aqel SR2","Bin Aqel SR2 (2):  Ep  11","Not Specified","Not Specified","",null,"Not Specified"
"01/10/2022","02:30:00:00","02:30:42:00","Mashahed Wa Shawahed ep 20","مشاهد وشواهد - السوق","Mshahed Wa Shawahed","Mshahed Wa Shawahed : Mashahed Wa Shawahed ep 20","Documentary","Khaleeji","",null,"U.A.E الإمارات"
"01/10/2022","02:55:00:00","02:56:12:00","FILLERS DUBAI ZAMAN (0): Ep  11","فلرز دبي زمان - الأمطار","FILLERS DUBAI ZAMAN","FILLERS DUBAI ZAMAN (0): Ep  11","Not Specified","Not Specified","",null,"Not Specified"
"01/10/2022","03:00:00:00","03:00:26:00","Sara El Leil ep 5","سرى الليل الحلقة 5","Sarra El Leil","Sarra El Leil : Sara El Leil ep 5","Variety","Volleyball","",null,"U.A.E الإمارات"
"01/10/2022","03:30:00:00","03:50:40:00","Al-Awael (0): Ep   2","الاوائل","Al-Awael","Al-Awael (0): Ep   2","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"01/10/2022","04:00:00:00","04:00:25:00","Harat Al Tayeb : Ep  15","حارة الطيب","Harat Al Tayeb ","Harat Al Tayeb : Ep  15","Series","Not Specified","",null,"Not Specified"
"01/10/2022","04:30:00:00","04:50:35:00","Ibitisamat Zaman : Ep  256","ابتسامات","Ibitisamat Zaman","Ibitisamat Zaman : Ep  256","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"01/10/2022","05:00:00:00","05:00:04:00","Studio 24 ep 37","Studio 24 # 37(2006/07/18)","Studio 24","Studio 24 ep 37","Literary","Khaleeji","",null,"Not Specified"
"01/10/2022","06:00:00:00","05:52:47:00","Adhak Ma;na (0): Ep  31","اضحك معنا","Adhak Ma;na","Adhak Ma;na (0): Ep  31","Programme","Comedy","Dubai Media Incorporate","2000","U.A.E الإمارات"
"01/10/2022","06:00:00:00","06:00:00:00","Tayer Al Khair : Ep  14","طير الخير ","Tayer Al Khair","Tayer Al Khair : Ep  14","Series","Comedy","هلا للانتاج الفني~",null,"Kuwait الكويت"
"01/10/2022","06:30:00:00","06:30:06:00","Shahad Ayan (0): Ep  13","شاهد عيان","Shahad Ayan","Shahad Ayan (0): Ep  13","Not Specified","Not Specified","",null,"Not Specified"
"01/10/2022","07:00:00:00","07:00:13:00","Sara El Leil ep 5","سرى الليل الحلقة 5","Sarra El Leil","Sarra El Leil : Sara El Leil ep 5","Variety","Volleyball","",null,"U.A.E الإمارات"
"01/10/2022","07:30:00:00","07:50:30:00","Al-Awael (0): Ep   3","الاوائل","Al-Awael","Al-Awael (0): Ep   3","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"01/10/2022","08:00:00:00","08:00:05:00","Ashwak El Hob (1) ep 12","اشواك الحب الجزء الاول #12","Ashwaak Alhob (1)","Ashwaak Alhob (1) : Ashwak El Hob (1) ep 12","Series","Egyptian","",null,"U.A.E الإمارات"
"01/10/2022","08:30:00:00","08:53:05:00","Adhak Ma;na : Ep  29","اضحك معنا","Adhak Ma;na","Adhak Ma;na : Ep  29","Programme","Comedy","Dubai Media Incorporate","2000","U.A.E الإمارات"
"01/10/2022","09:00:00:00","09:00:14:00","Studio 24 ep 37","Studio 24 # 37(2006/07/18)","Studio 24","Studio 24 ep 37","Literary","Khaleeji","",null,"Not Specified"
"01/10/2022","09:30:00:00","09:48:18:00","Terkat  Al Ajdad: Ep   1","تركة الاجداد","Terkat  Al Ajdad","Terkat  Al Ajdad: Ep   1","Programme","Culturally","Dubai Media Incorporate",null,"U.A.E الإمارات"
"01/10/2022","10:00:00:00","10:00:26:00","Bin Aqel SR2 (2):  Ep  11","بن عقل الجزء الثاني","Bin Aqel SR2","Bin Aqel SR2 (2):  Ep  11","Not Specified","Not Specified","",null,"Not Specified"
"01/10/2022","10:30:00:00","10:30:55:00","Terkat  Al Ajdad: Ep   6","تركة الاجداد","Terkat  Al Ajdad","Terkat  Al Ajdad: Ep   6","Programme","Culturally","Dubai Media Incorporate",null,"U.A.E الإمارات"
"01/10/2022","10:30:00:00","10:45:58:00","Darb El Zalak (Special Episode) (1): Ep   6","درب الزلق . حلقات خاصة","Darb El Zalak (Special Episode)","Darb El Zalak (Special Episode) (1): Ep   6","Mini Series","Not Specified","",null,"Not Specified"
"01/10/2022","11:00:00:00","11:00:32:00","Maa Ussamah Atyab ep 25 (06/12/04)","8/12/2004","Maa Osama Atyaab 2004/2005/2006","Maa Osama Atyaab 2004/2005/2006 : Maa Ussamah Atyab ep 25 (06/12/04)","Cooking","Not Specified","","2004","U.A.E الإمارات"
"01/10/2022","11:30:00:00","11:48:12:00","Al-Awael (0): Ep   1","الاوائل","Al-Awael","Al-Awael (0): Ep   1","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"01/10/2022","12:00:00:00","12:00:00:00","Jawaher ep 32 (Rachid El Dham)","الشاعر السعودي - رشيد الدهام","Jawaher","Jawaher ep 32 (Rachid El Dham)","Literary","Poetry","","2004","U.A.E الإمارات"
"01/10/2022","12:30:00:00","12:51:50:00","Ibitisamat Zaman : Ep  251","ابتسامات","Ibitisamat Zaman","Ibitisamat Zaman : Ep  251","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"01/10/2022","13:00:00:00","13:00:05:00","Aaz Al Nas: Ep  15","اعز الناس","Aaz Al Nas","Aaz Al Nas: Ep  15","Programme","Entertainment","تلفزيون دبى ","1996","U.A.E الإمارات"
"01/10/2022","14:00:00:00","14:00:10:00","Tayer Al Khair : Ep  15","طير الخير ","Tayer Al Khair","Tayer Al Khair : Ep  15","Series","Comedy","هلا للانتاج الفني~",null,"Kuwait الكويت"
"01/10/2022","14:30:00:00","14:30:09:00","Shahad Ayan (0): Ep  14","شاهد عيان","Shahad Ayan","Shahad Ayan (0): Ep  14","Not Specified","Not Specified","",null,"Not Specified"
"01/10/2022","15:00:00:00","15:00:00:00","Ashwak El Hob (1) ep 13","اشواك الحب الجزء الاول #13","Ashwaak Alhob (1)","Ashwaak Alhob (1) : Ashwak El Hob (1) ep 13","Series","Egyptian","",null,"U.A.E الإمارات"
"01/10/2022","16:00:00:00","16:00:03:00"," مباراه لكرة القدم بين  1997(Rejected) ","الوصل * حتا","Old Football Matches 98-2004","Old Football Matches 98-2004 :  مباراه لكرة القدم بين  1997(Rejected) ","Football (كرة قدم)","Volleyball","","1997","U.A.E الإمارات"
"01/10/2022","17:15:00:00","17:34:18:00","Adhak Ma;na : Ep  11","اضحك معنا","Adhak Ma;na","Adhak Ma;na : Ep  11","Programme","Comedy","Dubai Media Incorporate","2000","U.A.E الإمارات"
"01/10/2022","17:45:00:00","17:45:01:00","MIN ZAKERAT AL MALAEB : Ep  17","من ذاكرة الملاعب","MIN ZAKERAT AL MALAEB ","MIN ZAKERAT AL MALAEB : Ep  17","SPORT","Not Specified","",null,"Not Specified"
"01/10/2022","18:00:00:00","18:09:42:00","Jawaher ep 33 (Mohamed Jelwah)","محمد الجلواح","Jawaher","Jawaher ep 33 (Mohamed Jelwah)","Literary","Poetry","","2004","U.A.E الإمارات"
"01/10/2022","18:30:00:00","18:55:39:00","FILLERS DUBAI ZAMAN (0): Ep  11","فلرز دبي زمان - الأمطار","FILLERS DUBAI ZAMAN","FILLERS DUBAI ZAMAN (0): Ep  11","Not Specified","Not Specified","",null,"Not Specified"
"01/10/2022","19:00:00:00","19:00:03:00","Studio 24 ep 38","Studio 24 # 38(2006/07/25)","Studio 24","Studio 24 ep 38","Literary","Khaleeji","",null,"Not Specified"
"01/10/2022","19:30:00:00","19:44:02:00","Darb El Zalak (Special Episode) (1): Ep   5","درب الزلق . حلقات خاصة","Darb El Zalak (Special Episode)","Darb El Zalak (Special Episode) (1): Ep   5","Mini Series","Not Specified","",null,"Not Specified"
"01/10/2022","20:00:00:00","20:00:09:00","Bin Aqel SR2 (2):  Ep  12","بن عقل الجزء الثاني","Bin Aqel SR2","Bin Aqel SR2 (2):  Ep  12","Not Specified","Not Specified","",null,"Not Specified"
"01/10/2022","20:30:00:00","20:37:05:00","Aghani Zaman Mukhtara 2015 (0): Ep 419","هبان ","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 (0): Ep 419","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"01/10/2022","21:00:00:00","21:00:25:00","Harat Al Tayeb : Ep  16","حارة الطيب","Harat Al Tayeb ","Harat Al Tayeb : Ep  16","Series","Not Specified","",null,"Not Specified"
"01/10/2022","21:30:00:00","21:47:01:00","Wanat : Ep   4","ونات","Wanat","Wanat : Ep   4","Programme","Heritage","Dubai Media Incorporate","1990","U.A.E الإمارات"
"01/10/2022","22:00:00:00","22:00:15:00","Hafalat Layali Dubai 2000 (1): Ep  10","حفلات ليالى دبى 2000","Hafalat Layali Dubai 2000","Hafalat Layali Dubai 2000 (1): Ep  10","Programme","Entertainment","مؤسسة دبي للاعلام","2001","Not Specified"
"01/10/2022","23:00:00:00","23:00:39:00","Mounawaaat Dubai Zaman: Ep  28","منوعات غنائية دبى زمان","Mounawaaat Dubai Zaman","Mounawaaat Dubai Zaman: Ep  28","Programme","Songs","",null,"U.A.E الإمارات"
"01/10/2022","23:30:00:00","23:40:39:00","Aghani Zaman Mukhtara 2015 (0): Ep 418","رقصة الطمبورة","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 (0): Ep 418","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"01/11/2022","00:00:00:00","00:00:08:00","Tayer Al Khair : Ep  15","طير الخير ","Tayer Al Khair","Tayer Al Khair : Ep  15","Series","Comedy","هلا للانتاج الفني~",null,"Kuwait الكويت"
"01/11/2022","00:30:00:00","00:30:07:00","Shahad Ayan (0): Ep  14","شاهد عيان","Shahad Ayan","Shahad Ayan (0): Ep  14","Not Specified","Not Specified","",null,"Not Specified"
"01/11/2022","01:00:00:00","01:00:05:00","Ashwak El Hob (1) ep 13","اشواك الحب الجزء الاول #13","Ashwaak Alhob (1)","Ashwaak Alhob (1) : Ashwak El Hob (1) ep 13","Series","Egyptian","",null,"U.A.E الإمارات"
"01/11/2022","02:00:00:00","02:00:15:00","Bin Aqel SR2 (2):  Ep  12","بن عقل الجزء الثاني","Bin Aqel SR2","Bin Aqel SR2 (2):  Ep  12","Not Specified","Not Specified","",null,"Not Specified"
"01/11/2022","02:30:00:00","02:34:30:00","Aghani Zaman Mukhtara 2015 (0): Ep 422","معزوفة 3","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 (0): Ep 422","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"01/11/2022","03:10:00:00","02:50:40:00","Al-Awael (0): Ep   2","الاوائل","Al-Awael","Al-Awael (0): Ep   2","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"01/11/2022","03:00:00:00","03:00:25:00","Aaz Al Nas: Ep  15","اعز الناس","Aaz Al Nas","Aaz Al Nas: Ep  15","Programme","Entertainment","تلفزيون دبى ","1996","U.A.E الإمارات"
