"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"09/15/2021","22:30:00:00","22:30:00:00","المواجهة: #مسلسل_المواجهة : Ep  24","المواجهة","المواجهة: #مسلسل_المواجهة ","المواجهة: #مسلسل_المواجهة : Ep  24","Series","Drama","المجموعة الفنية للاعلان","2018","Kuwait الكويت"
"09/15/2021","23:30:00:00","23:29:59:00","الأخبار الرياضية: Ep 207","نشرة الأخبار","Sports News 2021","Sports News 2021 : الأخبار الرياضية: Ep 207","Not Specified","Not Specified","",null,"Not Specified"
"09/16/2021","00:00:00:00","00:00:00:00","قلبي معي: #قلبي_معي :: Ep  30","قلبي معي","قلبي معي: #قلبي_معي :","قلبي معي: #قلبي_معي :: Ep  30","Series","Drama","ميديا جروب للإنتاج","2017","U.A.E الإمارات"
"09/16/2021","01:00:00:00","00:59:59:00","Qabla Al Awan ep 28","قبل الأوان","Qabel al awaan","Qabel al awaan : Qabla Al Awan ep 28","Series","Drama","جرناس للإنتاج الفني والاعلان","2014","U.A.E الإمارات"
"09/16/2021","01:30:00:00","01:51:53:00","حياتنا: #برنامج_حياتنا :: Ep  14","حياتنا 2020 سما دبي","حياتنا: #برنامج_حياتنا :","حياتنا: #برنامج_حياتنا :: Ep  14","Not Specified","Not Specified","",null,"Not Specified"
"09/16/2021","02:00:00:00","01:59:59:00","سوالف طفاش 3: #سوالف_طفاش :: Ep  30","ما بي اتزوج","سوالف طفاش 3: #سوالف_طفاش :","سوالف طفاش 3: #سوالف_طفاش :: Ep  30","Series","Arabic","مركز الحوار للانتاج الفني","2015","Bahrain البحرين"
"09/16/2021","02:30:00:00","02:49:02:00","2021 اربح ويانا: Ep  34","2021 اربح ويانا","اربح ويانا","اربح ويانا : 2021 اربح ويانا: Ep  34","Not Specified","Not Specified","",null,"Not Specified"
"09/16/2021","03:00:00:00","03:18:56:00","وصايا: #برنامج_وصايا: Ep  10","وصايا 2021","وصايا: #برنامج_وصايا","وصايا: #برنامج_وصايا: Ep  10","Not Specified","Not Specified","","2021","Not Specified"
"09/16/2021","04:00:00:00","04:13:46:00","تفسير القرآن: #تفسير_القرآن :: Ep   8","","تفسير القرآن: #تفسير_القرآن :","تفسير القرآن: #تفسير_القرآن :: Ep   8","Not Specified","Not Specified","","2011","Not Specified"
"09/16/2021","04:30:00:00","04:53:00:00","روح المعاني: #روح_المعاني: Ep   6","نفرا من الجن","روح المعاني: #روح_المعاني","روح المعاني: #روح_المعاني: Ep   6","Programme","Religion","","2011","Not Specified"
"09/16/2021","05:00:00:00","05:27:27:00","المواجهة: #مسلسل_المواجهة : Ep  24","المواجهة","المواجهة: #مسلسل_المواجهة ","المواجهة: #مسلسل_المواجهة : Ep  24","Series","Drama","المجموعة الفنية للاعلان","2018","Kuwait الكويت"
"09/16/2021","06:00:00:00","06:17:48:00","Qabla Al Awan ep 28","قبل الأوان","Qabel al awaan","Qabel al awaan : Qabla Al Awan ep 28","Series","Drama","جرناس للإنتاج الفني والاعلان","2014","U.A.E الإمارات"
"09/16/2021","07:05:00:00","07:04:59:00","البث المباشر: #البث_المباشر : Ep 264","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 264","Programme","Not Specified","","2020","Not Specified"
"09/16/2021","10:00:00:00","09:54:20:00","2021 اربح ويانا: Ep  34","2021 اربح ويانا","اربح ويانا","اربح ويانا : 2021 اربح ويانا: Ep  34","Not Specified","Not Specified","",null,"Not Specified"
"09/16/2021","10:30:00:00","10:18:08:00","سوالف طفاش 3: #سوالف_طفاش :: Ep  30","ما بي اتزوج","سوالف طفاش 3: #سوالف_طفاش :","سوالف طفاش 3: #سوالف_طفاش :: Ep  30","Series","Arabic","مركز الحوار للانتاج الفني","2015","Bahrain البحرين"
"09/16/2021","11:00:00:00","11:00:00:00",": دبي اليوم: #دبي_اليوم: Ep 112","دبي اليوم 2021",": دبي اليوم: #دبي_اليوم",": دبي اليوم: #دبي_اليوم: Ep 112","Not Specified","Not Specified","",null,"Not Specified"
"09/16/2021","12:00:00:00","12:00:00:00","وصايا: #برنامج_وصايا: Ep  10","وصايا 2021","وصايا: #برنامج_وصايا","وصايا: #برنامج_وصايا: Ep  10","Not Specified","Not Specified","","2021","Not Specified"
"09/16/2021","13:00:00:00","13:00:00:00","المواجهة: #مسلسل_المواجهة : Ep  24","المواجهة","المواجهة: #مسلسل_المواجهة ","المواجهة: #مسلسل_المواجهة : Ep  24","Series","Drama","المجموعة الفنية للاعلان","2018","Kuwait الكويت"
"09/16/2021","14:00:00:00","14:00:00:00","Qabla Al Awan ep 28","قبل الأوان","Qabel al awaan","Qabel al awaan : Qabla Al Awan ep 28","Series","Drama","جرناس للإنتاج الفني والاعلان","2014","U.A.E الإمارات"
"09/16/2021","14:52:56:00","14:50:27:00","NATIONAL SONG : WATEN ALEEZ / MOHAMED ALMANHALI","وطن العز","","NATIONAL SONG : WATEN ALEEZ / MOHAMED ALMANHALI","Not Specified","Not Specified","",null,"Not Specified"
"09/16/2021","15:00:00:00","15:00:00:00","منتصف النهار: #منتصف_النهار :: Ep1344","منتصف النهار","منتصف النهار: #منتصف_النهار :","منتصف النهار: #منتصف_النهار :: Ep1344","News","News","","2021","U.A.E الإمارات"
"09/16/2021","15:31:00:00","15:31:00:00","تداول: #تداول: Ep  63","تداول 2021","تداول","تداول: #تداول: Ep  63","Programme","Economic","","2021","Not Specified"
"09/16/2021","16:00:00:00","16:00:00:00","ريح الشمال: Ep   1","ريح الشمال","ريح الشمال: #ريح_الشمال :","ريح الشمال: Ep   1","One Hour Series","Drama","جرناس للانتاج الفني والاعلان~","2008","U.A.E الإمارات"
"09/16/2021","17:00:00:00","16:59:59:00","وصايا: #برنامج_وصايا: Ep  10","وصايا 2021","وصايا: #برنامج_وصايا","وصايا: #برنامج_وصايا: Ep  10","Not Specified","Not Specified","","2021","Not Specified"
"09/16/2021","18:00:00:00","17:59:59:00","مطلقات صغيرات: #مطلقات_صغيرات : Ep   3","مطلقات صغيرات","مطلقات صغيرات: #مطلقات_صغيرات ","مطلقات صغيرات: #مطلقات_صغيرات : Ep   3","Series","Drama","لوقو ميديا","2012","Kuwait الكويت"
"09/16/2021","19:00:00:00","18:59:59:00","موجز الأخبار: #أخبار_الإمارات :: Ep 226","موجز الأخبار 2021","موجز الأخبار: #أخبار_الإمارات :","موجز الأخبار: #أخبار_الإمارات :: Ep 226","Not Specified","Not Specified","",null,"Not Specified"
"09/16/2021","19:05:00:00","19:05:28:00","2021 اربح ويانا: Ep  35","2021 اربح ويانا","اربح ويانا","اربح ويانا : 2021 اربح ويانا: Ep  35","Not Specified","Not Specified","",null,"Not Specified"
"09/16/2021","19:30:00:00","19:29:54:00","تداول: #تداول: Ep  63","تداول 2021","تداول","تداول: #تداول: Ep  63","Programme","Economic","","2021","Not Specified"
"09/16/2021","20:00:00:00","20:00:00:00","Qabla Al Awan ep 29","قبل الأوان","Qabel al awaan","Qabel al awaan : Qabla Al Awan ep 29","Series","Drama","جرناس للإنتاج الفني والاعلان","2014","U.A.E الإمارات"
"09/16/2021","20:52:31:00","20:51:08:00","معاني: #برنامج_معاني : Ep   4","معاني","معاني: #برنامج_معاني ","معاني: #برنامج_معاني : Ep   4","Not Specified","Not Specified","",null,"Not Specified"
"09/16/2021","21:00:00:00","20:59:59:00","سما سينما : #سما_سينما: Ep  10","سما سينما 2021","سما سينما : #سما_سينما","سما سينما : #سما_سينما: Ep  10","Programme","Documentary","","2021","Not Specified"
"09/16/2021","21:30:00:00","21:27:26:00","Masharee Al Kamseen: Ep   3","مشاريع الخمسين","Masharee Al Kamseen","Masharee Al Kamseen: Ep   3","Not Specified","Not Specified","",null,"Not Specified"
"09/16/2021","22:00:00:00","22:00:00:00","أخبار الإمارات: #أخبار_الإمارات :: Ep1615","الاخبار المحلية .. سما دبي 2017","الاخبار المحلية","الاخبار المحلية : أخبار الإمارات: #أخبار_الإمارات :: Ep1615","News","News","","2021","Not Specified"
"09/16/2021","22:30:00:00","22:30:00:00","سهرة سما: #سهرة_سما: Ep  12","سهرة سما","سهرة سما: #سهرة_سما","سهرة سما: #سهرة_سما: Ep  12","Not Specified","Not Specified","","2021","Not Specified"
"09/16/2021","23:30:00:00","23:30:00:00","Sports News 2021","نشرة الأخبار","Sports News 2021","Sports News 2021","Not Specified","Not Specified","",null,"Not Specified"
"09/17/2021","00:00:00:00","23:59:59:00","ريح الشمال: Ep   1","ريح الشمال","ريح الشمال: #ريح_الشمال :","ريح الشمال: Ep   1","One Hour Series","Drama","جرناس للانتاج الفني والاعلان~","2008","U.A.E الإمارات"
"09/17/2021","00:56:03:00","00:54:31:00","لسان العرب: #لسان_العرب :: Ep  25","لسان العرب","لسان العرب: #لسان_العرب :","لسان العرب: #لسان_العرب :: Ep  25","Programme","Not Specified","","2020","Not Specified"
"09/17/2021","01:00:00:00","01:00:00:00","Qabla Al Awan ep 29","قبل الأوان","Qabel al awaan","Qabel al awaan : Qabla Al Awan ep 29","Series","Drama","جرناس للإنتاج الفني والاعلان","2014","U.A.E الإمارات"
"09/17/2021","01:50:39:00","01:51:16:00","SONG : Ouhibboou Dubai (AVID)","اغنية احب دبي","Dubai National Songs","Dubai National Songs : SONG : Ouhibboou Dubai (AVID)","Filler","Khaleeji","",null,"U.A.E الإمارات"
"09/17/2021","02:00:00:00","01:59:59:00","مطلقات صغيرات: #مطلقات_صغيرات : Ep   3","مطلقات صغيرات","مطلقات صغيرات: #مطلقات_صغيرات ","مطلقات صغيرات: #مطلقات_صغيرات : Ep   3","Series","Drama","لوقو ميديا","2012","Kuwait الكويت"
"09/17/2021","03:00:00:00","02:55:42:00","Masharee Al Kamseen: Ep   3","مشاريع الخمسين","Masharee Al Kamseen","Masharee Al Kamseen: Ep   3","Not Specified","Not Specified","",null,"Not Specified"
"09/17/2021","03:30:00:00","03:29:59:00","الميزان: #برنامج_الميزان: Ep   2","الميزان 2021","الميزان: #برنامج_الميزان","الميزان: #برنامج_الميزان: Ep   2","Not Specified","Not Specified","","2021","Not Specified"
"09/17/2021","04:00:00:00","04:02:27:00","تفسير القرآن: #تفسير_القرآن :: Ep   9","","تفسير القرآن: #تفسير_القرآن :","تفسير القرآن: #تفسير_القرآن :: Ep   9","Not Specified","Not Specified","","2011","Not Specified"
"09/17/2021","04:53:56:00","04:36:13:00","بيوت الرحمن: #بيوت_الرحمن : Ep  14","بيوت الرحمن 2011... مسجد سعود بن سلطان القاسمي","بيوت الرحمن: #بيوت_الرحمن ","بيوت الرحمن: #بيوت_الرحمن : Ep  14","Religion","Arabic","","2011","Not Specified"
"09/17/2021","04:30:00:00","04:54:16:00","روح المعاني: #روح_المعاني: Ep   7","سورة الانبياء","روح المعاني: #روح_المعاني","روح المعاني: #روح_المعاني: Ep   7","Programme","Religion","","2011","Not Specified"
"09/17/2021","05:00:00:00","05:27:10:00","المواجهة: #مسلسل_المواجهة : Ep  24","المواجهة","المواجهة: #مسلسل_المواجهة ","المواجهة: #مسلسل_المواجهة : Ep  24","Series","Drama","المجموعة الفنية للاعلان","2018","Kuwait الكويت"
"09/17/2021","06:00:00:00","06:18:21:00","Qabla Al Awan ep 29","قبل الأوان","Qabel al awaan","Qabel al awaan : Qabla Al Awan ep 29","Series","Drama","جرناس للإنتاج الفني والاعلان","2014","U.A.E الإمارات"
"09/17/2021","07:00:00:00","07:00:00:00","شعبية الكرتون: #شعبية_الكرتون :: Ep  13","شعبية الكرتون (14) 2020ج14","شعبية الكرتون: #شعبية_الكرتون :","شعبية الكرتون: #شعبية_الكرتون :: Ep  13","Not Specified","Not Specified","","2020","Not Specified"
"09/17/2021","07:30:00:00","07:29:59:00","سرد الذاكرة: #سرد_الذاكرة : Ep   1","سرد الذاكرة (5) 2018","سرد الذاكرة: #سرد_الذاكرة ","سرد الذاكرة: #سرد_الذاكرة : Ep   1","Not Specified","Not Specified","","2018","Not Specified"
"09/17/2021","08:00:00:00","08:00:00:00","زاوية جادة: #زاوية_جادة: Ep  20","زاوية جادة 2020","زاوية جادة: #زاوية_جادة","زاوية جادة: #زاوية_جادة: Ep  20","Not Specified","Not Specified","","2021","Not Specified"
"09/17/2021","09:00:00:00","08:59:59:00","الحياة والناس ج2: Ep   7","الحياة والناس ج2","الحياة والناس: #الحياة_والناس :","الحياة والناس ج2: Ep   7","Not Specified","Not Specified","","2021","Not Specified"
"09/17/2021","09:30:00:00","09:52:54:00","حياتنا: #برنامج_حياتنا :: Ep   1","حياتنا 2020 سما دبي","حياتنا: #برنامج_حياتنا :","حياتنا: #برنامج_حياتنا :: Ep   1","Not Specified","Not Specified","",null,"Not Specified"
"09/17/2021","10:00:00:00","09:59:59:00","مطلقات صغيرات: #مطلقات_صغيرات : Ep   3","مطلقات صغيرات","مطلقات صغيرات: #مطلقات_صغيرات ","مطلقات صغيرات: #مطلقات_صغيرات : Ep   3","Series","Drama","لوقو ميديا","2012","Kuwait الكويت"
"09/17/2021","10:30:00:00","10:51:11:00","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep   7","المصور # 07","اسماء الله الحسنى: #أسماء_الله_الحسنى ","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep   7","Not Specified","Not Specified","Al Reham Production",null,"Not Specified"
"09/17/2021","11:00:00:00","10:59:59:00","فسألوا أهل الذكر: #فاسألوا_أهل_الذكر : Ep 276","فسألوا أهل الذكر","فسألوا أهل الذكر: #فاسألوا_أهل_الذكر ","فسألوا أهل الذكر: #فاسألوا_أهل_الذكر : Ep 276","Programme","Religion","","2021","U.A.E الإمارات"
"09/17/2021","11:30:00:00","11:53:06:00","بيوت الرحمن: #بيوت_الرحمن : Ep   8","بيوت الرحمن 2011... مسجد الامام حنيفة  النعمان عج-","بيوت الرحمن: #بيوت_الرحمن ","بيوت الرحمن: #بيوت_الرحمن : Ep   8","Religion","Arabic","","2011","Not Specified"
"09/17/2021","12:00:00:00","12:13:00:00","Friday prayer in the UAE","صلاة الجمعة في الامارات","صلاة الجمعة من دبي","صلاة الجمعة من دبي : Friday prayer in the UAE","Prayers times","Friday Prayer","","2021","Not Specified"
"09/17/2021","12:05:00:00","12:28:47:00","حياتنا: #برنامج_حياتنا: Ep   2","حياتنا 2020","2حياتنا: #برنامج_حياتنا","2حياتنا: #برنامج_حياتنا : حياتنا: #برنامج_حياتنا: Ep   2","Not Specified","Not Specified","",null,"Not Specified"
"09/17/2021","12:40:00:00","12:54:01:00","بيوت الرحمن: #بيوت_الرحمن : Ep  15","بيوت الرحمن 2017","بيوت الرحمن: #بيوت_الرحمن ","بيوت الرحمن: #بيوت_الرحمن : Ep  15","Not Specified","Not Specified","",null,"Not Specified"
"09/17/2021","13:00:00:00","12:59:59:00","المواجهة: #مسلسل_المواجهة : Ep  24","المواجهة","المواجهة: #مسلسل_المواجهة ","المواجهة: #مسلسل_المواجهة : Ep  24","Series","Drama","المجموعة الفنية للاعلان","2018","Kuwait الكويت"
"09/17/2021","14:00:00:00","13:59:59:00","Qabla Al Awan ep 29","قبل الأوان","Qabel al awaan","Qabel al awaan : Qabla Al Awan ep 29","Series","Drama","جرناس للإنتاج الفني والاعلان","2014","U.A.E الإمارات"
"09/17/2021","15:00:00:00","15:00:00:00","منتصف النهار: #منتصف_النهار :: Ep1345","منتصف النهار","منتصف النهار: #منتصف_النهار :","منتصف النهار: #منتصف_النهار :: Ep1345","Programme","News","","2021","U.A.E الإمارات"
"09/17/2021","15:30:00:00","15:30:00:00","سحوبات المهرجان : Ep   1","سحوبات المهرجان 2021","سحوبات المهرجان ","سحوبات المهرجان : Ep   1","Programme","Not Specified","","2021","Not Specified"
"09/17/2021","16:00:00:00","16:00:00:00","ريح الشمال: Ep   2","ريح الشمال","ريح الشمال: #ريح_الشمال :","ريح الشمال: Ep   2","One Hour Series","Drama","جرناس للانتاج الفني والاعلان~","2008","U.A.E الإمارات"
"09/17/2021","17:00:00:00","16:59:59:00","سهرة سما: #سهرة_سما: Ep  12","سهرة سما","سهرة سما: #سهرة_سما","سهرة سما: #سهرة_سما: Ep  12","Not Specified","Not Specified","","2021","Not Specified"
"09/17/2021","18:00:00:00","17:59:59:00","مطلقات صغيرات: #مطلقات_صغيرات : Ep   4","مطلقات صغيرات","مطلقات صغيرات: #مطلقات_صغيرات ","مطلقات صغيرات: #مطلقات_صغيرات : Ep   4","Series","Drama","لوقو ميديا","2012","Kuwait الكويت"
"09/17/2021","19:00:00:00","19:00:00:00","موجز الأخبار: #أخبار_الإمارات :: Ep 227","موجز الأخبار 2021","موجز الأخبار: #أخبار_الإمارات :","موجز الأخبار: #أخبار_الإمارات :: Ep 227","Not Specified","Not Specified","",null,"Not Specified"
"09/17/2021","19:05:00:00","19:04:10:00","2021 اربح ويانا: Ep  31","2021 اربح ويانا","اربح ويانا","اربح ويانا : 2021 اربح ويانا: Ep  31","Not Specified","Not Specified","",null,"Not Specified"
"09/17/2021","19:30:00:00","19:28:50:00","الميزان: #برنامج_الميزان: Ep   3","الميزان 2021","الميزان: #برنامج_الميزان","الميزان: #برنامج_الميزان: Ep   3","Not Specified","Not Specified","","2021","Not Specified"
"09/17/2021","20:00:00:00","20:01:14:00","Qabla Al Awan ep 30 (30/11/14)","قبل الأوان","Qabel al awaan","Qabel al awaan : Qabla Al Awan ep 30 (30/11/14)","Series","Drama","جرناس للإنتاج الفني والاعلان","2014","U.A.E الإمارات"
"09/17/2021","21:00:00:00","21:00:00:00","بصمة قلم: #بصمة_قلم: Ep   3","بصمة قلم 2020","بصمة قلم: #بصمة_قلم","بصمة قلم: #بصمة_قلم: Ep   3","Programme","Culturally","","2020","Not Specified"
"09/17/2021","21:30:00:00","21:29:59:00","الراوي: #برنامج_الراوي: Ep  17","الراوي:2021","2021الراوي: #برنامج_الراوي","2021الراوي: #برنامج_الراوي : الراوي: #برنامج_الراوي: Ep  17","Programme","Social","Dubai Media Incorporate","2021","Not Specified"
"09/17/2021","22:00:00:00","21:59:59:00","أخبار الإمارات: #أخبار_الإمارات :: Ep1616","الاخبار المحلية .. سما دبي 2017","الاخبار المحلية","الاخبار المحلية : أخبار الإمارات: #أخبار_الإمارات :: Ep1616","News","News","","2021","Not Specified"
"09/17/2021","22:30:00:00","22:30:00:00","المواجهة: #مسلسل_المواجهة : Ep  25","المواجهة","المواجهة: #مسلسل_المواجهة ","المواجهة: #مسلسل_المواجهة : Ep  25","Series","Drama","المجموعة الفنية للاعلان","2018","Kuwait الكويت"
"09/17/2021","23:30:00:00","23:29:59:00","الأخبار الرياضية: Ep 209","نشرة الأخبار","Sports News 2021","Sports News 2021 : الأخبار الرياضية: Ep 209","Not Specified","Not Specified","",null,"Not Specified"
"09/18/2021","00:00:00:00","00:00:00:00","ريح الشمال: Ep   2","ريح الشمال","ريح الشمال: #ريح_الشمال :","ريح الشمال: Ep   2","One Hour Series","Drama","جرناس للانتاج الفني والاعلان~","2008","U.A.E الإمارات"
"09/18/2021","01:00:00:00","00:59:59:00","Qabla Al Awan ep 30 (30/11/14)","قبل الأوان","Qabel al awaan","Qabel al awaan : Qabla Al Awan ep 30 (30/11/14)","Series","Drama","جرناس للإنتاج الفني والاعلان","2014","U.A.E الإمارات"
"09/18/2021","02:00:00:00","01:59:59:00","مطلقات صغيرات: #مطلقات_صغيرات : Ep   4","مطلقات صغيرات","مطلقات صغيرات: #مطلقات_صغيرات ","مطلقات صغيرات: #مطلقات_صغيرات : Ep   4","Series","Drama","لوقو ميديا","2012","Kuwait الكويت"
"09/18/2021","02:30:00:00","02:50:30:00","معاني: #برنامج_معاني : Ep   7","معاني","معاني: #برنامج_معاني ","معاني: #برنامج_معاني : Ep   7","Not Specified","Not Specified","",null,"Not Specified"
"09/18/2021","03:00:00:00","02:59:59:00","بصمة قلم: #بصمة_قلم: Ep   3","بصمة قلم 2020","بصمة قلم: #بصمة_قلم","بصمة قلم: #بصمة_قلم: Ep   3","Programme","Culturally","","2020","Not Specified"
"09/18/2021","03:30:00:00","03:29:59:00","الراوي: #برنامج_الراوي: Ep  17","الراوي:2021","2021الراوي: #برنامج_الراوي","2021الراوي: #برنامج_الراوي : الراوي: #برنامج_الراوي: Ep  17","Programme","Social","Dubai Media Incorporate","2021","Not Specified"
"09/18/2021","04:00:00:00","04:00:00:00","تفسير القرآن: #تفسير_القرآن :: Ep  10","","تفسير القرآن: #تفسير_القرآن :","تفسير القرآن: #تفسير_القرآن :: Ep  10","Not Specified","Not Specified","","2011","Not Specified"
"09/18/2021","04:30:00:00","04:35:01:00","روح المعاني: #روح_المعاني: Ep   8","الكحية","روح المعاني: #روح_المعاني","روح المعاني: #روح_المعاني: Ep   8","Programme","Religion","","2011","Not Specified"
"09/18/2021","05:00:00:00","05:13:25:00","المواجهة: #مسلسل_المواجهة : Ep  25","المواجهة","المواجهة: #مسلسل_المواجهة ","المواجهة: #مسلسل_المواجهة : Ep  25","Series","Drama","المجموعة الفنية للاعلان","2018","Kuwait الكويت"
"09/18/2021","06:00:00:00","06:00:00:00","Qabla Al Awan ep 30 (30/11/14)","قبل الأوان","Qabel al awaan","Qabel al awaan : Qabla Al Awan ep 30 (30/11/14)","Series","Drama","جرناس للإنتاج الفني والاعلان","2014","U.A.E الإمارات"
"09/18/2021","07:00:00:00","06:59:59:00","شعبية الكرتون: #شعبية_الكرتون :: Ep  14","شعبية الكرتون (14) 2020ج14","شعبية الكرتون: #شعبية_الكرتون :","شعبية الكرتون: #شعبية_الكرتون :: Ep  14","Not Specified","Not Specified","","2020","Not Specified"
"09/18/2021","07:30:00:00","07:30:00:00","بصمة قلم: #بصمة_قلم: Ep   2","بصمة قلم 2020","بصمة قلم: #بصمة_قلم","بصمة قلم: #بصمة_قلم: Ep   2","Programme","Culturally","","2020","Not Specified"
"09/18/2021","08:00:00:00","07:59:59:00","وصايا: #برنامج_وصايا: Ep  10","وصايا 2021","وصايا: #برنامج_وصايا","وصايا: #برنامج_وصايا: Ep  10","Not Specified","Not Specified","","2021","Not Specified"
"09/18/2021","09:00:00:00","09:00:00:00","فسألوا أهل الذكر: #فاسألوا_أهل_الذكر : Ep 276","فسألوا أهل الذكر","فسألوا أهل الذكر: #فاسألوا_أهل_الذكر ","فسألوا أهل الذكر: #فاسألوا_أهل_الذكر : Ep 276","Programme","Religion","","2021","U.A.E الإمارات"
"09/18/2021","10:00:00:00","10:00:00:00","مطلقات صغيرات: #مطلقات_صغيرات : Ep   4","مطلقات صغيرات","مطلقات صغيرات: #مطلقات_صغيرات ","مطلقات صغيرات: #مطلقات_صغيرات : Ep   4","Series","Drama","لوقو ميديا","2012","Kuwait الكويت"
"09/18/2021","11:00:00:00","10:59:59:00","سهرة سما: #سهرة_سما: Ep   1","سهرة سما","سهرة سما: #سهرة_سما","سهرة سما: #سهرة_سما: Ep   1","Not Specified","Not Specified","","2021","Not Specified"
"09/18/2021","12:00:00:00","11:59:59:00","Masharee Al Kamseen: Ep   3","مشاريع الخمسين","Masharee Al Kamseen","Masharee Al Kamseen: Ep   3","Not Specified","Not Specified","",null,"Not Specified"
"09/18/2021","12:30:00:00","12:38:01:00","سما سينما : #سما_سينما: Ep  10","سما سينما 2021","سما سينما : #سما_سينما","سما سينما : #سما_سينما: Ep  10","Programme","Documentary","","2021","Not Specified"
"09/18/2021","13:00:00:00","13:02:34:00","المواجهة: #مسلسل_المواجهة : Ep  25","المواجهة","المواجهة: #مسلسل_المواجهة ","المواجهة: #مسلسل_المواجهة : Ep  25","Series","Drama","المجموعة الفنية للاعلان","2018","Kuwait الكويت"
"09/18/2021","14:00:00:00","13:59:59:00","Qabla Al Awan ep 30 (30/11/14)","قبل الأوان","Qabel al awaan","Qabel al awaan : Qabla Al Awan ep 30 (30/11/14)","Series","Drama","جرناس للإنتاج الفني والاعلان","2014","U.A.E الإمارات"
"09/18/2021","14:51:58:00","14:50:55:00","SONG : Ouhibboou Dubai (AVID)","اغنية احب دبي","Dubai National Songs","Dubai National Songs : SONG : Ouhibboou Dubai (AVID)","Filler","Khaleeji","",null,"U.A.E الإمارات"
"09/18/2021","15:00:00:00","14:59:59:00","منتصف النهار: #منتصف_النهار :: Ep1346","منتصف النهار","منتصف النهار: #منتصف_النهار :","منتصف النهار: #منتصف_النهار :: Ep1346","Programme","News","","2021","U.A.E الإمارات"
"09/18/2021","15:26:56:00","15:25:12:00","لسان العرب: #لسان_العرب :: Ep  24","لسان العرب","لسان العرب: #لسان_العرب :","لسان العرب: #لسان_العرب :: Ep  24","Programme","Not Specified","","2020","Not Specified"
"09/18/2021","15:30:00:00","15:30:45:00","سحوبات المهرجان : Ep   2","سحوبات المهرجان 2021","سحوبات المهرجان ","سحوبات المهرجان : Ep   2","Programme","Not Specified","","2021","Not Specified"
"09/18/2021","16:00:00:00","15:59:59:00","ريح الشمال: Ep   3","ريح الشمال","ريح الشمال: #ريح_الشمال :","ريح الشمال: Ep   3","One Hour Series","Drama","جرناس للانتاج الفني والاعلان~","2008","U.A.E الإمارات"
"09/18/2021","16:50:40:00","16:51:06:00","حياتنا: #برنامج_حياتنا :: Ep   4","حياتنا 2020 سما دبي","حياتنا: #برنامج_حياتنا :","حياتنا: #برنامج_حياتنا :: Ep   4","Not Specified","Not Specified","",null,"Not Specified"
"09/18/2021","17:00:00:00","16:59:59:00","الميزان: #برنامج_الميزان: Ep   3","الميزان 2021","الميزان: #برنامج_الميزان","الميزان: #برنامج_الميزان: Ep   3","Not Specified","Not Specified","","2021","Not Specified"
"09/18/2021","17:30:00:00","17:30:00:00","سما سينما : #سما_سينما: Ep  10","سما سينما 2021","سما سينما : #سما_سينما","سما سينما : #سما_سينما: Ep  10","Programme","Documentary","","2021","Not Specified"
"09/18/2021","18:00:00:00","18:00:00:00","مطلقات صغيرات: #مطلقات_صغيرات : Ep   5","مطلقات صغيرات","مطلقات صغيرات: #مطلقات_صغيرات ","مطلقات صغيرات: #مطلقات_صغيرات : Ep   5","Series","Drama","لوقو ميديا","2012","Kuwait الكويت"
"09/18/2021","19:00:00:00","18:59:59:00","موجز الأخبار: #أخبار_الإمارات :: Ep 228","موجز الأخبار 2021","موجز الأخبار: #أخبار_الإمارات :","موجز الأخبار: #أخبار_الإمارات :: Ep 228","Not Specified","Not Specified","",null,"Not Specified"
"09/18/2021","19:05:00:00","19:05:00:00","2021 اربح ويانا: Ep  32","2021 اربح ويانا","اربح ويانا","اربح ويانا : 2021 اربح ويانا: Ep  32","Not Specified","Not Specified","",null,"Not Specified"
"09/18/2021","19:30:00:00","19:30:29:00","سرد الذاكرة: #سرد_الذاكرة : Ep   2","سرد الذاكرة (5) 2018","سرد الذاكرة: #سرد_الذاكرة ","سرد الذاكرة: #سرد_الذاكرة : Ep   2","Not Specified","Not Specified","",null,"Not Specified"
"09/18/2021","20:00:00:00","20:00:48:00","Ya Man Konta Habibi ep 01 (07/09/14)","يا من كنت حبيبي","يا من كنت حبيبي: #يا_من_كنت_حبيبي :","يا من كنت حبيبي: #يا_من_كنت_حبيبي : : Ya Man Konta Habibi ep 01 (07/09/14)","Not Specified","Not Specified","المجموعة الفنية للاعلان",null,"Not Specified"
"09/18/2021","21:00:00:00","20:59:59:00","فسألوا أهل الذكر: #فاسألوا_أهل_الذكر : Ep 276","فسألوا أهل الذكر","فسألوا أهل الذكر: #فاسألوا_أهل_الذكر ","فسألوا أهل الذكر: #فاسألوا_أهل_الذكر : Ep 276","Programme","Religion","","2021","U.A.E الإمارات"
"09/18/2021","22:00:00:00","22:00:00:00","أخبار الإمارات: #أخبار_الإمارات :: Ep1617","الاخبار المحلية .. سما دبي 2017","الاخبار المحلية","الاخبار المحلية : أخبار الإمارات: #أخبار_الإمارات :: Ep1617","News","News","","2021","Not Specified"
