"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"09/20/2021","20:00:00:00","20:00:14:00","دروب الشك: Ep   7","دروب الشك # 07","دروب الشك","دروب الشك: Ep   7","Series","Khaleeji","سكوب سنتر",null,"Not Specified"
"09/20/2021","20:30:00:00","20:37:57:00","Mashahed Wa Shawahed ep 14","مشاهد وشواهد - البرج","Mshahed Wa Shawahed","Mshahed Wa Shawahed : Mashahed Wa Shawahed ep 14","Documentary","Khaleeji","",null,"U.A.E الإمارات"
"09/20/2021","21:00:00:00","21:00:43:00","Kelimat: Ep  11","كلمات","Kelimat","Kelimat: Ep  11","Series","Egyptian ","صوت القاهره للصوتيات والمرئيات ","1999","Egypt مصر"
"09/20/2021","21:30:00:00","21:47:17:00","Al-Awael (0): Ep   9","الاوائل","Al-Awael","Al-Awael (0): Ep   9","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"09/20/2021","22:00:00:00","22:00:00:00","Fawakeh Al Shoura'a (0): Ep   8","فواكهه الشعراء","Fawakeh Al Shoura'a","Fawakeh Al Shoura'a (0): Ep   8","Programme","Poetry","Dubai Media Incorporate","1992","Egypt مصر"
"09/20/2021","22:30:00:00","22:50:40:00","Ibitisamat Zaman : Ep  245","ابتسامات","Ibitisamat Zaman","Ibitisamat Zaman : Ep  245","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"09/20/2021","23:00:00:00","23:00:34:00","Mounawaaat Dubai Zaman: Ep  14","منوعات غنائية دبى زمان","Mounawaaat Dubai Zaman","Mounawaaat Dubai Zaman: Ep  14","Programme","Songs","",null,"U.A.E الإمارات"
"09/20/2021","23:30:00:00","23:55:37:00","FILLERS DUBAI ZAMAN (0): Ep  11","فلرز دبي زمان - الأمطار","FILLERS DUBAI ZAMAN","FILLERS DUBAI ZAMAN (0): Ep  11","Not Specified","Not Specified","",null,"Not Specified"
"09/21/2021","00:00:00:00","00:00:02:00","Carte Ahmar ep 9","كرت احمر الحلقة 9","Carte Ahmar","Carte Ahmar ep 9","Drama - Arabic","Play-off","",null,"Kuwait الكويت"
"09/21/2021","01:00:00:00","01:00:14:00","Rajoul Ayel Lil Soqout: Ep   7","رجل ايل للسقوط","Rajoul Ayel Lil Soqout","Rajoul Ayel Lil Soqout: Ep   7","Series","Egyptian ","Egyptian Radio & TV Union Economic Sector~",null,"Not Specified"
"09/21/2021","01:30:00:00","01:49:39:00","Al-Awael (0): Ep  10","الاوائل","Al-Awael","Al-Awael (0): Ep  10","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"09/21/2021","02:00:00:00","02:00:11:00","دروب الشك: Ep   7","دروب الشك # 07","دروب الشك","دروب الشك: Ep   7","Series","Khaleeji","سكوب سنتر",null,"Not Specified"
"09/21/2021","02:30:00:00","02:37:57:00","Mashahed Wa Shawahed ep 8","مشاهد وشواهد - خت","Mshahed Wa Shawahed","Mshahed Wa Shawahed : Mashahed Wa Shawahed ep 8","Documentary","Khaleeji","",null,"U.A.E الإمارات"
"09/21/2021","03:00:00:00","03:00:09:00","Song Club # 10","نادي الاغنية","Song Club","Song Club # 10","Programme","Entertainment","Dubai Media Incorporate",null,"Not Specified"
"09/21/2021","03:30:00:00","03:52:34:00","Al-Awael (0): Ep  14","الاوائل","Al-Awael","Al-Awael (0): Ep  14","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"09/21/2021","04:00:00:00","04:00:20:00","Kelimat: Ep  11","كلمات","Kelimat","Kelimat: Ep  11","Series","Egyptian ","صوت القاهره للصوتيات والمرئيات ","1999","Egypt مصر"
"09/21/2021","05:00:00:00","05:00:15:00","وجوه عربيه 4: Ep  14","ماجد بن بليشة الفلاسي","وجوه عربيه 4","وجوه عربيه 4: Ep  14","Not Specified","Not Specified","",null,"Not Specified"
"09/21/2021","06:00:00:00","05:38:34:00","Mashahed Wa Shawahed ep 18","مشاهد وشواهد - المجلس","Mshahed Wa Shawahed","Mshahed Wa Shawahed : Mashahed Wa Shawahed ep 18","Documentary","Khaleeji","",null,"U.A.E الإمارات"
"09/21/2021","06:00:00:00","06:00:00:00","Carte Ahmar ep 9","كرت احمر الحلقة 9","Carte Ahmar","Carte Ahmar ep 9","Drama - Arabic","Play-off","",null,"Kuwait الكويت"
"09/21/2021","07:00:00:00","07:00:13:00","Song Club # 10","نادي الاغنية","Song Club","Song Club # 10","Programme","Entertainment","Dubai Media Incorporate",null,"Not Specified"
"09/21/2021","07:30:00:00","07:52:38:00","Al-Awael (0): Ep   7","الاوائل","Al-Awael","Al-Awael (0): Ep   7","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"09/21/2021","08:00:00:00","08:00:12:00","Rajoul Ayel Lil Soqout: Ep   7","رجل ايل للسقوط","Rajoul Ayel Lil Soqout","Rajoul Ayel Lil Soqout: Ep   7","Series","Egyptian ","Egyptian Radio & TV Union Economic Sector~",null,"Not Specified"
"09/21/2021","08:30:00:00","08:49:34:00","Al Ard Safeenatouna: Ep   6","الارض سفينتنا","Al Ard Safeenatouna","Al Ard Safeenatouna: Ep   6","Series","Documentary","Phantom Animations ",null,"U.A.E الإمارات"
"09/21/2021","09:00:00:00","09:00:18:00","وجوه عربيه 4: Ep  14","ماجد بن بليشة الفلاسي","وجوه عربيه 4","وجوه عربيه 4: Ep  14","Not Specified","Not Specified","",null,"Not Specified"
"09/21/2021","09:30:00:00","09:38:37:00","Mashahed Wa Shawahed ep 12","مشاهد وشواهد - البدية","Mshahed Wa Shawahed","Mshahed Wa Shawahed : Mashahed Wa Shawahed ep 12","Documentary","Khaleeji","",null,"U.A.E الإمارات"
"09/21/2021","10:00:00:00","10:00:02:00","دروب الشك: Ep   7","دروب الشك # 07","دروب الشك","دروب الشك: Ep   7","Series","Khaleeji","سكوب سنتر",null,"Not Specified"
"09/21/2021","10:30:00:00","10:37:48:00","Al Ard Safeenatouna: Ep  21","الارض  سفينتنا","Al Ard Safeenatouna","Al Ard Safeenatouna: Ep  21","Series","Documentary","Phantom Animations ",null,"U.A.E الإمارات"
"09/21/2021","10:31:00:00","10:48:45:00","Al-Awael (0): Ep   1","الاوائل","Al-Awael","Al-Awael (0): Ep   1","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"09/21/2021","11:00:00:00","11:00:31:00","Maa Ussamah Atyab ep 125 (30/03/05)","مع اسامه اطيب 2005 / 03 / 30","Maa Osama Atyaab 2004/2005/2006","Maa Osama Atyaab 2004/2005/2006 : Maa Ussamah Atyab ep 125 (30/03/05)","Cooking","Not Specified","","2004","U.A.E الإمارات"
"09/21/2021","11:30:00:00","11:46:28:00","Darb El Zalak (Special Episode) (1): Ep   7","درب الزلق . حلقات خاصة","Darb El Zalak (Special Episode)","Darb El Zalak (Special Episode) (1): Ep   7","Mini Series","Not Specified","",null,"Not Specified"
"09/21/2021","12:00:00:00","12:00:00:00","Magalis Alshoara  (1993): Ep  29(05/10/1993) AVID","مجالس الشعراء","Magalis Alshoara  1993","Magalis Alshoara  (1993): Ep  29(05/10/1993) AVID","Programme","Poetry","Dubai Media Incorporate","1993","U.A.E الإمارات"
"09/21/2021","12:30:00:00","12:49:51:00","Al-Awael (0): Ep  10","الاوائل","Al-Awael","Al-Awael (0): Ep  10","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"09/21/2021","13:00:00:00","13:00:01:00","Fawakeh Al Shoura'a (0): Ep   8","فواكهه الشعراء","Fawakeh Al Shoura'a","Fawakeh Al Shoura'a (0): Ep   8","Programme","Poetry","Dubai Media Incorporate","1992","Egypt مصر"
"09/21/2021","13:30:00:00","13:50:44:00","Ibitisamat Zaman : Ep  213","ابتسامات","Ibitisamat Zaman","Ibitisamat Zaman : Ep  213","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"09/21/2021","14:00:00:00","14:00:05:00","Carte Ahmar ep 10","كرت احمر الحلقة 10","Carte Ahmar","Carte Ahmar ep 10","Drama - Arabic","Play-off","",null,"Kuwait الكويت"
"09/21/2021","14:30:00:00","14:50:53:00","Al-Awael (0): Ep  16","الاوائل","Al-Awael","Al-Awael (0): Ep  16","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"09/21/2021","15:00:00:00","15:00:05:00","Rajoul Ayel Lil Soqout: Ep   8","رجل ايل للسقوط","Rajoul Ayel Lil Soqout","Rajoul Ayel Lil Soqout: Ep   8","Series","Egyptian ","Egyptian Radio & TV Union Economic Sector~",null,"Not Specified"
"09/21/2021","15:30:00:00","15:48:59:00","Al Ard Safeenatouna: Ep  25","الارض  سفينتنا","Al Ard Safeenatouna","Al Ard Safeenatouna: Ep  25","Series","Documentary","Phantom Animations ",null,"U.A.E الإمارات"
"09/21/2021","16:00:00:00","16:00:05:00","UAE Football League 1984 AL Shaab vs AL AIN","الدوري العام لكرة القدم 84 الشعب * العين","Old Football Matches-81-85 ","Old Football Matches-81-85  : UAE Football League 1984 AL Shaab vs AL AIN","Football (كرة قدم)","Football","","1984","U.A.E الإمارات"
"09/21/2021","17:15:00:00","17:24:59:00","Mashahed Wa Shawahed ep 17","مشاهد وشواهد - المربعة","Mshahed Wa Shawahed","Mshahed Wa Shawahed : Mashahed Wa Shawahed ep 17","Documentary","Khaleeji","",null,"U.A.E الإمارات"
"09/21/2021","17:45:00:00","17:45:09:00","Qimmam Fanya (0): Ep   4","قمم فنية ","Qimmam Fanya","Qimmam Fanya (0): Ep   4","Programme","Not Specified","",null,"Not Specified"
"09/21/2021","18:00:00:00","18:00:01:00","Magalis Alshoara  (1993): Ep  30(05/10/1993) AVID","مجالس الشعراء","Magalis Alshoara  1993","Magalis Alshoara  (1993): Ep  30(05/10/1993) AVID","Programme","Poetry","Dubai Media Incorporate","1993","U.A.E الإمارات"
"09/21/2021","18:30:00:00","18:47:17:00","Al-Awael (0): Ep   9","الاوائل","Al-Awael","Al-Awael (0): Ep   9","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"09/21/2021","19:00:00:00","19:00:08:00","وجوه عربيه 4: Ep  19","المصرفي عبدا لله غباش - الإمارات","وجوه عربيه 4","وجوه عربيه 4: Ep  19","Not Specified","Not Specified","",null,"Not Specified"
"09/21/2021","19:30:00:00","19:45:04:00","Darb El Zalak (Special Episode) (1): Ep   3","درب الزلق . حلقات خاصة","Darb El Zalak (Special Episode)","Darb El Zalak (Special Episode) (1): Ep   3","Mini Series","Not Specified","",null,"Not Specified"
"09/21/2021","20:00:00:00","20:00:50:00","دروب الشك: Ep   8","دروب الشك # 08","دروب الشك","دروب الشك: Ep   8","Series","Khaleeji","سكوب سنتر",null,"Not Specified"
"09/21/2021","20:30:00:00","20:41:39:00","Ibitisamat Zaman : Ep  208","ابتسامات","Ibitisamat Zaman","Ibitisamat Zaman : Ep  208","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"09/21/2021","21:00:00:00","21:00:05:00","Kelimat: Ep  12","كلمات","Kelimat","Kelimat: Ep  12","Series","Egyptian ","صوت القاهره للصوتيات والمرئيات ","1999","Egypt مصر"
"09/21/2021","21:30:00:00","21:45:32:00","Darb El Zalak (Special Episode) (1): Ep   6","درب الزلق . حلقات خاصة","Darb El Zalak (Special Episode)","Darb El Zalak (Special Episode) (1): Ep   6","Mini Series","Not Specified","",null,"Not Specified"
"09/21/2021","22:00:00:00","22:00:01:00","Bsat Al Reeh ep 01","","Basat alreeah","Basat alreeah : Bsat Al Reeh ep 01","Talk Show","استعراضي","","1993","U.A.E الإمارات"
"09/21/2021","23:00:00:00","23:22:16:00","Mounawaaat Dubai Zaman: Ep  15","منوعات غنائية دبى زمان","Mounawaaat Dubai Zaman","Mounawaaat Dubai Zaman: Ep  15","Programme","Songs","",null,"U.A.E الإمارات"
"09/22/2021","00:00:00:00","00:18:29:00","Carte Ahmar ep 10","كرت احمر الحلقة 10","Carte Ahmar","Carte Ahmar ep 10","Drama - Arabic","Play-off","",null,"Kuwait الكويت"
"09/22/2021","01:00:00:00","01:09:15:00","Rajoul Ayel Lil Soqout: Ep   8","رجل ايل للسقوط","Rajoul Ayel Lil Soqout","Rajoul Ayel Lil Soqout: Ep   8","Series","Egyptian ","Egyptian Radio & TV Union Economic Sector~",null,"Not Specified"
"09/22/2021","02:00:00:00","02:00:01:00","دروب الشك: Ep   8","دروب الشك # 08","دروب الشك","دروب الشك: Ep   8","Series","Khaleeji","سكوب سنتر",null,"Not Specified"
"09/22/2021","02:30:00:00","02:40:50:00","Al Ard Safeenatouna: Ep   1","الارض سفينتنا","Al Ard Safeenatouna","Al Ard Safeenatouna: Ep   1","Series","Documentary","Phantom Animations ",null,"U.A.E الإمارات"
"09/22/2021","02:31:00:00","02:51:53:00","Al-Awael (0): Ep  11","الاوائل","Al-Awael","Al-Awael (0): Ep  11","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"09/22/2021","03:00:00:00","03:00:05:00","Fawakeh Al Shoura'a (0): Ep   8","فواكهه الشعراء","Fawakeh Al Shoura'a","Fawakeh Al Shoura'a (0): Ep   8","Programme","Poetry","Dubai Media Incorporate","1992","Egypt مصر"
"09/22/2021","03:30:00:00","03:50:44:00","Ibitisamat Zaman : Ep  188","ابتسامات","Ibitisamat Zaman","Ibitisamat Zaman : Ep  188","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"09/22/2021","04:00:00:00","04:00:44:00","Kelimat: Ep  12","كلمات","Kelimat","Kelimat: Ep  12","Series","Egyptian ","صوت القاهره للصوتيات والمرئيات ","1999","Egypt مصر"
"09/22/2021","05:00:00:00","05:00:17:00","وجوه عربيه 4: Ep  19","المصرفي عبدا لله غباش - الإمارات","وجوه عربيه 4","وجوه عربيه 4: Ep  19","Not Specified","Not Specified","",null,"Not Specified"
"09/22/2021","06:00:00:00","05:48:39:00","Adhak Ma;na : Ep   4","اضحك معنا","Adhak Ma;na","Adhak Ma;na : Ep   4","Programme","Comedy","Dubai Media Incorporate","2000","U.A.E الإمارات"
"09/22/2021","06:00:00:00","06:00:00:00","Carte Ahmar ep 10","كرت احمر الحلقة 10","Carte Ahmar","Carte Ahmar ep 10","Drama - Arabic","Play-off","",null,"Kuwait الكويت"
"09/22/2021","06:30:00:00","06:50:42:00","Al-Awael (0): Ep   3","الاوائل","Al-Awael","Al-Awael (0): Ep   3","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"09/22/2021","07:00:00:00","07:00:13:00","Fawakeh Al Shoura'a (0): Ep   7","فواكهه الشعراء","Fawakeh Al Shoura'a","Fawakeh Al Shoura'a (0): Ep   7","Programme","Poetry","Dubai Media Incorporate","1992","Egypt مصر"
"09/22/2021","08:00:00:00","08:00:09:00","Rajoul Ayel Lil Soqout: Ep   8","رجل ايل للسقوط","Rajoul Ayel Lil Soqout","Rajoul Ayel Lil Soqout: Ep   8","Series","Egyptian ","Egyptian Radio & TV Union Economic Sector~",null,"Not Specified"
"09/22/2021","08:30:00:00","08:45:55:00","Darb El Zalak (Special Episode) (1): Ep   6","درب الزلق . حلقات خاصة","Darb El Zalak (Special Episode)","Darb El Zalak (Special Episode) (1): Ep   6","Mini Series","Not Specified","",null,"Not Specified"
"09/22/2021","09:00:00:00","09:00:24:00","وجوه عربيه 4: Ep  19","المصرفي عبدا لله غباش - الإمارات","وجوه عربيه 4","وجوه عربيه 4: Ep  19","Not Specified","Not Specified","",null,"Not Specified"
"09/22/2021","09:30:00:00","09:50:00:00","Al-Awael (0): Ep  10","الاوائل","Al-Awael","Al-Awael (0): Ep  10","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"09/22/2021","10:00:00:00","10:00:00:00","دروب الشك: Ep   8","دروب الشك # 08","دروب الشك","دروب الشك: Ep   8","Series","Khaleeji","سكوب سنتر",null,"Not Specified"
"09/22/2021","10:30:00:00","10:40:46:00","Mashahed Wa Shawahed ep 17","مشاهد وشواهد - المربعة","Mshahed Wa Shawahed","Mshahed Wa Shawahed : Mashahed Wa Shawahed ep 17","Documentary","Khaleeji","",null,"U.A.E الإمارات"
"09/22/2021","11:00:00:00","11:00:11:00","Maa Ussamah Atyab ep 126 (31/03/05)","مع اسامه اطيب 2005 / 03 / 31","Maa Osama Atyaab 2004/2005/2006","Maa Osama Atyaab 2004/2005/2006 : Maa Ussamah Atyab ep 126 (31/03/05)","Cooking","Not Specified","","2004","U.A.E الإمارات"
"09/22/2021","12:00:00:00","11:53:06:00","Al-Awael (0): Ep   7","الاوائل","Al-Awael","Al-Awael (0): Ep   7","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"09/22/2021","12:00:00:00","12:00:45:00","Magalis Alshoara  (1993): Ep  30(05/10/1993) AVID","مجالس الشعراء","Magalis Alshoara  1993","Magalis Alshoara  (1993): Ep  30(05/10/1993) AVID","Programme","Poetry","Dubai Media Incorporate","1993","U.A.E الإمارات"
"09/22/2021","12:30:00:00","12:50:51:00","Al-Awael (0): Ep   5","الاوائل","Al-Awael","Al-Awael (0): Ep   5","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"09/22/2021","13:00:00:00","13:00:01:00","Bsat Al Reeh ep 01","","Basat alreeah","Basat alreeah : Bsat Al Reeh ep 01","Talk Show","استعراضي","","1993","U.A.E الإمارات"
"09/22/2021","14:00:00:00","14:22:19:00","Carte Ahmar ep 11","كرت احمر الحلقة 11","Carte Ahmar","Carte Ahmar ep 11","Drama - Arabic","Play-off","",null,"Kuwait الكويت"
"09/22/2021","15:00:00:00","15:16:56:00","Rajoul Ayel Lil Soqout: Ep   9","رجل ايل للسقوط","Rajoul Ayel Lil Soqout","Rajoul Ayel Lil Soqout: Ep   9","Series","Egyptian ","Egyptian Radio & TV Union Economic Sector~",null,"Not Specified"
"09/22/2021","16:00:00:00","16:06:56:00","UAE Football League 1985 AL Ain vs ALAl Khalij","الدوري العام لكرة القدم 85 العين * الخليج","Old Football Matches-81-85 ","Old Football Matches-81-85  : UAE Football League 1985 AL Ain vs ALAl Khalij","Football (كرة قدم)","Football","","1985","U.A.E الإمارات"
"09/22/2021","17:45:00:00","17:45:09:00","Qimmam Fanya (0): Ep   5","قمم فنية ","Qimmam Fanya","Qimmam Fanya (0): Ep   5","Programme","Not Specified","",null,"Not Specified"
"09/22/2021","18:00:00:00","18:00:37:00","Magalis Alshoara  (1993): Ep  31(19/10/1993) AVID","مجالس الشعراء","Magalis Alshoara  1993","Magalis Alshoara  (1993): Ep  31(19/10/1993) AVID","Programme","Poetry","Dubai Media Incorporate","1993","U.A.E الإمارات"
"09/22/2021","18:30:00:00","18:49:54:00","Estriahat Al Camera Al khafiya # 25","استراحة الكاميرا الخفية","Estriahat Al Camera Al khafiya","Estriahat Al Camera Al khafiya # 25","Programme","Comedy","Dubai Media Incorporate","1998","U.A.E الإمارات"
"09/22/2021","19:00:00:00","19:00:01:00","وجوه عربيه 4: Ep  20","المهندس محمد الصاوي – مصر","وجوه عربيه 4","وجوه عربيه 4: Ep  20","Not Specified","Not Specified","",null,"Not Specified"
"09/22/2021","20:00:00:00","20:00:17:00","دروب الشك: Ep   9","دروب الشك # 09","دروب الشك","دروب الشك: Ep   9","Series","Khaleeji","سكوب سنتر",null,"Not Specified"
"09/22/2021","20:30:00:00","20:39:42:00","Al Ard Safeenatouna: Ep   1","الارض سفينتنا","Al Ard Safeenatouna","Al Ard Safeenatouna: Ep   1","Series","Documentary","Phantom Animations ",null,"U.A.E الإمارات"
"09/22/2021","20:31:00:00","20:50:43:00","Al-Awael (0): Ep   6","الاوائل","Al-Awael","Al-Awael (0): Ep   6","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"09/22/2021","21:00:00:00","21:00:02:00","Kelimat: Ep  13","كلمات","Kelimat","Kelimat: Ep  13","Series","Egyptian ","صوت القاهره للصوتيات والمرئيات ","1999","Egypt مصر"
"09/22/2021","21:30:00:00","21:49:22:00","Azf Ala Al Zakera ep 10","","Azf Ala Althakera","Azf Ala Althakera : Azf Ala Al Zakera ep 10","Heritage - تراثي","Emirates","",null,"U.A.E الإمارات"
"09/22/2021","22:00:00:00","22:00:06:00","Ala Defaf Al Nail (0): Ep   4","على ضفاف النيل","Ala Defaf Al Nail","Ala Defaf Al Nail (0): Ep   4","Programme","Talk Show","Qatar TV","1993","Qatar قطر"
"09/22/2021","23:00:00:00","23:30:33:00","Mounawaaat Dubai Zaman: Ep  16","منوعات غنائية دبى زمان","Mounawaaat Dubai Zaman","Mounawaaat Dubai Zaman: Ep  16","Programme","Songs","",null,"U.A.E الإمارات"
"09/23/2021","00:00:00:00","00:27:27:00","Carte Ahmar ep 11","كرت احمر الحلقة 11","Carte Ahmar","Carte Ahmar ep 11","Drama - Arabic","Play-off","",null,"Kuwait الكويت"
"09/23/2021","01:00:00:00","01:22:07:00","Rajoul Ayel Lil Soqout: Ep   9","رجل ايل للسقوط","Rajoul Ayel Lil Soqout","Rajoul Ayel Lil Soqout: Ep   9","Series","Egyptian ","Egyptian Radio & TV Union Economic Sector~",null,"Not Specified"
"09/23/2021","02:00:00:00","02:09:04:00","دروب الشك: Ep   9","دروب الشك # 09","دروب الشك","دروب الشك: Ep   9","Series","Khaleeji","سكوب سنتر",null,"Not Specified"
"09/23/2021","02:30:00:00","02:48:32:00","Al-Awael (0): Ep   1","الاوائل","Al-Awael","Al-Awael (0): Ep   1","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"09/23/2021","03:00:00:00","03:00:20:00","Bsat Al Reeh ep 01","","Basat alreeah","Basat alreeah : Bsat Al Reeh ep 01","Talk Show","استعراضي","","1993","U.A.E الإمارات"
"09/23/2021","04:00:00:00","04:22:38:00","Kelimat: Ep  13","كلمات","Kelimat","Kelimat: Ep  13","Series","Egyptian ","صوت القاهره للصوتيات والمرئيات ","1999","Egypt مصر"
"09/23/2021","05:00:00:00","05:14:16:00","وجوه عربيه 4: Ep  20","المهندس محمد الصاوي – مصر","وجوه عربيه 4","وجوه عربيه 4: Ep  20","Not Specified","Not Specified","",null,"Not Specified"
"09/23/2021","06:00:00:00","06:07:01:00","Carte Ahmar ep 11","كرت احمر الحلقة 11","Carte Ahmar","Carte Ahmar ep 11","Drama - Arabic","Play-off","",null,"Kuwait الكويت"
"09/23/2021","07:00:00:00","07:01:41:00","Bsat Al Reeh ep 01","","Basat alreeah","Basat alreeah : Bsat Al Reeh ep 01","Talk Show","استعراضي","","1993","U.A.E الإمارات"
"09/23/2021","08:00:00:00","08:23:56:00","Rajoul Ayel Lil Soqout: Ep   9","رجل ايل للسقوط","Rajoul Ayel Lil Soqout","Rajoul Ayel Lil Soqout: Ep   9","Series","Egyptian ","Egyptian Radio & TV Union Economic Sector~",null,"Not Specified"
"09/23/2021","09:00:00:00","09:10:51:00","وجوه عربيه 4: Ep  20","المهندس محمد الصاوي – مصر","وجوه عربيه 4","وجوه عربيه 4: Ep  20","Not Specified","Not Specified","",null,"Not Specified"
"09/23/2021","10:00:00:00","10:03:36:00","دروب الشك: Ep   9","دروب الشك # 09","دروب الشك","دروب الشك: Ep   9","Series","Khaleeji","سكوب سنتر",null,"Not Specified"
"09/23/2021","10:30:00:00","10:41:21:00","Mawaqif Dahika # 10","مواقف ضاحكة","Mawaqif Dahika ","Mawaqif Dahika # 10","Programme","Comedy","Dubai Media Incorporate",null,"U.A.E الإمارات"
"09/23/2021","10:35:00:00","10:53:00:00","Al-Awael (0): Ep  17","الاوائل","Al-Awael","Al-Awael (0): Ep  17","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"09/23/2021","11:00:00:00","11:00:09:00","Maa Ussamah Atyab ep 127 (02/04/05)","مع اسامه اطيب 2005 / 04 / 02","Maa Osama Atyaab 2004/2005/2006","Maa Osama Atyaab 2004/2005/2006 : Maa Ussamah Atyab ep 127 (02/04/05)","Cooking","Not Specified","","2004","U.A.E الإمارات"
"09/23/2021","11:30:00:00","11:46:14:00","Darb El Zalak (Special Episode) (1): Ep   2","درب الزلق . حلقات خاصة","Darb El Zalak (Special Episode)","Darb El Zalak (Special Episode) (1): Ep   2","Mini Series","Not Specified","",null,"Not Specified"
"09/23/2021","12:00:00:00","12:00:28:00","Magalis Alshoara  (1993): Ep  31(19/10/1993) AVID","مجالس الشعراء","Magalis Alshoara  1993","Magalis Alshoara  (1993): Ep  31(19/10/1993) AVID","Programme","Poetry","Dubai Media Incorporate","1993","U.A.E الإمارات"
"09/23/2021","12:30:00:00","12:52:33:00","Adhak Ma;na : Ep  16","اضحك معنا","Adhak Ma;na","Adhak Ma;na : Ep  16","Programme","Comedy","Dubai Media Incorporate","2000","U.A.E الإمارات"
"09/23/2021","13:00:00:00","13:00:17:00","Ala Defaf Al Nail (0): Ep   4","على ضفاف النيل","Ala Defaf Al Nail","Ala Defaf Al Nail (0): Ep   4","Programme","Talk Show","Qatar TV","1993","Qatar قطر"
"09/23/2021","14:00:00:00","14:30:42:00","Carte Ahmar ep 12","كرت احمر الحلقة 12","Carte Ahmar","Carte Ahmar ep 12","Drama - Arabic","Play-off","",null,"Kuwait الكويت"
"09/23/2021","15:00:00:00","15:29:07:00","Rajoul Ayel Lil Soqout: Ep  10","رجل ايل للسقوط","Rajoul Ayel Lil Soqout","Rajoul Ayel Lil Soqout: Ep  10","Series","Egyptian ","Egyptian Radio & TV Union Economic Sector~",null,"Not Specified"
"09/23/2021","16:00:00:00","16:17:21:00","UAE Football League 1984 AL Waheda vs AL Wasl","الدوري العام لكرة القدم 84 الوحدة * الوصل","Old Football Matches-81-85 ","Old Football Matches-81-85  : UAE Football League 1984 AL Waheda vs AL Wasl","Football (كرة قدم)","Football","","1984","U.A.E الإمارات"
"09/23/2021","17:45:00:00","17:45:03:00","Qimmam Fanya (0): Ep   6","قمم فنية","Qimmam Fanya","Qimmam Fanya (0): Ep   6","Programme","Not Specified","",null,"Not Specified"
"09/23/2021","18:00:00:00","18:01:20:00","Magalis Alshoara  (1993): Ep  32(19/10/1993) AVID","مجالس الشعراء","Magalis Alshoara  1993","Magalis Alshoara  (1993): Ep  32(19/10/1993) AVID","Programme","Poetry","Dubai Media Incorporate","1993","U.A.E الإمارات"
"09/23/2021","18:30:00:00","18:48:31:00","Al-Awael (0): Ep   1","الاوائل","Al-Awael","Al-Awael (0): Ep   1","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"09/23/2021","19:00:00:00","19:00:57:00","وجوه عربيه 4: Ep  21","عضو المجلس البلدي : إبراهيم العسكر- الإمارات","وجوه عربيه 4","وجوه عربيه 4: Ep  21","Not Specified","Not Specified","",null,"Not Specified"
"09/23/2021","19:30:00:00","19:49:08:00","Azf Ala Al Zakera ep 10","","Azf Ala Althakera","Azf Ala Althakera : Azf Ala Al Zakera ep 10","Heritage - تراثي","Emirates","",null,"U.A.E الإمارات"
"09/23/2021","20:00:00:00","20:00:01:00","دروب الشك: Ep  10","دروب الشك # 10","دروب الشك","دروب الشك: Ep  10","Series","Khaleeji","سكوب سنتر",null,"Not Specified"
"09/23/2021","20:30:00:00","20:40:29:00","Al-Awael (0): Ep  13","الاوائل","Al-Awael","Al-Awael (0): Ep  13","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"09/23/2021","20:30:00:00","20:49:59:00","Al Ard Safeenatouna: Ep   6","الارض سفينتنا","Al Ard Safeenatouna","Al Ard Safeenatouna: Ep   6","Series","Documentary","Phantom Animations ",null,"U.A.E الإمارات"
"09/23/2021","21:00:00:00","21:00:43:00","Reznama","رزنامة - 1970","Plays","Plays : Reznama","Plays","Comedy","",null,"Not Specified"
