"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"12/08/2020","17:30:00:00","17:36:23:00","Lazer Team","","","Lazer Team","Movies","Action","Teleprog International","2015","Not Specified"
"12/08/2020","19:20:00:00","19:23:02:00","Qesati :Dubai One: Ep  28","","Qesati :Dubai One","Qesati :Dubai One: Ep  28","Programme","Biography","Dubai Media Incorporate","2020","Not Specified"
"12/08/2020","19:30:00:00","19:29:59:00","Emirates News 2020: Ep 245","","Emirates News:2020","Emirates News 2020: Ep 245","News","News","News Center Dubai Media City","2020","Not Specified"
"12/08/2020","20:00:00:00","20:00:06:00","قصة حلم: #قصة_حلم :: Ep  84","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  84","Series","Drama","Showlab","2019","Not Specified"
"12/08/2020","21:00:00:00","21:13:02:00","La Dona :Season 2 (2): Ep  60","","La Dona :Season 2","La Dona :Season 2 (2): Ep  60","Series","Drama","NBC","2020","Not Specified"
"12/08/2020","21:50:00:00","22:23:11:00","The Hobbit  Desolation Of Smaug ","","","The Hobbit  Desolation Of Smaug ","Movies","Adventure","Rainbow Television Corporation","2013","Not Specified"
"12/09/2020","00:20:00:00","01:24:39:00","Qesati :Dubai One: Ep  28","","Qesati :Dubai One","Qesati :Dubai One: Ep  28","Programme","Biography","Dubai Media Incorporate","2020","Not Specified"
"12/09/2020","00:30:00:00","01:31:01:00","The Frontier","","","The Frontier","Movies","Crime","Teleprog International","2015","Not Specified"
"12/09/2020","02:00:00:00","02:56:31:00","قصة حلم: #قصة_حلم :: Ep  84","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  84","Series","Drama","Showlab","2019","Not Specified"
"12/09/2020","03:00:00:00","03:51:28:00","La Dona :Season 2 (2): Ep  60","","La Dona :Season 2","La Dona :Season 2 (2): Ep  60","Series","Drama","NBC","2020","Not Specified"
"12/09/2020","03:30:00:00","04:32:34:00","Max Payne","","","Max Payne","Movies","Action","Twentieth Century Fox International Television","2008","Not Specified"
"12/09/2020","06:00:00:00","06:00:00:00","Dubai Eye on Dubai One: Ep 194","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 194","Programme","Talk Show","ARN","2020","Not Specified"
"12/09/2020","10:45:00:00","10:00:51:00","La Dona :Season 2 (2): Ep  60","","La Dona :Season 2","La Dona :Season 2 (2): Ep  60","Series","Drama","NBC","2020","Not Specified"
"12/09/2020","11:30:00:00","10:42:39:00","Lazer Team","","","Lazer Team","Movies","Action","Teleprog International","2015","Not Specified"
"12/09/2020","13:30:00:00","12:17:03:00","The Hobbit An Unexpected Journey","","","The Hobbit An Unexpected Journey","Movies","Adventure","Rainbow Television Corporation","2012","Not Specified"
"12/09/2020","15:30:00:00","15:21:04:00","قصة حلم: #قصة_حلم :: Ep  84","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  84","Series","Drama","Showlab","2019","Not Specified"
"12/09/2020","16:20:00:00","16:33:25:00","Qesati :Dubai One: Ep  28","","Qesati :Dubai One","Qesati :Dubai One: Ep  28","Programme","Biography","Dubai Media Incorporate","2020","Not Specified"
"12/09/2020","16:30:00:00","16:39:48:00","La Dona :Season 2 (2): Ep  60","","La Dona :Season 2","La Dona :Season 2 (2): Ep  60","Series","Drama","NBC","2020","Not Specified"
"12/09/2020","17:30:00:00","17:42:22:00","Max Payne","","","Max Payne","Movies","Action","Twentieth Century Fox International Television","2008","Not Specified"
"12/09/2020","19:30:00:00","19:30:00:00","Emirates News 2020: Ep 246","","Emirates News:2020","Emirates News 2020: Ep 246","News","News","News Center Dubai Media City","2020","Not Specified"
"12/09/2020","20:00:00:00","20:00:00:00","قصة حلم: #قصة_حلم :: Ep  85","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  85","Series","Drama","Showlab","2019","Not Specified"
"12/09/2020","21:00:00:00","21:06:57:00","La Dona :Season 2 (2): Ep  61","","La Dona :Season 2","La Dona :Season 2 (2): Ep  61","Series","Drama","NBC","2020","Not Specified"
"12/09/2020","21:50:00:00","22:14:05:00","Mental Samurai:Dubai One: Ep  20","","Mental Samurai:Dubai One","Mental Samurai:Dubai One: Ep  20","Programme","Games","Warner Brothers","2020","Not Specified"
"12/09/2020","22:50:00:00","23:18:35:00","The Hobbit The Battle Of The Five Armies ","Aka There And Back Again","","The Hobbit The Battle Of The Five Armies ","Movies","Adventure","Rainbow Television Corporation","2014","Not Specified"
"12/10/2020","00:50:00:00","02:06:24:00","Qesati :Dubai One: Ep  28","","Qesati :Dubai One","Qesati :Dubai One: Ep  28","Programme","Biography","Dubai Media Incorporate","2020","Not Specified"
"12/10/2020","01:00:00:00","02:13:51:00","Dater's Handbook","","","Dater's Handbook","Movies","Comedy","Teleprog International","2016","Not Specified"
"12/10/2020","04:00:00:00","03:46:32:00","The Hobbit The Battle Of The Five Armies ","Aka There And Back Again","","The Hobbit The Battle Of The Five Armies ","Movies","Adventure","Rainbow Television Corporation","2014","Not Specified"
"12/10/2020","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 195","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 195","Programme","Talk Show","ARN","2020","Not Specified"
"12/10/2020","10:45:00:00","10:00:51:00","La Dona :Season 2 (2): Ep  61","","La Dona :Season 2","La Dona :Season 2 (2): Ep  61","Series","Drama","NBC","2020","Not Specified"
"12/10/2020","11:30:00:00","10:39:55:00","The Frontier","","","The Frontier","Movies","Crime","Teleprog International","2015","Not Specified"
"12/10/2020","13:30:00:00","12:07:08:00","The Hobbit  Desolation Of Smaug ","","","The Hobbit  Desolation Of Smaug ","Movies","Adventure","Rainbow Television Corporation","2013","Not Specified"
"12/10/2020","15:10:00:00","14:59:59:00","News:@15: Ep 185","","News:@15","News:@15: Ep 185","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"12/10/2020","15:40:00:00","15:06:15:00","قصة حلم: #قصة_حلم :: Ep  85","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  85","Series","Drama","Showlab","2019","Not Specified"
"12/10/2020","16:30:00:00","16:06:10:00","La Dona :Season 2 (2): Ep  61","","La Dona :Season 2","La Dona :Season 2 (2): Ep  61","Series","Drama","NBC","2020","Not Specified"
"12/10/2020","17:15:00:00","17:00:00:00","News:@17: Ep 185","","News:@17","News:@17: Ep 185","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"12/10/2020","17:30:00:00","17:06:15:00","The Hobbit The Battle Of The Five Armies ","Aka There And Back Again","","The Hobbit The Battle Of The Five Armies ","Movies","Adventure","Rainbow Television Corporation","2014","Not Specified"
"12/10/2020","19:30:00:00","19:29:59:00","Emirates News 2020: Ep 247","","Emirates News:2020","Emirates News 2020: Ep 247","News","News","News Center Dubai Media City","2020","Not Specified"
"12/10/2020","20:00:00:00","20:00:00:00","قصة حلم: #قصة_حلم :: Ep  86","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  86","Series","Drama","Showlab","2019","Not Specified"
"12/10/2020","21:00:00:00","21:12:20:00","La Dona :Season 2 (2): Ep  62","","La Dona :Season 2","La Dona :Season 2 (2): Ep  62","Series","Drama","NBC","2020","Not Specified"
"12/10/2020","21:50:00:00","22:21:02:00","Blade Runner 2049","","","Blade Runner 2049","Movies","Action","Sony Pictures Television","2017","Not Specified"
"12/10/2020","23:50:00:00","01:22:50:00","Qesati :Dubai One: Ep  28","","Qesati :Dubai One","Qesati :Dubai One: Ep  28","Programme","Biography","Dubai Media Incorporate","2020","Not Specified"
"12/11/2020","00:00:00:00","01:29:11:00","22 Jump Street","","","22 Jump Street","Movies","Action","Rainbow Television Corporation","2014","Not Specified"
"12/11/2020","02:00:00:00","03:06:20:00","قصة حلم: #قصة_حلم :: Ep  86","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  86","Series","Drama","Showlab","2019","Not Specified"
"12/11/2020","03:00:00:00","03:59:36:00","La Dona :Season 2 (2): Ep  62","","La Dona :Season 2","La Dona :Season 2 (2): Ep  62","Series","Drama","NBC","2020","Not Specified"
"12/11/2020","04:00:00:00","04:37:54:00","The Frontier","","","The Frontier","Movies","Crime","Teleprog International","2015","Not Specified"
"12/11/2020","06:00:00:00","05:59:59:00","Hollywood One On One :2020: Ep 1470","","Hollywood One On One :7","Hollywood One On One :2020: Ep 1470","Series","Entertainment","Cineflex","2020","Not Specified"
"12/11/2020","06:30:00:00","06:17:14:00","The Hobbit The Battle Of The Five Armies ","Aka There And Back Again","","The Hobbit The Battle Of The Five Armies ","Movies","Adventure","Rainbow Television Corporation","2014","Not Specified"
"12/11/2020","08:30:00:00","08:29:03:00","قصة حلم: #قصة_حلم :: Ep  82","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  82","Series","Drama","Showlab","2019","Not Specified"
"12/11/2020","09:30:00:00","09:26:00:00","قصة حلم: #قصة_حلم :: Ep  83","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  83","Series","Drama","Showlab","2019","Not Specified"
"12/11/2020","10:20:00:00","10:22:25:00","قصة حلم: #قصة_حلم :: Ep  84","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  84","Series","Drama","Showlab","2019","Not Specified"
"12/11/2020","11:10:00:00","11:17:28:00","قصة حلم: #قصة_حلم :: Ep  85","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  85","Series","Drama","Showlab","2019","Not Specified"
"12/11/2020","12:00:00:00","12:04:11:00","قصة حلم: #قصة_حلم :: Ep  86","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  86","Series","Drama","Showlab","2019","Not Specified"
"12/11/2020","12:50:00:00","12:57:20:00","Qesati :Dubai One: Ep  28","","Qesati :Dubai One","Qesati :Dubai One: Ep  28","Programme","Biography","Dubai Media Incorporate","2020","Not Specified"
"12/11/2020","13:00:00:00","13:04:37:00","Dater's Handbook","","","Dater's Handbook","Movies","Comedy","Teleprog International","2016","Not Specified"
"12/11/2020","15:00:00:00","14:49:11:00","Qesati :Dubai One: Ep  28","","Qesati :Dubai One","Qesati :Dubai One: Ep  28","Programme","Biography","Dubai Media Incorporate","2020","Not Specified"
"12/11/2020","15:10:00:00","14:56:43:00","The Doctors:Dubai One: Ep   8","","The Doctors:Dubai One","The Doctors:Dubai One: Ep   8","Programme","Medical","Studio Vision","2020","Not Specified"
"12/11/2020","16:00:00:00","15:51:38:00","Blade Runner 2049","","","Blade Runner 2049","Movies","Action","Sony Pictures Television","2017","Not Specified"
"12/11/2020","18:00:00:00","18:20:47:00","22 Jump Street","","","22 Jump Street","Movies","Action","Rainbow Television Corporation","2014","Not Specified"
"12/11/2020","20:00:00:00","20:00:00:00","قصة حلم: #قصة_حلم :: Ep  87","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  87","Series","Drama","Showlab","2019","Not Specified"
"12/11/2020","21:00:00:00","21:18:07:00","Vikings: 6A: Ep   3","","Vikings: 6A","Vikings: 6A: Ep   3","Series","Action","Rainbow Television Corporation","2019","Not Specified"
"12/11/2020","21:50:00:00","22:14:17:00","Legally Blonde 2 : Red, White And Blonde","","","Legally Blonde 2 : Red, White And Blonde","Movies","Comedy","Rainbow Television Corporation","2003","Not Specified"
"12/11/2020","23:50:00:00","00:18:10:00","Qesati :Dubai One: Ep  28","","Qesati :Dubai One","Qesati :Dubai One: Ep  28","Programme","Biography","Dubai Media Incorporate","2020","Not Specified"
"12/12/2020","00:00:00:00","00:25:46:00","Amelie Poulain","","","Amelie Poulain","Movies","Comedy","Teleprog International","2001","Not Specified"
"12/12/2020","02:00:00:00","02:20:37:00","قصة حلم: #قصة_حلم :: Ep  87","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  87","Series","Drama","Showlab","2019","Not Specified"
"12/12/2020","03:00:00:00","03:18:58:00","Vikings: 6A: Ep   3","","Vikings: 6A","Vikings: 6A: Ep   3","Series","Action","Rainbow Television Corporation","2019","Not Specified"
"12/12/2020","04:00:00:00","04:00:16:00","Legally Blonde 2 : Red, White And Blonde","","","Legally Blonde 2 : Red, White And Blonde","Movies","Comedy","Rainbow Television Corporation","2003","Not Specified"
"12/12/2020","06:00:00:00","05:59:59:00","Hollywood One On One :2020: Ep 1471","","Hollywood One On One :7","Hollywood One On One :2020: Ep 1471","Series","Entertainment","Cineflex","2020","Not Specified"
"12/12/2020","06:30:00:00","06:30:00:00","Blade Runner 2049","","","Blade Runner 2049","Movies","Action","Sony Pictures Television","2017","Not Specified"
"12/12/2020","08:30:00:00","08:53:45:00","La Dona :Season 2 (2): Ep  58","","La Dona :Season 2","La Dona :Season 2 (2): Ep  58","Series","Drama","NBC","2020","Not Specified"
"12/12/2020","09:10:00:00","09:36:34:00","La Dona :Season 2 (2): Ep  59","","La Dona :Season 2","La Dona :Season 2 (2): Ep  59","Series","Drama","NBC","2020","Not Specified"
"12/12/2020","09:50:00:00","10:14:12:00","La Dona :Season 2 (2): Ep  60","","La Dona :Season 2","La Dona :Season 2 (2): Ep  60","Series","Drama","NBC","2020","Not Specified"
"12/12/2020","10:30:00:00","10:56:02:00","La Dona :Season 2 (2): Ep  61","","La Dona :Season 2","La Dona :Season 2 (2): Ep  61","Series","Drama","NBC","2020","Not Specified"
"12/12/2020","11:10:00:00","11:35:19:00","La Dona :Season 2 (2): Ep  62","","La Dona :Season 2","La Dona :Season 2 (2): Ep  62","Series","Drama","NBC","2020","Not Specified"
"12/12/2020","12:00:00:00","12:15:21:00","Mental Samurai:Dubai One: Ep  20","","Mental Samurai:Dubai One","Mental Samurai:Dubai One: Ep  20","Programme","Games","Warner Brothers","2020","Not Specified"
"12/12/2020","12:50:00:00","13:05:00:00","Qesati :Dubai One: Ep  28","","Qesati :Dubai One","Qesati :Dubai One: Ep  28","Programme","Biography","Dubai Media Incorporate","2020","Not Specified"
"12/12/2020","13:00:00:00","13:11:23:00","22 Jump Street","","","22 Jump Street","Movies","Action","Rainbow Television Corporation","2014","Not Specified"
"12/12/2020","15:00:00:00","15:01:39:00","Vikings: 6A: Ep   3","","Vikings: 6A","Vikings: 6A: Ep   3","Series","Action","Rainbow Television Corporation","2019","Not Specified"
"12/12/2020","15:50:00:00","15:52:23:00","Qesati :Dubai One: Ep  28","","Qesati :Dubai One","Qesati :Dubai One: Ep  28","Programme","Biography","Dubai Media Incorporate","2020","Not Specified"
"12/12/2020","16:00:00:00","16:00:00:00","Legally Blonde 2 : Red, White And Blonde","","","Legally Blonde 2 : Red, White And Blonde","Movies","Comedy","Rainbow Television Corporation","2003","Not Specified"
"12/12/2020","18:00:00:00","18:00:00:00","Nut Job 2","","","Nut Job 2","Movies","Animation","Italia Film International S.A","2017","Not Specified"
"12/12/2020","20:00:00:00","20:00:00:00","قصة حلم: #قصة_حلم :: Ep  88","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  88","Series","Drama","Showlab","2019","Not Specified"
"12/12/2020","21:00:00:00","21:10:14:00","The Doctors:Dubai One: Ep   9","","The Doctors:Dubai One","The Doctors:Dubai One: Ep   9","Programme","Medical","Studio Vision","2020","Not Specified"
"12/12/2020","21:50:00:00","22:00:38:00","Hampstead","","","Hampstead","Movies","Comedy","Italia Film International S.A","2017","Not Specified"
"12/12/2020","23:50:00:00","00:10:59:00","Qesati :Dubai One: Ep  28","","Qesati :Dubai One","Qesati :Dubai One: Ep  28","Programme","Biography","Dubai Media Incorporate","2020","Not Specified"
"12/13/2020","00:00:00:00","00:17:59:00","23 Blast ","","","23 Blast ","Movies","Drama","Teleprog International","2014","Not Specified"
"12/13/2020","02:00:00:00","02:00:00:00","قصة حلم: #قصة_حلم :: Ep  88","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  88","Series","Drama","Showlab","2019","Not Specified"
"12/13/2020","03:00:00:00","02:59:36:00","The Doctors:Dubai One: Ep   9","","The Doctors:Dubai One","The Doctors:Dubai One: Ep   9","Programme","Medical","Studio Vision","2020","Not Specified"
"12/13/2020","04:00:00:00","04:00:00:00","Hampstead","","","Hampstead","Movies","Comedy","Italia Film International S.A","2017","Not Specified"
"12/13/2020","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 196","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 196","Programme","Talk Show","ARN","2020","Not Specified"
"12/13/2020","10:00:00:00","10:00:51:00","قصة حلم: #قصة_حلم :: Ep  88","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  88","Series","Drama","Showlab","2019","Not Specified"
"12/13/2020","10:45:00:00","10:52:59:00","La Dona :Season 2 (2): Ep  62","","La Dona :Season 2","La Dona :Season 2 (2): Ep  62","Series","Drama","NBC","2020","Not Specified"
"12/13/2020","11:30:00:00","11:31:58:00","Legally Blonde 2 : Red, White And Blonde","","","Legally Blonde 2 : Red, White And Blonde","Movies","Comedy","Rainbow Television Corporation","2003","Not Specified"
"12/13/2020","13:30:00:00","13:11:55:00","Qesati :Dubai One: Ep  28","","Qesati :Dubai One","Qesati :Dubai One: Ep  28","Programme","Biography","Dubai Media Incorporate","2020","Not Specified"
"12/13/2020","13:40:00:00","13:19:10:00","Amelie Poulain","","","Amelie Poulain","Movies","Comedy","Teleprog International","2001","Not Specified"
"12/13/2020","15:40:00:00","15:29:19:00","قصة حلم: #قصة_حلم :: Ep  88","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  88","Series","Drama","Showlab","2019","Not Specified"
"12/13/2020","16:30:00:00","16:36:32:00","La Dona :Season 2 (2): Ep  62","","La Dona :Season 2","La Dona :Season 2 (2): Ep  62","Series","Drama","NBC","2020","Not Specified"
"12/13/2020","17:30:00:00","17:32:09:00","Hampstead","","","Hampstead","Movies","Comedy","Italia Film International S.A","2017","Not Specified"
"12/13/2020","19:20:00:00","19:22:53:00","Qesati :Dubai One: Ep  28","","Qesati :Dubai One","Qesati :Dubai One: Ep  28","Programme","Biography","Dubai Media Incorporate","2020","Not Specified"
"12/13/2020","19:30:00:00","19:29:59:00","Emirates News 2020: Ep 248","","Emirates News:2020","Emirates News 2020: Ep 248","News","News","News Center Dubai Media City","2020","Not Specified"
"12/13/2020","20:00:00:00","20:00:00:00","قصة حلم: #قصة_حلم :: Ep  89","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  89","Series","Drama","Showlab","2019","Not Specified"
"12/13/2020","21:00:00:00","21:08:44:00","La Dona :Season 2 (2): Ep  63","","La Dona :Season 2","La Dona :Season 2 (2): Ep  63","Series","Drama","NBC","2020","Not Specified"
"12/13/2020","21:50:00:00","22:23:19:00","The Trip To Spain","","","The Trip To Spain","Movies","Comedy","Front Row Filmed Entertainment LLC","2017","Not Specified"
"12/13/2020","23:50:00:00","00:30:05:00","Qesati :Dubai One: Ep  29","","Qesati :Dubai One","Qesati :Dubai One: Ep  29","Programme","Biography","Dubai Media Incorporate","2020","Not Specified"
"12/14/2020","00:00:00:00","00:37:33:00","Collateral Beauty","","","Collateral Beauty","Movies","Drama","Rainbow Television Corporation","2016","Not Specified"
"12/14/2020","02:00:00:00","02:15:04:00","قصة حلم: #قصة_حلم :: Ep  89","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  89","Series","Drama","Showlab","2019","Not Specified"
"12/14/2020","03:00:00:00","03:06:50:00","La Dona :Season 2 (2): Ep  63","","La Dona :Season 2","La Dona :Season 2 (2): Ep  63","Series","Drama","NBC","2020","Not Specified"
"12/14/2020","04:00:00:00","04:00:00:00","The Trip To Spain","","","The Trip To Spain","Movies","Comedy","Front Row Filmed Entertainment LLC","2017","Not Specified"
"12/14/2020","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 197","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 197","Programme","Talk Show","ARN","2020","Not Specified"
"12/14/2020","10:00:00:00","10:00:48:00","قصة حلم: #قصة_حلم :: Ep  89","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  89","Series","Drama","Showlab","2019","Not Specified"
"12/14/2020","10:45:00:00","10:49:54:00","La Dona :Season 2 (2): Ep  63","","La Dona :Season 2","La Dona :Season 2 (2): Ep  63","Series","Drama","NBC","2020","Not Specified"
"12/14/2020","11:30:00:00","11:32:38:00","23 Blast ","","","23 Blast ","Movies","Drama","Teleprog International","2014","Not Specified"
"12/14/2020","13:30:00:00","13:21:42:00","Qesati :Dubai One: Ep  29","","Qesati :Dubai One","Qesati :Dubai One: Ep  29","Programme","Biography","Dubai Media Incorporate","2020","Not Specified"
"12/14/2020","13:40:00:00","13:29:17:00","Hampstead","","","Hampstead","Movies","Comedy","Italia Film International S.A","2017","Not Specified"
"12/14/2020","15:40:00:00","15:30:00:00","قصة حلم: #قصة_حلم :: Ep  89","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  89","Series","Drama","Showlab","2019","Not Specified"
"12/14/2020","16:30:00:00","16:39:42:00","La Dona :Season 2 (2): Ep  63","","La Dona :Season 2","La Dona :Season 2 (2): Ep  63","Series","Drama","NBC","2020","Not Specified"
"12/14/2020","17:30:00:00","17:42:34:00","The Trip To Spain","","","The Trip To Spain","Movies","Comedy","Front Row Filmed Entertainment LLC","2017","Not Specified"
"12/14/2020","19:20:00:00","19:23:46:00","Qesati :Dubai One: Ep  29","","Qesati :Dubai One","Qesati :Dubai One: Ep  29","Programme","Biography","Dubai Media Incorporate","2020","Not Specified"
"12/14/2020","19:30:00:00","19:29:59:00","Emirates News 2020: Ep 249","","Emirates News:2020","Emirates News 2020: Ep 249","News","News","News Center Dubai Media City","2020","Not Specified"
"12/14/2020","20:00:00:00","20:00:05:00","قصة حلم: #قصة_حلم :: Ep  90","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  90","Series","Drama","Showlab","2019","Not Specified"
"12/14/2020","21:00:00:00","21:06:51:00","La Dona :Season 2 (2): Ep  64","","La Dona :Season 2","La Dona :Season 2 (2): Ep  64","Series","Drama","NBC","2020","Not Specified"
"12/14/2020","21:50:00:00","22:12:44:00","Eat Pray Love","","","Eat Pray Love","Movies","Drama","Sony Pictures Television","2010","Not Specified"
"12/14/2020","23:50:00:00","00:56:30:00","Qesati :Dubai One: Ep  29","","Qesati :Dubai One","Qesati :Dubai One: Ep  29","Programme","Biography","Dubai Media Incorporate","2020","Not Specified"
"12/15/2020","00:00:00:00","01:03:24:00","Blue Caprice","","","Blue Caprice","Movies","Biography","Teleprog International","2013","Not Specified"
"12/15/2020","02:00:00:00","02:25:50:00","قصة حلم: #قصة_حلم :: Ep  90","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  90","Series","Drama","Showlab","2019","Not Specified"
"12/15/2020","03:00:00:00","03:14:33:00","La Dona :Season 2 (2): Ep  64","","La Dona :Season 2","La Dona :Season 2 (2): Ep  64","Series","Drama","NBC","2020","Not Specified"
"12/15/2020","04:00:00:00","03:53:41:00","Eat Pray Love","","","Eat Pray Love","Movies","Drama","Sony Pictures Television","2010","Not Specified"
"12/15/2020","06:00:00:00","06:00:00:00","Dubai Eye on Dubai One: Ep 198","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 198","Programme","Talk Show","ARN","2020","Not Specified"
"12/15/2020","10:00:00:00","10:00:48:00","قصة حلم: #قصة_حلم :: Ep  90","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  90","Series","Drama","Showlab","2019","Not Specified"
"12/15/2020","10:45:00:00","10:48:33:00","La Dona :Season 2 (2): Ep  64","","La Dona :Season 2","La Dona :Season 2 (2): Ep  64","Series","Drama","NBC","2020","Not Specified"
"12/15/2020","11:30:00:00","11:28:23:00","Collateral Beauty","","","Collateral Beauty","Movies","Drama","Rainbow Television Corporation","2016","Not Specified"
"12/15/2020","13:30:00:00","13:06:37:00","The Trip To Spain","","","The Trip To Spain","Movies","Comedy","Front Row Filmed Entertainment LLC","2017","Not Specified"
"12/15/2020","15:30:00:00","14:53:42:00","Qesati :Dubai One: Ep  29","","Qesati :Dubai One","Qesati :Dubai One: Ep  29","Programme","Biography","Dubai Media Incorporate","2020","Not Specified"
"12/15/2020","15:40:00:00","14:59:59:00","News:@15: Ep 188","","News:@15","News:@15: Ep 188","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"12/15/2020","15:50:00:00","15:06:14:00","قصة حلم: #قصة_حلم :: Ep  90","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  90","Series","Drama","Showlab","2019","Not Specified"
"12/15/2020","16:30:00:00","16:08:20:00","La Dona :Season 2 (2): Ep  64","","La Dona :Season 2","La Dona :Season 2 (2): Ep  64","Series","Drama","NBC","2020","Not Specified"
"12/15/2020","17:00:00:00","16:59:59:00","News:@17: Ep 188","","News:@17","News:@17: Ep 188","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"12/15/2020","17:30:00:00","17:07:01:00","Eat Pray Love","","","Eat Pray Love","Movies","Drama","Sony Pictures Television","2010","Not Specified"
"12/15/2020","19:30:00:00","19:29:59:00","Emirates News 2020: Ep 250","","Emirates News:2020","Emirates News 2020: Ep 250","News","News","News Center Dubai Media City","2020","Not Specified"
"12/15/2020","20:00:00:00","20:00:00:00","قصة حلم: #قصة_حلم :: Ep  91","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  91","Series","Drama","Showlab","2019","Not Specified"
"12/15/2020","21:00:00:00","21:14:18:00","La Dona :Season 2 (2): Ep  65","","La Dona :Season 2","La Dona :Season 2 (2): Ep  65","Series","Drama","NBC","2020","Not Specified"
"12/15/2020","21:50:00:00","22:25:41:00","Loving Vincent","","","Loving Vincent","Movies","Animation","Front Row Filmed Entertainment LLC","2017","Not Specified"
"12/15/2020","23:50:00:00","00:31:01:00","Qesati :Dubai One: Ep  29","","Qesati :Dubai One","Qesati :Dubai One: Ep  29","Programme","Biography","Dubai Media Incorporate","2020","Not Specified"
"12/16/2020","00:00:00:00","00:38:32:00","Jadoo","First Run","","Jadoo","Movies","Comedy","Teleprog International","2013","Not Specified"
"12/16/2020","02:00:00:00","02:00:05:00","قصة حلم: #قصة_حلم :: Ep  91","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  91","Series","Drama","Showlab","2019","Not Specified"
"12/16/2020","03:00:00:00","03:00:00:00","La Dona :Season 2 (2): Ep  65","","La Dona :Season 2","La Dona :Season 2 (2): Ep  65","Series","Drama","NBC","2020","Not Specified"
"12/16/2020","04:00:00:00","04:00:00:00","Loving Vincent","","","Loving Vincent","Movies","Animation","Front Row Filmed Entertainment LLC","2017","Not Specified"
"12/16/2020","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 199","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 199","Programme","Talk Show","ARN","2020","Not Specified"
"12/16/2020","10:45:00:00","10:01:18:00","قصة حلم: #قصة_حلم :: Ep  91","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  91","Series","Drama","Showlab","2019","Not Specified"
"12/16/2020","11:30:00:00","11:07:52:00","Qesati :Dubai One: Ep  29","","Qesati :Dubai One","Qesati :Dubai One: Ep  29","Programme","Biography","Dubai Media Incorporate","2020","Not Specified"
"12/16/2020","11:40:00:00","11:15:22:00","Blue Caprice","","","Blue Caprice","Movies","Biography","Teleprog International","2013","Not Specified"
