"sr_num","sr_cat_type_cd","sr_subtype_cd","x_channel","x_final_destination","x_invoice_date","x_language","type","x_transport_by","srv_fee_curcy_cd","created"
"1-19990940993","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19993240673","Certificate Of Origin","Amendment","Online","Jordan","03/22/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19991159572","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/28/2024 00:00:00","English","Consignee","By Air","SAR","03/29/2024"
"1-19990826713","Certificate Of Origin","Issue New COO","Online","Bahrain","03/29/2024 00:00:00","Arabic","Consignee","By Land","AED","03/29/2024"
"1-19991223099","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/09/2024 00:00:00","English","Consignee","By Air","USD","03/29/2024"
"1-19991114972","Certificate Of Origin","Issue New COO","Online","Kuwait","03/29/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19989789343","Certificate Of Origin","Issue New COO","Online","Kuwait","03/28/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19992531353","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/29/2024 00:00:00","Arabic","Consignee","By Land","USD","03/29/2024"
"1-19993572980","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/28/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19980411341","Certificate Of Origin","Issue New COO","Online","Kuwait","03/21/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19992178982","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/28/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19991426973","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","03/25/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19990493256","Certificate Of Origin","Issue New COO","Online","Singapore","03/27/2024 00:00:00","English","Consignee","By Air","SGD","03/29/2024"
"1-19989406933","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/29/2024 00:00:00","Arabic","Consignee","By Land","AED","03/29/2024"
"1-19980300917","Certificate Of Origin","Issue New COO","Online","Kuwait","03/26/2024 00:00:00","English","Consignee","By Sea","EUR","03/29/2024"
"1-19989996753","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/28/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19991969863","Certificate Of Origin","Issue New COO","Online","United States of America","03/14/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19986377783","Certificate Of Origin","Issue New COO","Online","Bahrain","03/28/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19990590753","Certificate Of Origin","Issue New COO","Online","Kuwait","03/29/2024 00:00:00","English","Consignee","By Air","KWD","03/29/2024"
"1-19994586448","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","03/19/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19989655663","Certificate Of Origin","Issue New COO","Online","Egypt","03/28/2024 00:00:00","English","Consignee","By Air","AED","03/29/2024"
"1-19989743553","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19991866141","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/28/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19992728163","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/29/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19989833420","Certificate Of Origin","Issue New COO","Online","Guatemala","03/21/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19990161563","Certificate Of Origin","Issue New COO","Online","Kuwait","03/29/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19991158513","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/02/2024 00:00:00","English","Consignee","By Air","USD","03/29/2024"
"1-19991721633","Certificate Of Origin","Issue New COO","Online","State of Qatar","01/27/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19982836453","Certificate Of Origin","Issue New COO","Online","Iraq","03/27/2024 00:00:00","English","Consignee","By Air","USD","03/29/2024"
"1-19992078223","Certificate Of Origin","Issue New COO","Online","Bahrain","03/27/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19989656142","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/28/2024 00:00:00","English","Consignee","By Land","SAR","03/29/2024"
"1-19989884233","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/27/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19990141066","Certificate Of Origin","Issue New COO","Online","Cyprus","03/29/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19992508443","Certificate Of Origin","Issue New COO","Online","Brazil","02/06/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19990125903","Certificate Of Origin","Issue New COO","Online","Kuwait","03/28/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19992813963","Certificate Of Origin","Issue New COO","Online","Jordan","03/29/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19992106953","Certificate Of Origin","Issue New COO","Online","Sri Lanka","03/25/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19963223083","Certificate Of Origin","Issue New COO","Online","Pakistan","03/26/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19943342303","Certificate Of Origin","Amendment","Online","India","03/15/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19991188682","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/21/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19992285423","Certificate Of Origin","Issue New COO","Online","Bahrain","03/22/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19992727403","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","02/22/2024 00:00:00","English","Consignee","By Sea","EUR","03/29/2024"
"1-19991873883","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/29/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19992285733","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19990745611","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/21/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19992918083","Certificate Of Origin","Issue New COO","Online","Kuwait","03/29/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19992727759","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/01/2023 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19992103801","Certificate Of Origin","Issue New COO","Online","Kuwait","03/26/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19980163773","Certificate Of Origin","Issue New COO","Online","Bahrain","03/28/2024 00:00:00","English","Consignee","By Air","AED","03/29/2024"
"1-19990827263","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/29/2024 00:00:00","Arabic","Consignee","By Land","AED","03/29/2024"
"1-19991115221","Certificate Of Origin","Issue New COO","Online","Azerbaijan","03/27/2024 00:00:00","English","Consignee","By Sea","AED","03/29/2024"
"1-19990126029","Certificate Of Origin","Issue New COO","Online","Egypt","03/28/2024 00:00:00","English","Consignee","By Air","USD","03/29/2024"
"1-19993945600","Certificate Of Origin","Issue New COO","Online","Republic Of Yemen","03/28/2024 00:00:00","Arabic","Consignee","By Land","USD","03/29/2024"
"1-19990010543","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19991433613","Certificate Of Origin","Issue New COO","Online","Egypt","03/26/2024 00:00:00","English","Consignee","By Air","USD","03/29/2024"
"1-19991814833","Certificate Of Origin","Issue New COO","Online","India","03/21/2024 00:00:00","English","Consignee","By Air","USD","03/29/2024"
"1-19989656272","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/27/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19986450138","Certificate Of Origin","Issue New COO","Online","Bahrain","03/27/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19992285963","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/29/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19986377737","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/29/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19992176807","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/29/2024 00:00:00","English","Consignee","By Air","USD","03/29/2024"
"1-19990591173","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/28/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19984947157","Certificate Of Origin","Amendment","Online","Ethiopia","03/27/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19992813643","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19983560423","Certificate Of Origin","Amendment","Online","Malaysia","02/24/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19986550595","Certificate Of Origin","Amendment","Online","Algeria","03/01/2024 00:00:00","English","Consignee","By Sea","AED","03/29/2024"
"1-19992488755","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19992318891","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/29/2024 00:00:00","English","Consignee","By Sea","AED","03/29/2024"
"1-19990590820","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/11/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19993164113","Certificate Of Origin","Issue New COO","Online","Sudan","03/27/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19994566588","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/23/2024 00:00:00","English","Consignee","By Sea","AED","03/29/2024"
"1-19992488523","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19990746272","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","03/25/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19976210303","Certificate Of Origin","Issue New COO","Online","South Sudan","02/25/2024 00:00:00","English","Consignee","By Sea","AED","03/29/2024"
"1-19992020473","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","03/27/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19990162068","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/27/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19990746177","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","03/25/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19992489285","Certificate Of Origin","Issue New COO","Online","Bahrain","03/29/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19989899803","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/28/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19991895747","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/05/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19993944348","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","03/27/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19990161590","Certificate Of Origin","Issue New COO","Online","India","03/15/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19982207563","Certificate Of Origin","Issue New COO","Online","United States of America","03/28/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19991986543","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/29/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19994599668","Certificate Of Origin","Amendment","Online","State of Qatar","03/29/2024 00:00:00","Arabic","Consignee","By Land","AED","03/29/2024"
"1-19983480388","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/25/2024 00:00:00","English","Consignee","By Sea","SAR","03/29/2024"
"1-19990104521","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/28/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19990775703","Certificate Of Origin","Issue New COO","Online","China","03/19/2024 00:00:00","English","Consignee","By Air","USD","03/29/2024"
"1-19989764333","Certificate Of Origin","Amendment","Online","Kuwait","02/26/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19992303868","Certificate Of Origin","Issue New COO","Online","Iraq","02/24/2024 00:00:00","English","Consignee","By Air","USD","03/29/2024"
"1-19991866249","Certificate Of Origin","Issue New COO","Online","Kuwait","03/26/2024 00:00:00","English","Consignee","By Air","USD","03/29/2024"
"1-19986550423","Certificate Of Origin","Issue New COO","Online","Azerbaijan","03/28/2024 00:00:00","English","Consignee","By Air","AED","03/29/2024"
"1-19990776277","Certificate Of Origin","Issue New COO","Online","Jordan","02/21/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19990131809","Certificate Of Origin","Issue New COO","Online","Kuwait","02/15/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19993601313","Certificate Of Origin","Issue New COO","Online","Kuwait","03/27/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19993508863","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/16/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19991721363","Certificate Of Origin","Issue New COO","Online","Rwanda","03/07/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19990788924","Certificate Of Origin","Issue New COO","Online","Norway","03/20/2024 00:00:00","English","Consignee","By Air","USD","03/29/2024"
"1-19983480977","Certificate Of Origin","Amendment","Online","Algeria","03/19/2024 00:00:00","English","Consignee","By Air","USD","03/29/2024"
"1-19991295733","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/29/2024 00:00:00","Arabic","Consignee","By Land","USD","03/29/2024"
"1-19993508373","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","10/14/2023 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19991222953","Certificate Of Origin","Amendment","Online","Iraq","03/18/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19993601923","Certificate Of Origin","Amendment","Online","Kuwait","03/27/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19986088213","Certificate Of Origin","Issue New COO","Online","Morocco","03/25/2024 00:00:00","English","Consignee","By Sea","EUR","03/29/2024"
"1-19993945438","Certificate Of Origin","Issue New COO","Online","Republic Of Yemen","03/28/2024 00:00:00","Arabic","Consignee","By Land","AED","03/29/2024"
"1-19986568403","Certificate Of Origin","Issue New COO","Online","Kazakhstan","03/28/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19992607036","Certificate Of Origin","Issue New COO","Online","Bahrain","03/29/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19990161728","Certificate Of Origin","Issue New COO","Online","Iraq","03/28/2024 00:00:00","English","Consignee","By Air","USD","03/29/2024"
"1-19989801093","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","03/28/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19990010580","Certificate Of Origin","Issue New COO","Online","Kenya","03/25/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19991425425","Certificate Of Origin","Issue New COO","Online","Kuwait","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19990161960","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/27/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19990591246","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/26/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19986551295","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/27/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19993587453","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19985782024","Certificate Of Origin","Issue New COO","Online","Kuwait","03/28/2024 00:00:00","English","Consignee","By Air","USD","03/29/2024"
"1-19993163613","Certificate Of Origin","Amendment","Online","State of Qatar","03/29/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19985781837","Certificate Of Origin","Issue New COO","Online","Turkmenistan","03/28/2024 00:00:00","English","Consignee","By Air","USD","03/29/2024"
"1-19991114413","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/25/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19990539563","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/25/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19990313603","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/29/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19990693938","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/25/2024 00:00:00","English","Consignee","By Land","QAR","03/29/2024"
"1-19984790443","Certificate Of Origin","Issue New COO","Online","Kuwait","03/21/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19990467123","Certificate Of Origin","Issue New COO","Online","Kuwait","03/01/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19991895540","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/05/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19983923653","Certificate Of Origin","Issue New COO","Online","Iraq","03/27/2024 00:00:00","English","Consignee","By Sea","AED","03/29/2024"
"1-19990267733","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","03/21/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19991000053","Certificate Of Origin","Issue New COO","Online","Jordan","01/17/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19990339633","Certificate Of Origin","Issue New COO","Online","Sudan","03/27/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19990788493","Certificate Of Origin","Issue New COO","Online","Kazakhstan","03/28/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19992356503","Certificate Of Origin","Issue New COO","Online","Kuwait","03/29/2024 00:00:00","English","Consignee","By Air","USD","03/29/2024"
"1-19990788683","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/26/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19989743716","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/18/2024 00:00:00","English","Consignee","By Air","USD","03/29/2024"
"1-19990788873","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/29/2024 00:00:00","English","Consignee","By Sea","AED","03/29/2024"
"1-19990106576","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/27/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19990788983","Certificate Of Origin","Amendment","Online","Kingdom of Saudi Arabia","03/28/2024 00:00:00","English","Consignee","By Sea","AED","03/29/2024"
"1-19989655978","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/28/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19940733773","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19983480963","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/28/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19990746053","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","03/25/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19991433621","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/17/2024 00:00:00","English","Consignee","By Air","USD","03/29/2024"
"1-19991160143","Certificate Of Origin","Issue New COO","Online","Lebanon","03/18/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19993926288","Certificate Of Origin","Issue New COO","Online","Kuwait","03/29/2024 00:00:00","Arabic","Consignee","By Land","AED","03/29/2024"
"1-19992728205","Certificate Of Origin","Issue New COO","Online","India","03/27/2024 00:00:00","English","Consignee","By Air","INR","03/29/2024"
"1-19985539813","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/27/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19982594893","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/27/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19991295308","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/29/2024 00:00:00","Arabic","Consignee","By Land","AED","03/29/2024"
"1-19990339873","Certificate Of Origin","Issue New COO","Online","Kuwait","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19993199771","Certificate Of Origin","Issue New COO","Online","Kuwait","03/25/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19991159543","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","03/25/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19980872673","Certificate Of Origin","Issue New COO","Online","Kuwait","03/27/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19986385019","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/27/2024 00:00:00","English","Consignee","By Air","USD","03/29/2024"
"1-19992814242","Certificate Of Origin","Issue New COO","Online","Ethiopia","03/28/2024 00:00:00","English","Consignee","By Air","USD","03/29/2024"
"1-19986385263","Certificate Of Origin","Issue New COO","Online","Bahrain","03/28/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19989655163","Certificate Of Origin","Issue New COO","Online","Bahrain","03/28/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19989674103","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","03/14/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19990694196","Certificate Of Origin","Issue New COO","Online","Singapore","03/25/2024 00:00:00","English","Consignee","By Air","SGD","03/29/2024"
"1-19992177289","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/29/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19992161852","Certificate Of Origin","Issue New COO","Online","Kuwait","03/28/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19989674223","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","03/27/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19989844293","Certificate Of Origin","Amendment","Online","United Arab Emirates","03/25/2024 00:00:00","English","Consignee","By Air","USD","03/29/2024"
"1-19990262896","Certificate Of Origin","Issue New COO","Online","Venezuela","02/15/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19989765073","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/29/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19983293477","Certificate Of Origin","Issue New COO","Online","India","03/21/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19991426951","Certificate Of Origin","Issue New COO","Online","Sudan","03/26/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19943342333","Certificate Of Origin","Amendment","Online","India","03/15/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19994567087","Certificate Of Origin","Issue New COO","Online","Bahrain","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19992918033","Certificate Of Origin","Issue New COO","Online","Pakistan","03/28/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19991021323","Certificate Of Origin","Issue New COO","Online","Islamic Republic Of Iran","03/29/2024 00:00:00","English","Consignee","By Sea","AED","03/29/2024"
"1-19991986314","Certificate Of Origin","Issue New COO","Online","Bangladesh","03/29/2024 00:00:00","English","Consignee","By Sea","EUR","03/29/2024"
"1-19982266953","Certificate Of Origin","Issue New COO","Online","Ethiopia","03/28/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19990125923","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/28/2024 00:00:00","English","Consignee","By Air","USD","03/29/2024"
"1-19990298807","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/28/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19991159276","Certificate Of Origin","Issue New COO","Online","Republic Of Yemen","03/19/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19986087773","Certificate Of Origin","Issue New COO","Online","Bahrain","03/29/2024 00:00:00","English","Consignee","By Sea","AED","03/29/2024"
"1-19990415253","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/28/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19994828652","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/29/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19990466382","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/25/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19989833493","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19986087503","Certificate Of Origin","Issue New COO","Online","Iraq","03/11/2024 00:00:00","English","Consignee","By Air","USD","03/29/2024"
"1-19989744027","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/26/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19992179563","Certificate Of Origin","Issue New COO","Online","Kuwait","03/26/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19990745833","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19992028603","Certificate Of Origin","Issue New COO","Online","Mozambique","03/20/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19986378277","Certificate Of Origin","Issue New COO","Online","Kuwait","03/28/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19990339383","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/29/2024 00:00:00","English","Consignee","By Land","OMR","03/29/2024"
"1-19985765733","Certificate Of Origin","Issue New COO","Online","Sudan","03/29/2024 00:00:00","Arabic","Consignee","By Land","AED","03/29/2024"
"1-19992870713","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19990104433","Certificate Of Origin","Issue New COO","Online","Kuwait","03/28/2024 00:00:00","English","Consignee","By Sea","AED","03/29/2024"
"1-19992179558","Certificate Of Origin","Issue New COO","Online","Turkey","03/26/2024 00:00:00","English","Consignee","By Sea","AED","03/29/2024"
"1-19989655493","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/26/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19994358121","Certificate Of Origin","Issue New COO","Online","Kuwait","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19989789883","Certificate Of Origin","Issue New COO","Online","Islamic Republic Of Iran","03/28/2024 00:00:00","English","Consignee","By Sea","EUR","03/29/2024"
