"txn_type","txn_date","txn_time","location","zone","line_name"
"Check Out","2024-04-01","21:18:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-01","21:18:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-01","21:18:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-01","21:18:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-01","21:18:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-01","21:18:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-01","21:18:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-01","21:18:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-01","21:19:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-01","21:19:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-01","21:19:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-01","21:20:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-01","21:20:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-01","21:20:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-01","21:20:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-01","21:36:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-01","21:47:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-01","21:47:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-01","21:47:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-01","21:49:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-01","21:49:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-01","21:50:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-01","22:03:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-01","18:03:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-01","18:03:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-01","18:03:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-01","18:03:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-01","18:04:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-01","13:55:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-01","12:48:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-01","12:48:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-01","12:48:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-01","12:49:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-01","12:49:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-01","12:49:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-01","12:49:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-01","12:58:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-01","13:16:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-01","13:26:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-01","13:41:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-01","13:42:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-01","13:55:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-01","20:07:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-01","14:00:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-01","14:10:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-01","14:13:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-01","14:41:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-01","14:41:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-01","14:41:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-01","14:58:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-01","14:59:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-01","15:00:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-01","15:00:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-01","15:29:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-01","15:29:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-01","13:07:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-01","13:07:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-01","13:07:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-01","13:07:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-01","13:08:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-01","13:08:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-01","13:09:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-01","13:09:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-01","13:10:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-01","21:38:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-01","20:07:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-01","20:09:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-01","20:10:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-01","20:10:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-01","20:10:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-01","20:11:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-01","23:28:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-01","19:44:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-01","19:45:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-01","19:57:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-01","19:57:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-01","19:57:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-01","20:15:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-01","20:19:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-01","20:38:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-01","20:38:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-01","20:38:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-01","21:09:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-01","21:09:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-01","21:09:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-01","21:10:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-01","21:10:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-01","21:11:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-01","21:11:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-01","22:32:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-01","22:33:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-01","22:35:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-01","22:39:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-01","22:52:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-01","22:52:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-01","22:52:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-01","22:53:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-01","22:57:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-01","22:57:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-01","23:09:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-01","21:38:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-01","21:38:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-01","21:38:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-01","21:39:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-01","21:45:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-01","22:05:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-01","22:20:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-01","22:20:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-01","22:20:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-01","22:21:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-01","22:21:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-01","22:21:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-01","20:28:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-01","20:28:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-01","20:28:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-01","20:52:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-01","20:57:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-01","20:59:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-01","21:23:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-01","21:23:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-01","21:29:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-01","21:29:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-01","21:29:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-01","21:30:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-01","21:30:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-01","16:15:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-01","16:15:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-01","16:15:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-01","16:18:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-01","16:18:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-01","16:32:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-01","16:34:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-01","16:34:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-01","16:35:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-01","16:36:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-01","16:36:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-01","16:49:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-01","16:50:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-01","16:50:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-01","16:50:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-01","17:05:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-01","17:05:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-01","17:06:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-01","17:24:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-01","17:43:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-01","21:52:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-01","21:52:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-01","21:52:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-01","21:53:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-01","21:54:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-01","21:57:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-01","18:04:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-01","18:05:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-01","22:21:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-01","22:21:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-01","15:06:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-01","15:07:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-01","15:08:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-01","15:19:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-01","15:19:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-01","15:20:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-01","15:20:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-01","15:20:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-01","15:49:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-01","15:52:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-01","15:52:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-01","16:07:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-01","16:08:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-01","16:08:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-01","16:25:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-01","16:25:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-01","16:41:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-01","16:43:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-01","16:59:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-01","16:59:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-01","16:59:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-01","19:42:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-01","19:42:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-01","13:13:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-01","13:13:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-01","13:13:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-01","13:13:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-01","13:14:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-01","13:22:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-01","13:34:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-01","13:47:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-01","13:48:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-01","13:49:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-01","14:22:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-01","14:22:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-01","14:22:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-01","14:40:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-01","17:16:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-01","17:16:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-01","17:35:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-01","17:35:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-01","17:55:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-01","18:12:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-01","19:24:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-01","19:24:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-01","19:24:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-01","19:25:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-01","19:25:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-01","12:02:00","Deira Old Souq","Zone 0","CR5"
"Check In","2024-04-01","12:03:00","Deira Old Souq","Zone 0","CR5"
"Check In","2024-04-01","12:03:00","Deira Old Souq","Zone 0","CR5"
"Check In","2024-04-01","12:03:00","Deira Old Souq","Zone 0","CR5"
"Check In","2024-04-01","12:03:00","Deira Old Souq","Zone 0","CR5"
"Check Out","2024-04-01","12:13:00","Deira Old Souq","Zone 0","CR5"
"Check Out","2024-04-01","12:13:00","Deira Old Souq","Zone 0","CR5"
"Check Out","2024-04-01","12:13:00","Deira Old Souq","Zone 0","CR5"
"Check Out","2024-04-01","12:13:00","Deira Old Souq","Zone 0","CR5"
"Check Out","2024-04-01","12:27:00","Deira Old Souq","Zone 0","CR5"
"Check Out","2024-04-01","12:27:00","Deira Old Souq","Zone 0","CR5"
"Check In","2024-04-01","12:28:00","Deira Old Souq","Zone 0","CR5"
"Check In","2024-04-01","12:28:00","Deira Old Souq","Zone 0","CR5"
"Check In","2024-04-01","12:28:00","Deira Old Souq","Zone 0","CR5"
"Check In","2024-04-01","12:28:00","Deira Old Souq","Zone 0","CR5"
"Check In","2024-04-01","12:40:00","Deira Old Souq","Zone 0","CR5"
"Check In","2024-04-01","12:54:00","Deira Old Souq","Zone 0","CR5"
"Check In","2024-04-01","12:54:00","Deira Old Souq","Zone 0","CR5"
"Check In","2024-04-01","18:07:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-01","18:07:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-01","18:07:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-01","19:32:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-01","19:32:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-01","19:32:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-01","19:33:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-01","19:35:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-01","19:47:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-01","19:49:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-01","19:49:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-01","19:49:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-01","19:51:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-01","15:58:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-01","15:58:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-01","16:00:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-01","16:02:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-01","17:43:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-01","17:43:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-01","17:43:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-01","17:45:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-01","17:45:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-01","17:45:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-01","11:49:00","Deira Old Souq","Zone 0","CR5"
"Check In","2024-04-01","11:49:00","Deira Old Souq","Zone 0","CR5"
"Check In","2024-04-01","11:50:00","Deira Old Souq","Zone 0","CR5"
"Check Out","2024-04-01","23:09:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-01","23:11:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-01","23:11:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-01","23:12:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-01","23:12:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-01","08:51:00","Deira Old Souq","Zone 0","CR5"
"Check Out","2024-04-01","09:14:00","Deira Old Souq","Zone 0","CR5"
"Check Out","2024-04-01","09:14:00","Deira Old Souq","Zone 0","CR5"
"Check Out","2024-04-01","09:14:00","Deira Old Souq","Zone 0","CR5"
"Check Out","2024-04-01","09:14:00","Deira Old Souq","Zone 0","CR5"
"Check Out","2024-04-01","09:14:00","Deira Old Souq","Zone 0","CR5"
"Check Out","2024-04-01","09:14:00","Deira Old Souq","Zone 0","CR5"
"Check Out","2024-04-01","09:14:00","Deira Old Souq","Zone 0","CR5"
"Check In","2024-04-01","09:15:00","Deira Old Souq","Zone 0","CR5"
"Check Out","2024-04-01","09:33:00","Deira Old Souq","Zone 0","CR5"
"Check In","2024-04-01","09:38:00","Deira Old Souq","Zone 0","CR5"
"Check Out","2024-04-01","09:54:00","Deira Old Souq","Zone 0","CR5"
"Check In","2024-04-01","09:57:00","Deira Old Souq","Zone 0","CR5"
"Check Out","2024-04-01","10:13:00","Deira Old Souq","Zone 0","CR5"
"Check Out","2024-04-01","10:13:00","Deira Old Souq","Zone 0","CR5"
"Check Out","2024-04-01","10:13:00","Deira Old Souq","Zone 0","CR5"
"Check Out","2024-04-01","10:13:00","Deira Old Souq","Zone 0","CR5"
"Check Out","2024-04-01","10:13:00","Deira Old Souq","Zone 0","CR5"
"Check Out","2024-04-01","10:13:00","Deira Old Souq","Zone 0","CR5"
"Check Out","2024-04-01","10:34:00","Deira Old Souq","Zone 0","CR5"
"Check Out","2024-04-01","10:34:00","Deira Old Souq","Zone 0","CR5"
"Check Out","2024-04-01","10:34:00","Deira Old Souq","Zone 0","CR5"
"Check In","2024-04-01","10:35:00","Deira Old Souq","Zone 0","CR5"
"Check Out","2024-04-01","10:53:00","Deira Old Souq","Zone 0","CR5"
"Check Out","2024-04-01","11:13:00","Deira Old Souq","Zone 0","CR5"
"Check In","2024-04-01","11:15:00","Deira Old Souq","Zone 0","CR5"
"Check In","2024-04-01","11:15:00","Deira Old Souq","Zone 0","CR5"
"Check In","2024-04-01","11:15:00","Deira Old Souq","Zone 0","CR5"
"Check In","2024-04-01","11:26:00","Deira Old Souq","Zone 0","CR5"
"Check In","2024-04-01","11:26:00","Deira Old Souq","Zone 0","CR5"
"Check In","2024-04-01","11:26:00","Deira Old Souq","Zone 0","CR5"
"Check In","2024-04-01","11:26:00","Deira Old Souq","Zone 0","CR5"
"Check In","2024-04-01","11:26:00","Deira Old Souq","Zone 0","CR5"
"Check In","2024-04-01","11:27:00","Deira Old Souq","Zone 0","CR5"
"Check Out","2024-04-01","11:36:00","Deira Old Souq","Zone 0","CR5"
"Check Out","2024-04-01","11:36:00","Deira Old Souq","Zone 0","CR5"
"Check In","2024-04-01","11:37:00","Deira Old Souq","Zone 0","CR5"
"Check Out","2024-04-01","23:18:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-01","23:21:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-01","19:49:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-01","19:50:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-01","19:52:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-01","19:53:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-01","19:53:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-01","20:08:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-01","20:26:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-01","20:30:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-01","20:30:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-01","20:30:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-01","20:31:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-01","20:56:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-01","12:58:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-01","12:59:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-01","12:59:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-01","13:00:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-01","13:05:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-01","09:55:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-01","09:55:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-01","09:57:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-01","09:58:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-01","10:18:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-01","10:18:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-01","10:18:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-01","10:22:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-01","10:25:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-01","10:48:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-01","10:49:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-01","10:54:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-01","10:55:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-01","10:59:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-01","10:59:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-01","13:29:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-01","13:29:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-01","13:30:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-01","13:30:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-01","13:30:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-01","13:31:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-01","13:35:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-01","13:39:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-01","08:51:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-01","08:54:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-01","08:56:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-01","17:56:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-01","17:56:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-01","17:56:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-01","17:56:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-01","17:56:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-01","17:59:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-01","17:59:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-01","16:59:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-01","12:53:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-01","12:53:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-01","12:53:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-01","12:53:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-01","12:53:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-01","12:53:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-01","12:53:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-01","12:55:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-01","13:19:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-01","13:21:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-01","13:37:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-01","13:48:00","Al Fahidi","Zone 0","5CRUP"
