"txn_type","txn_date","txn_time","location","zone","line_name"
"Check Out","2024-04-03","16:01:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-03","16:01:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-03","16:02:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-03","16:02:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-03","16:02:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-03","16:02:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-03","16:03:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-03","16:29:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-03","16:29:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-03","16:30:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-03","16:30:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-03","16:30:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-03","16:30:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-03","17:50:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-03","17:59:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-03","11:39:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-03","11:39:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-03","11:39:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-03","11:39:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-03","11:39:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-03","11:39:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-03","11:39:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-03","11:39:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-03","11:40:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-03","11:40:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-03","11:40:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-03","11:40:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-03","11:40:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-03","11:40:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-03","16:39:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-03","16:39:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-03","17:12:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-03","17:12:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-03","17:12:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-03","17:12:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-03","17:12:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-03","17:12:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-03","17:12:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-03","17:13:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-03","15:58:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","15:59:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","15:59:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","15:59:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","18:02:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","18:06:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","19:21:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","19:21:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","19:21:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","19:21:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","19:21:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","19:21:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","19:22:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","19:22:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","19:22:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","19:22:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","19:22:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","19:22:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","19:22:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","19:22:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","19:22:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","19:22:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","19:22:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","19:22:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","19:22:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","19:24:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-03","19:32:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-03","19:32:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-03","16:37:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-03","16:38:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-03","10:48:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-03","10:48:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","10:50:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-03","11:18:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-03","11:18:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","11:23:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","11:49:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","11:49:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","11:49:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","11:53:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","12:36:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","12:36:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","16:59:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-03","16:19:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-03","16:19:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-03","16:19:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-03","16:19:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","16:20:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","16:20:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","16:21:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","16:21:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","16:21:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","16:21:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-03","10:20:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-03","10:20:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-03","10:48:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-03","20:48:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-03","20:48:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-03","20:48:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-03","20:48:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-03","19:47:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-03","19:47:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-03","19:47:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-03","19:47:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-03","19:47:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-03","19:47:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-03","19:47:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-03","19:48:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-03","19:48:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-03","19:48:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-03","17:38:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-03","17:38:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","17:38:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","17:38:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-03","17:38:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-03","17:38:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-03","17:38:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","17:39:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","17:39:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","17:13:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-03","17:14:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-03","17:14:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-03","17:49:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-03","17:50:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-03","17:50:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-03","17:50:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-03","17:50:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-03","13:49:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-03","13:49:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-03","13:49:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-03","13:49:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-03","13:50:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-03","18:00:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-03","19:39:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-03","20:09:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-03","20:10:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-03","20:10:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-03","20:10:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-03","20:10:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-03","20:10:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-03","20:10:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-03","20:10:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-03","20:10:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-03","20:11:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-03","20:11:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-03","20:11:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-03","21:25:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-03","21:25:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-03","21:25:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-03","21:26:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-03","21:26:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-03","21:27:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-03","21:27:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-03","21:27:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-03","21:27:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-03","21:28:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-03","17:45:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-03","17:57:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-03","17:57:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-03","17:58:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-03","17:58:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","17:59:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","17:59:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","17:59:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-03","20:03:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","20:04:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","20:04:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","20:04:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","20:05:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","20:05:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","20:05:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","20:05:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","20:07:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-03","20:17:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-03","20:17:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-03","20:17:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-03","20:17:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-03","19:33:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-03","19:33:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-03","19:33:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-03","19:33:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-03","19:33:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-03","19:33:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-03","19:33:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-03","19:33:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-03","19:33:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","17:01:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","17:04:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-03","17:17:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-03","15:28:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-03","15:28:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","15:59:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","15:59:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","23:06:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","23:06:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","23:06:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","23:06:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","23:06:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","21:20:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","21:20:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","21:20:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","21:20:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","21:21:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","21:21:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-03","21:34:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-03","21:34:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","21:35:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","21:35:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","21:35:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","22:45:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","22:46:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","22:46:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","22:46:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","22:46:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","22:46:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","22:46:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","22:46:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","22:46:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","22:46:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","22:46:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","22:46:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-03","23:05:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","23:06:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-03","21:48:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-03","21:48:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","20:50:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","20:50:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","20:50:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-03","20:33:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-03","20:33:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","21:35:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","21:35:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","21:35:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","21:35:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","21:35:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","21:35:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","21:35:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","21:35:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","21:35:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","21:35:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","21:36:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","21:36:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","21:36:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","21:36:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-03","20:48:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-03","20:48:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-03","20:48:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-03","20:48:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-03","20:49:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-03","20:49:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","20:49:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","20:49:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","20:49:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","20:50:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","20:50:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-03","19:48:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-03","19:48:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-03","19:48:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","19:48:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","19:49:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","19:49:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","19:49:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","19:50:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","19:50:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","19:50:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","19:50:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-03","20:03:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-03","20:03:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-03","21:03:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-03","21:03:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-03","21:03:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","08:55:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","08:55:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","08:55:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-03","09:18:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-03","09:19:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","09:20:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-03","09:47:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-03","09:47:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-03","09:48:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-03","17:17:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-03","17:17:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","17:18:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","17:19:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","17:19:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","17:20:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","17:20:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","17:24:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-03","15:28:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-03","15:28:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-03","15:28:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-03","15:28:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-03","15:29:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-03","15:29:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-03","15:29:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-03","15:29:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-03","15:29:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","15:29:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","15:31:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-03","12:58:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-03","12:58:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","13:06:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-03","13:29:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-03","13:29:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-03","13:29:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","14:02:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","14:02:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-03","14:58:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-03","14:32:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-03","14:35:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-03","14:39:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-03","15:00:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-03","15:12:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-03","18:06:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-03","18:06:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-03","18:08:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-03","19:33:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-03","19:33:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-03","19:33:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-03","19:33:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-03","19:33:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-03","19:37:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-03","14:20:00","Deira Old Souq","Zone 0","CR5"
"Check In","2024-04-03","14:21:00","Deira Old Souq","Zone 0","CR5"
"Check In","2024-04-03","14:21:00","Deira Old Souq","Zone 0","CR5"
"Check In","2024-04-03","14:21:00","Deira Old Souq","Zone 0","CR5"
"Check Out","2024-04-03","15:44:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-03","15:45:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-03","15:48:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-03","16:07:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-03","16:26:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-03","16:44:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-03","16:44:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-03","16:45:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-03","16:45:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-03","17:04:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-03","17:04:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-03","17:05:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-03","17:10:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-03","20:06:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-03","20:06:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-03","15:13:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-03","15:14:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-03","15:14:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-03","19:25:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-03","19:25:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-03","19:25:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-03","19:25:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-03","19:42:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-03","19:43:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-03","20:11:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-03","20:11:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-03","20:11:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-03","20:11:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-03","20:13:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-03","16:56:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-03","16:57:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-03","17:35:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-03","17:36:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-03","17:39:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-03","17:40:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-03","17:40:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-03","17:58:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-03","18:16:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-03","18:16:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-03","18:16:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-03","19:24:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-03","19:24:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-03","19:24:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-03","13:20:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-03","13:20:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-03","15:17:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-03","16:13:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-03","16:15:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-03","16:15:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-03","16:15:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-03","16:35:00","Deira Old Souq","Zone 0","5CRUP"
