"commodity_code","commodity_name","description","consignment_type_name","measurement_name","effective_from_date","duty_percentage","specific_duty_rate","specific_duty_rate_quantity","specific_duty_rate_measurement_name"
"90118000","Microscopes, other than for photomicrography, cinephotomicrography, microprojection or stereoscopic","Microscopes, other than for photomicrography, cinephotomicrography, microprojection or stereoscopic microscopes.","Normal","Pieces/Units","2007-11-24T22:42:50","5.00",null,null,""
"90213990","Other artificial parts of the body ","Other artificial parts of the body ","Normal","Kilograms","2008-01-07T15:46:13","5.00",null,null,""
"90303200","Multimeters with a recording device","Multimeters with a recording device","Normal","Pieces/Units","2008-01-07T15:46:13","5.00",null,null,""
"90303300","Other,instruments and apparatus, for measuring or checking voltage,  without a recording device","Other,instruments and apparatus, for measuring or checking voltage,  without a recording device","Normal","Pieces/Units","2008-01-07T15:46:13","5.00",null,null,""
"90308400","Other instruments and apparatus, specially designed for telecommunications ","Other instruments and apparatus, specially designed for telecommunications ","Normal","Pieces/Units","2008-01-07T15:46:13","5.00",null,null,""
"90131000","Telescopic sights for fitting to arms; periscopes; telescopes designed to form parts of machines, ap","Telescopic sights for fitting to arms; periscopes; telescopes designed to form parts of machines, appliances, instruments or apparatus of Chapter 90 or Section XVI.","Normal","Pieces/Units","2007-11-24T22:42:50","5.00",null,null,""
"90138010","Hand magnifying glasses & magnifiers (for example, pocket type or those for office use).","Hand magnifying glasses & magnifiers (for example, pocket type or those for office use).","Normal","Pieces/Units","2007-11-24T22:42:51","5.00",null,null,""
"90138020","Door eyes (viewers), oveneyes viewers & the like.","Door eyes (viewers), oveneyes viewers & the like.","Normal","Pieces/Units","2007-11-24T22:42:51","5.00",null,null,""
"90138090","Liquid crystal devices not constituting articles provided for more specifically in other headings; o","Liquid crystal devices not constituting articles provided for more specifically in other headings; other optical appliances & instruments, n.e.s. in this Chapter.","Normal","Pieces/Units","2007-11-24T22:42:51","5.00",null,null,""
"90141000","Direction finding compasses.","Direction finding compasses.","Normal","Pieces/Units","2007-11-24T22:42:51","5.00",null,null,""
"90142000","Instruments & appliances for aeronautical or space navigation (other than compasses).","Instruments & appliances for aeronautical or space navigation (other than compasses).","Normal","Pieces/Units","2007-11-24T22:42:51","5.00",null,null,""
"90148000","Navigational instruments & appliances, other than compasses & those for aeronautical or space naviga","Navigational instruments & appliances, other than compasses & those for aeronautical or space navigation.","Normal","Pieces/Units","2007-11-24T22:42:51","5.00",null,null,""
"90149000","Parts & accessories of direction finding compasses & of other navigational instruments & appliances.","Parts & accessories of direction finding compasses & of other navigational instruments & appliances.","Normal","Kilograms","2007-11-24T22:42:51","5.00",null,null,""
"90151000","Rangefinders.","Rangefinders.","Normal","Pieces/Units","2007-11-24T22:42:51","5.00",null,null,""
"90152000","Theodolites & techymeters (tacheometers).","Theodolites & techymeters (tacheometers).","Normal","Pieces/Units","2007-11-24T22:42:51","5.00",null,null,""
"90153000","Levels.","Levels.","Normal","Pieces/Units","2007-11-24T22:42:51","5.00",null,null,""
"90154000","Photogrammetrical surveying instruments & appliances.","Photogrammetrical surveying instruments & appliances.","Normal","Kilograms","2007-11-24T22:42:51","5.00",null,null,""
"90158000","Surveying, hydrographic, oceanographic, hydrological, meteorological or geophysical instruments & ap","Surveying, hydrographic, oceanographic, hydrological, meteorological or geophysical instruments & appliances, n.e.s.","Normal","Pieces/Units","2007-11-24T22:42:51","5.00",null,null,""
"90159000","Parts & accessories of surveying (including photogrammetrical surveying), hydrographic, oceanographi","Parts & accessories of surveying (including photogrammetrical surveying), hydrographic, oceanographic, hydrological, meteorological or geophysical instruments (excluding compasses) & of rangefinders.","Normal","Kilograms","2007-11-24T22:42:51","5.00",null,null,""
"90160000","Balances of a sensitivity of 5 cg or better, with or without weights.","Balances of a sensitivity of 5 cg or better, with or without weights.","Normal","Kilograms","2007-11-24T22:42:51","5.00",null,null,""
"90171090","Other Drafting Tables and Machines, whether or not automatic","Other Drafting Tables and Machines, whether or not automatic","Normal","Pieces/Units","2007-11-24T22:42:51","5.00",null,null,""
"90173000","Micrometers, callipers & gauges.","Micrometers, callipers & gauges.","Normal","Pieces/Units","2007-11-24T22:42:51","5.00",null,null,""
"90178010","School rulers (divided scales) & the like.","School rulers (divided scales) & the like.","Normal","Pieces/Units","2007-11-24T22:42:51","5.00",null,null,""
"90178020","Measuring rods (plain or divided, straight or folding) & measuring tapes (e.g., spring rules, ribaND","Measuring rods (plain or divided, straight or folding) & measuring tapes (e.g., spring rules, riband-rules, drum wound bands), including standard rods, measuring sticks & the like.","Normal","Pieces/Units","2007-11-24T22:42:51","5.00",null,null,""
"90178090","Instruments for measuring length, for use in the hand, n.e.s.","Instruments for measuring length, for use in the hand, n.e.s.","Normal","Pieces/Units","2007-11-24T22:42:51","5.00",null,null,""
"90181100","Electro-cardiographs.","Electro-cardiographs.","Normal","Pieces/Units","2007-11-24T22:42:51","5.00",null,null,""
"90181200","Ultrasonic scanning apparatus for medical use.","Ultrasonic scanning apparatus for medical use.","Normal","Pieces/Units","2007-11-24T22:42:51","5.00",null,null,""
"90181300","Magnetic resonance imaging apparatus.","Magnetic resonance imaging apparatus.","Normal","Pieces/Units","2007-11-24T22:42:51","5.00",null,null,""
"90181400","Scintigraphic apparatus.","Scintigraphic apparatus.","Normal","Pieces/Units","2007-11-24T22:42:51","5.00",null,null,""
"90181910","Blood pressure apparatus (electro-diagnostic).","Blood pressure apparatus (electro-diagnostic).","Normal","Pieces/Units","2007-11-24T22:42:51","5.00",null,null,""
"90181920","Diagonstic measuring instrument & apparatus n.e.s. (such as spirometer, cephalometers, pilvimeters,","Diagonstic measuring instrument & apparatus n.e.s. (such as spirometer, cephalometers, pilvimeters, other than those for blood pressure measuring.","Normal","Pieces/Units","2007-11-24T22:42:51","5.00",null,null,""
"90181990","Electro-diagnostic apparatus used in medical, surgical, dental or veterinary sciences, including app","Electro-diagnostic apparatus used in medical, surgical, dental or veterinary sciences, including apparatus for functional exploratory examination or for checking physiological parameters, n.e.s.","Normal","Pieces/Units","2007-11-24T22:42:51","5.00",null,null,""
"90182000","Ultra-violet or infra-red ray apparatus used in medical, surgical, dental or veterinary sciences.","Ultra-violet or infra-red ray apparatus used in medical, surgical, dental or veterinary sciences.","Normal","Kilograms","2007-11-24T22:42:52","5.00",null,null,""
"90183110","Syrings for splints.","Syrings for splints.","Normal","Pieces/Units","2007-11-24T22:42:52","5.00",null,null,""
"90183120","Eyes, ears & larynx's (throats) syringes, with or without needles.","Eyes, ears & larynx's (throats) syringes, with or without needles.","Normal","Pieces/Units","2007-11-24T22:42:52","5.00",null,null,""
"90183130","Syringes for uterus & gynecology.","Syringes for uterus & gynecology.","Normal","Pieces/Units","2007-11-24T22:42:52","5.00",null,null,""
"90183140","Disposable injection & syringes.","Disposable injection & syringes.","Normal","Pieces/Units","2007-11-24T22:42:52","5.00",null,null,""
"90183190","Syringes with or without needles, n.e.s.","Syringes with or without needles, n.e.s.","Normal","Pieces/Units","2007-11-24T22:42:52","5.00",null,null,""
"90183200","Tubular metal needles & needles for sutures.","Tubular metal needles & needles for sutures.","Normal","Kilograms","2007-11-24T22:42:52","5.00",null,null,""
"90183910","Trocars (for puncturing) (gall-bladder, general purpose, etc., types).","Trocars (for puncturing) (gall-bladder, general purpose, etc., types).","Normal","Pieces/Units","2007-11-24T22:42:52","5.00",null,null,""
"90183920","Surgical knives & scalpels of all kinds, dilators, mirrors & reflectors (for examination of eye, la","Surgical knives & scalpels of all kinds, dilators, mirrors & reflectors (for examination of eye, larynx, ear, etc.), surgical clips, scissors, shears, forceps, pliers, chisels, gouges, mallets, hammers, saws, scrapers, spatulae.","Normal","Pieces/Units","2007-11-24T22:42:52","5.00",null,null,""
"90183930","Vein catheters.","Vein catheters.","Normal","Pieces/Units","2007-11-24T22:42:52","5.00",null,null,""
"90183990","Needles, catheters, cannulae & the like used in medical, surgical, dental or veterinary sciences, n.","Needles, catheters, cannulae & the like used in medical, surgical, dental or veterinary sciences, n.e.s.","Normal","Pieces/Units","2007-11-24T22:42:52","5.00",null,null,""
"90184100","Dental drill engines, whether or not combined on a single base with other dental equipment.","Dental drill engines, whether or not combined on a single base with other dental equipment.","Normal","Kilograms","2007-11-24T22:42:52","5.00",null,null,""
"90184910","Spittoon mouth rinsers, for dental use.","Spittoon mouth rinsers, for dental use.","Normal","Pieces/Units","2007-11-24T22:42:52","5.00",null,null,""
"90184920","Tools & instruments of a kind used in dental fillings.","Tools & instruments of a kind used in dental fillings.","Normal","Pieces/Units","2007-11-24T22:42:52","5.00",null,null,""
"90184930","Dentists' chairs incorporating dental equipment, excluding those in heading 94.02.","Dentists' chairs incorporating dental equipment, excluding those in heading 94.02.","Normal","Pieces/Units","2007-11-24T22:42:52","5.00",null,null,""
"90184990","Instruments & appliances used in dental sciences (excluding dental drills, spittoon mouth rinsers, t","Instruments & appliances used in dental sciences (excluding dental drills, spittoon mouth rinsers, teeth filling instruments & dentist's chairs incorporating dental equipment) n.e.s.","Normal","Pieces/Units","2007-11-24T22:42:52","5.00",null,null,""
"90185010","Diagnostic appliances (for example, ophthalmoscopes, tonometers (for testing the intra-ocular tensio","Diagnostic appliances (for example, ophthalmoscopes, tonometers (for testing the intra-ocular tension.. etc.)).","Normal","Kilograms","2007-11-24T22:42:52","5.00",null,null,""
"90185020","Orthoptic or sight-testing apparatus (optometer) & retinoscopes.","Orthoptic or sight-testing apparatus (optometer) & retinoscopes.","Normal","Kilograms","2007-11-24T22:42:52","5.00",null,null,""
"90185090","Ophthalmic instruments & appliances, n.e.s.","Ophthalmic instruments & appliances, n.e.s.","Normal","Kilograms","2007-11-24T22:42:52","5.00",null,null,""
"90189010","Ear instruments (for example, auriscopes).","Ear instruments (for example, auriscopes).","Normal","Pieces/Units","2007-11-24T22:42:52","5.00",null,null,""
"90189020","Anaesthetic apparatus & instruments.","Anaesthetic apparatus & instruments.","Normal","Pieces/Units","2007-11-24T22:42:52","5.00",null,null,""
"90189030","Instruments for nose, throat or tonsil treatment.","Instruments for nose, throat or tonsil treatment.","Normal","Pieces/Units","2007-11-24T22:42:52","5.00",null,null,""
"90189040","Artificial kidney (dialysis) apparatus.","Artificial kidney (dialysis) apparatus.","Normal","Pieces/Units","2007-11-24T22:42:52","5.00",null,null,""
"90189050","Acupuncture needles, of gold, silver or steel, used in medical sciences.","Acupuncture needles, of gold, silver or steel, used in medical sciences.","Normal","Pieces/Units","2007-11-24T22:42:52","5.00",null,null,""
"90189060","Endoscopes used in medical, surgical or veterinary sciences.","Endoscopes used in medical, surgical or veterinary sciences.","Normal","Pieces/Units","2007-11-24T22:42:52","5.00",null,null,""
"90189070","Veterinary instruments & appliances.","Veterinary instruments & appliances.","Normal","Pieces/Units","2007-11-24T22:42:52","5.00",null,null,""
"90189090","Instruments & appliances used in medical, surgical or dental sciences, n.e.s.","Instruments & appliances used in medical, surgical or dental sciences, n.e.s.","Normal","Pieces/Units","2007-11-24T22:42:52","5.00",null,null,""
"90191000","Mechano-therapy appliances; massage apparatus; psychological aptitude-testing apparatus.","Mechano-therapy appliances; massage apparatus; psychological aptitude-testing apparatus.","Normal","Kilograms","2007-11-24T22:42:52","5.00",null,null,""
"90192000","Ozone therapy, oxygen therapy, aerosol therapy, artificial respiration or other therapeutic respirat","Ozone therapy, oxygen therapy, aerosol therapy, artificial respiration or other therapeutic respiration apparatus.","Normal","Kilograms","2007-11-24T22:42:52","5.00",null,null,""
"90200000","Other breathing appliances & gas masks, excluding protective masks having neither mechanical part no","Other breathing appliances & gas masks, excluding protective masks having neither mechanical part nor replaceable filters.","Normal","Kilograms","2007-11-24T22:42:52","5.00",null,null,""
"90211010","Orthopaedic footwear (as defined in Note 6 to this Chapter) & special insoles designed to correct or","Orthopaedic footwear (as defined in Note 6 to this Chapter) & special insoles designed to correct orthopaedic conditions, talipes appliances, leg braces, with or without spring support for the foot, surgical boots, etc.","Normal","Kilograms","2007-11-24T22:42:52","5.00",null,null,""
"90211020","Orthopaedic appliances for the jaw.","Orthopaedic appliances for the jaw.","Normal","Kilograms","2007-11-24T22:42:52","5.00",null,null,""
"90211030","Finger traction appliances, orthopaedic.","Finger traction appliances, orthopaedic.","Normal","Kilograms","2007-11-24T22:42:52","5.00",null,null,""
"90211040","Appliances for treating straightening head & spine.","Appliances for treating straightening head & spine.","Normal","Kilograms","2007-11-24T22:42:52","5.00",null,null,""
"90211050","Trusses & rupture appliances (excluding those in heading 62.12).","Trusses & rupture appliances (excluding those in heading 62.12).","Normal","Kilograms","2007-11-24T22:42:52","5.00",null,null,""
"90211060","Crutches (orthopaedic appliances), excluding ordinary walking-sticks made for disabled persons that","Crutches (orthopaedic appliances), excluding ordinary walking-sticks made for disabled persons that classified in heading 66.02.","Normal","Kilograms","2007-11-24T22:42:52","5.00",null,null,""
"90211070","Orthopaedic equipment & appliances for animals, other than artificial joints.","Orthopaedic equipment & appliances for animals, other than artificial joints.","Normal","Kilograms","2007-11-24T22:42:53","5.00",null,null,""
"90211090","Orthopaedic or fracture appliances, n.e.s.","Orthopaedic or fracture appliances, n.e.s.","Normal","Kilograms","2007-11-24T22:42:53","5.00",null,null,""
"90212100","Artificial teeth.","Artificial teeth.","Normal","Kilograms","2007-11-24T22:42:53","5.00",null,null,""
"90139090","Other parts and accessories","Other parts and accessories","Normal","Kilograms","2009-08-06T11:14:20","5.00",null,null,""
"90212900","Dental fittings.","Dental fittings.","Normal","Kilograms","2007-11-24T22:42:53","5.00",null,null,""
"90213100","Artificial joints (parts of the body).","Artificial joints (parts of the body).","Normal","Kilograms","2007-11-24T22:42:53","5.00",null,null,""
"90213910","Artificial ocular fittings (for example, artificial eyes, intra-ocular lenses, etc.).","Artificial ocular fittings (for example, artificial eyes, intra-ocular lenses, etc.).","Normal","Kilograms","2007-11-24T22:42:53","5.00",null,null,""
"90213920","Artificial arms, forearms, hands, legs, feet, noses & heart-valves, excluding artificial joints.","Artificial arms, forearms, hands, legs, feet, noses & heart-valves, excluding artificial joints.","Normal","Kilograms","2007-11-24T22:42:53","5.00",null,null,""
"90214000","Hearing aids, excluding parts & accessories.","Hearing aids, excluding parts & accessories.","Normal","Pieces/Units","2007-11-24T22:42:53","5.00",null,null,""
"90215000","Pacemakers for stimulating heart muscles, excluding parts & accessories.","Pacemakers for stimulating heart muscles, excluding parts & accessories.","Normal","Pieces/Units","2007-11-24T22:42:53","5.00",null,null,""
"90219010","Speech-aids for persons having lost the use of their vocal cords.","Speech-aids for persons having lost the use of their vocal cords.","Normal","Kilograms","2007-11-24T22:42:53","5.00",null,null,""
"90219020","Electronic aids for the blind.","Electronic aids for the blind.","Normal","Kilograms","2007-11-24T22:42:53","5.00",null,null,""
"90219090","Appliances which are worn or carried, or implanted in the body to compensate for a defect or disabil","Appliances which are worn or carried, or implanted in the body to compensate for a defect or disability, n.e.s.","Normal","Kilograms","2007-11-24T22:42:53","5.00",null,null,""
"90221200","Computed tomography apparatus based on the use of X-rays, including radiography or radiotherapy appa","Computed tomography apparatus based on the use of X-rays, including radiography or radiotherapy apparatus, whether or not for medical, surgical, dental or veterinary uses.","Normal","Pieces/Units","2007-11-24T22:42:53","5.00",null,null,""
"90221300","Apparatus based on the use of X-rays, including radiography or radiotherapy apparatus, for dental us","Apparatus based on the use of X-rays, including radiography or radiotherapy apparatus, for dental uses.","Normal","Pieces/Units","2007-11-24T22:42:53","5.00",null,null,""
"90221400","Apparatus based on the use of X-rays, including radiography or radiotherapy apparatus, for medical,","Apparatus based on the use of X-rays, including radiography or radiotherapy apparatus, for medical, surgical or veterinary uses.","Normal","Pieces/Units","2007-11-24T22:42:53","5.00",null,null,""
"90221910","Apparatus based on the use of X-rays, including radiography or radiotherapy apparatus, used detectin","Apparatus based on the use of X-rays, including radiography or radiotherapy apparatus, used detecting luggages.","Normal","Pieces/Units","2007-11-24T22:42:53","5.00",null,null,""
"90221990","Apparatus based on the use of X-rays, including radiography or radiotherapy apparatus, excluding tho","Apparatus based on the use of X-rays, including radiography or radiotherapy apparatus, excluding those for dental, medical, surgical, veterinary uses or for detecting luggages, n.e.s.","Normal","Pieces/Units","2007-11-24T22:42:53","5.00",null,null,""
"90222100","Apparatus based on the use of alpha, beta or gamma radiations, including radiography or radiotheraph","Apparatus based on the use of alpha, beta or gamma radiations, including radiography or radiotheraphy apparatus, for medical, surgical, dental or veterinary uses.","Normal","Pieces/Units","2007-11-24T22:42:53","5.00",null,null,""
"90222900","Apparatus based on the use of alpha, beta or gamma radiations, including radiography or radiotheraph","Apparatus based on the use of alpha, beta or gamma radiations, including radiography or radiotheraphy apparatus, excluding those for medical, surgical, dental or veterinary uses.","Normal","Pieces/Units","2007-11-24T22:42:53","5.00",null,null,""
"90223000","X-rays tubes.","X-rays tubes.","Normal","Pieces/Units","2007-11-24T22:42:53","5.00",null,null,""
"90229000","X-ray generators, high tension generators, control panels & desks, screens, examination or treatment","X-ray generators, high tension generators, control panels & desks, screens, examination or treatment tables, chairs & the like & parts thereof; parts of apparatus based on the use of x-ray or alpha, beta or gamma radiations, including radiography or radio","Normal","Kilograms","2007-11-24T22:42:53","5.00",null,null,""
"90230000","Instruments, apparatus & models, designed for demonstrational purposes (for example, in education or","Instruments, apparatus & models, designed for demonstrational purposes (for example, in education or exhibitions), unsuitable for other uses.","Normal","Kilograms","2007-11-24T22:42:53","5.00",null,null,""
"90241000","Machines & appliances for testing the hardness, strength, compressibility, elasticity or other mecha","Machines & appliances for testing the hardness, strength, compressibility, elasticity or other mechanical properties of metals.","Normal","Pieces/Units","2007-11-24T22:42:53","5.00",null,null,""
"90248000","Machines & appliances for testing the hardness, strength, compressibility, elasticity or other mecha","Machines & appliances for testing the hardness, strength, compressibility, elasticity or other mechanical properties of materials other than metal (for example, wood, textiles, paper, plastics).","Normal","Pieces/Units","2007-11-24T22:42:53","5.00",null,null,""
"90249000","Parts & accessories of machines & appliances for testing mechanical properties of materials.","Parts & accessories of machines & appliances for testing mechanical properties of materials.","Normal","Kilograms","2007-11-24T22:42:53","5.00",null,null,""
"90111000","Stereoscopic microscopes.","Stereoscopic microscopes.","Normal","Pieces/Units","2012-09-02T00:00:00","0.00",null,null,""
"90112000","Microscopes, for photomicrography, cinephotomicrography or microprojection, other than stereoscopic","Microscopes, for photomicrography, cinephotomicrography or microprojection, other than stereoscopic microscopes.","Normal","Pieces/Units","2012-09-02T00:00:00","0.00",null,null,""
"90119000","Parts & accessories of compound optical microscopes, including those for photomicrography, cinephoto","Parts & accessories of compound optical microscopes, including those for photomicrography, cinephotomicrography or microprojection.","Normal","Kilograms","2012-09-02T00:00:00","0.00",null,null,""
"90121000","Microscopes other than optical microscopes & diffraction apparatus.","Microscopes other than optical microscopes & diffraction apparatus.","Normal","Pieces/Units","2012-09-02T00:00:00","0.00",null,null,""
"90129000","Parts & accessories of microscopes other than optical microscopes & of diffraction apparatus.","Parts & accessories of microscopes other than optical microscopes & of diffraction apparatus.","Normal","Kilograms","2012-09-02T00:00:00","0.00",null,null,""
"90172090","Other drawing, marking-out or mathematical calculating instruments","Other drawing, marking-out or mathematical calculating instruments","Normal","Pieces/Units","2012-09-02T00:00:00","0.00",null,null,""
"90179090","Other, Parts and accessories","Other, Parts and accessories","Normal","Kilograms","2012-09-02T00:00:00","0.00",null,null,""
"90279090","Other parts and accessories","Other parts and accessories","Normal","Kilograms","2012-09-02T00:00:00","0.00",null,null,""
"90309090","Other parts and accessories","Other parts and accessories","Normal","Kilograms","2012-09-02T00:00:00","0.00",null,null,""
"90314990","Other Optical instrument and appliances for measuring","Other Optical instrument and appliances for measuring","Normal","Pieces/Units","2012-09-02T00:00:00","0.00",null,null,""
"90319090","Other parts and eccessories","Other parts and eccessories","Normal","Kilograms","2012-09-02T00:00:00","0.00",null,null,""
"90065300","Other cameras for roll film of a width of 35 mm.","Other cameras for roll film of a width of 35 mm.","Normal","Pieces/Units","2022-02-01T00:00:00","5.00","0.00",null,""
"90139010","Parts and accessories for reproducing image on flat screen( including screens CD, Plasma, Electrolum","Parts and accessories for reproducing image on flat screen( including screens CD, Plasma, Electroluminescence and vacuum-fluorescence and other image technology)","Normal","Kilograms","2012-09-10T00:00:00","0.00",null,null,""
"90171010","Drafting and drawing machines whether or not incorporating automatic data processing machines of hea","Drafting and drawing machines whether or not incorporating automatic data processing machines of heading 8471or drafting and drawing instrument of heading 9017","Normal","Pieces/Units","2012-09-10T00:00:00","0.00",null,null,""
"90172010","Drawing and marking-out instruments whether or not incorporating automatic data processing machines","Drawing and marking-out instruments whether or not incorporating automatic data processing machines of heading 8471or drafting and drawing instrument of heading 9017","Normal","Pieces/Units","2012-09-10T00:00:00","0.00",null,null,""
"90179010","Parts and accessories of apparatus for the production of drawing and mark-out","Parts and accessories of apparatus for the production of drawing and mark-out","Normal","Kilograms","2012-09-10T00:00:00","0.00",null,null,""
"90261000","Instruments & apparatus for measuring or checking the flow or level of liquids (for example, flow me","Instruments & apparatus for measuring or checking the flow or level of liquids (for example, flow meters, level gauges), excluding instruments & apparatus of headings 90.14, 90.15, 90.28 & 90.32.","Normal","Pieces/Units","2012-09-10T00:00:00","0.00",null,null,""
"90262000","Instruments & apparatus for measuring or checking pressure (for example, manometers), excluding inst","Instruments & apparatus for measuring or checking pressure (for example, manometers), excluding instruments & apparatus of headings 90.14, 90.15, 90.28 & 90.32.","Normal","Pieces/Units","2012-09-10T00:00:00","0.00",null,null,""
"90268000","Instruments & apparatus for measuring or checking variables of liquids or gases (for example heat me","Instruments & apparatus for measuring or checking variables of liquids or gases (for example heat meters), excluding instruments & apparatus of headings 90.14, 90.15, 90.28 & 90.32, n.e.s.","Normal","Pieces/Units","2012-09-10T00:00:00","0.00",null,null,""
"90269000","Parts & accessories of instruments & apparatus for measuring or checking the flow, level, pressure o","Parts & accessories of instruments & apparatus for measuring or checking the flow, level, pressure or other variables of liquids or gases, excluding instruments & apparatus of headings 90.14, 90.15, 90.28 & 90.32.","Normal","Kilograms","2012-09-10T00:00:00","0.00",null,null,""
"90271000","Gas or smoke analysis apparatus.","Gas or smoke analysis apparatus.","Normal","Pieces/Units","2012-09-10T00:00:00","0.00",null,null,""
"90272000","Chromatographs & electrophoresis instruments.","Chromatographs & electrophoresis instruments.","Normal","Pieces/Units","2012-09-10T00:00:00","0.00",null,null,""
"90273000","Spectrometers, spectrophotometers & spectrographs using optical radiations (UV, visible, IR).","Spectrometers, spectrophotometers & spectrographs using optical radiations (UV, visible, IR).","Normal","Pieces/Units","2012-09-10T00:00:00","0.00",null,null,""
"90275000","Instruments & apparatus for physical or chemical analysis (for example, polarimeters, refractometers","Instruments & apparatus for physical or chemical analysis (for example, polarimeters, refractometers) using optical radiations (UV, visible, IR).","Normal","Pieces/Units","2012-09-10T00:00:00","0.00",null,null,""
"90279010","Parts and  accessories for the apparatus of heading 9027 other than smoke & gas detectors","Parts and  accessories for the apparatus of heading 9027 other than smoke & gas detectors","Normal","Kilograms","2012-09-10T00:00:00","0.00",null,null,""
"90304000","Instruments & apparatus, specially designed for telecommunications (for example, cross-talk meters,","Instruments & apparatus, specially designed for telecommunications (for example, cross-talk meters, gain measuring instruments, distortion factor meters, psophometers), n.e.s.","Normal","Pieces/Units","2012-09-10T00:00:00","0.00",null,null,""
"90309010","Parts and accessories for instrument and apparatus for measuring or checking semiconductor wafer or","Parts and accessories for instrument and apparatus for measuring or checking semiconductor wafer or devices","Normal","Kilograms","2012-09-10T00:00:00","0.00",null,null,""
"90314910","Optical instrument and appliances for measuring surface particulate contamination on semiconductor w","Optical instrument and appliances for measuring surface particulate contamination on semiconductor wafer","Normal","Pieces/Units","2012-09-10T00:00:00","0.00",null,null,""
"90318020","Electron beam microscope fitted with equipment specifically designed for the handling and transport","Electron beam microscope fitted with equipment specifically designed for the handling and transport semiconductor wafers or reticles","Normal","Pieces/Units","2012-09-10T00:00:00","0.00",null,null,""
"90319010","Parts and accessories of optical instruments and appliances for inspecting semiconductor wafer or de","Parts and accessories of optical instruments and appliances for inspecting semiconductor wafer or devices for inspecting masks, photomasks or reticles used in manufacturing semiconductor devices","Normal","Kilograms","2012-09-10T00:00:00","0.00",null,null,""
"90319020","Parts and accessories of  optical stereoscopic fitted with apparatus designed for the handling and t","Parts and accessories of  optical stereoscopic fitted with apparatus designed for the handling and transport semiconductor wafer or raticles","Normal","Kilograms","2012-09-10T00:00:00","0.00",null,null,""
"90319030","Parts and accessories of optical instrument and appliances for measuring surface particulate con","Parts and accessories of optical instrument and appliances for measuring surface particulate contamination on semiconductor wafer","Normal","Kilograms","2012-09-10T00:00:00","0.00",null,null,""
"90319040","Parts and accessories of Electron beam microscope fitted with equipment specifically designed for th","Parts and accessories of Electron beam microscope fitted with equipment specifically designed for the handling and transport semiconductor wafers or reticles","Normal","Kilograms","2012-09-10T00:00:00","0.00",null,null,""
"90319050","Parts and accessories of photo micrographic microscopes fitted with apparatus designed for the handl","Parts and accessories of photo micrographic microscopes fitted with apparatus designed for the handling and transport semiconductor wafer or raticles","Normal","Kilograms","2012-09-10T00:00:00","0.00",null,null,""
"90278100","Other instruments and apparatus of mass spectrometers","Other instruments and apparatus of mass spectrometers","Normal","Pieces/Units","2022-02-03T00:00:00","0.00","0.00",null,""
"90278910","Other instruments and apparatus for blood test, analysis of secretions and urine,..etc. designed for","Other instruments and apparatus for blood test, analysis of secretions and urine,..etc. designed for diagnostic purposes at laboratories","Normal","Pieces/Units","2022-02-03T00:00:00","0.00","0.00",null,""
"90278990","Other of Instruments & apparatus for measuring excluding for blood test, analysis of secretions and","Other of Instruments & apparatus for measuring excluding for blood test, analysis of secretions and urine,..etc. designed for diagnostic purposes at laboratories, or mass spectrometers","Normal","Pieces/Units","2022-02-03T00:00:00","0.00","0.00",null,""
"90308200","Other instruments and apparatus for measuring or checking semiconductor wafers or devices (including","Other instruments and apparatus for measuring or checking semiconductor wafers or devices (including integrated circuits)","Normal","Pieces/Units","2022-02-03T00:00:00","0.00","0.00",null,""
"90314100","Other optical instruments and appliances for inspecting semiconductor wafers or devices (including i","Other optical instruments and appliances for inspecting semiconductor wafers or devices (including integrated circuits) or for inspecting photomasks or reticles used in manufacturing semiconductor devices (including integrated circuits)","Normal","Pieces/Units","2022-02-03T00:00:00","0.00","0.00",null,""
"90138030","Apparatus for reproducing image on flat screen for product falling within ITA of  90.13","Apparatus for reproducing image on flat screen for product falling within ITA of the Heading 90.13  ","Normal","Pieces/Units","2018-03-12T00:00:00","0.00",null,null,""
