"parcel_id","application_no","sla_from_date","sla_status","sla_days"
"3660617","416079-1-2","2023-12-07","Ontime","1"
"6640606","413109-2-1","2023-12-07","Ontime","1"
"3370695","412276-1-3","2023-12-07","Ontime","1"
"7116421","416398-1-1","2023-12-07","Ontime","1"
"5980284","413684-2-1","2023-12-06","Ontime","2"
"6189107","413690-1-6","2023-12-06","Ontime","2"
"2160192","412885-2-2","2023-12-06","Ontime","2"
"2620495","414255-3-1","2023-12-07","Ontime","1"
"3680683","414270-2-1","2023-12-06","Ontime","2"
"1240631","416130-2-1","2023-12-07","Ontime","1"
"5980706","250439-4-2","2023-11-20","Ontime","0"
"3350322","411762-3-1","2023-11-17","Ontime","1"
"2824678","411095-1-4","2023-11-10","Delayed","6"
"2840301","374521-1-3","2023-11-20","Ontime","0"
"4242299","404094-3-1","2023-11-20","Ontime","0"
"7117403","414706-2-1","2023-11-19","Ontime","1"
"9140486","414705-2-1","2023-11-19","Ontime","1"
"1271522","395138-12-1","2023-11-19","Ontime","1"
"4210716","414198-1-2","2023-11-15","Ontime","3"
"1280424","412129-3-1","2023-11-17","Ontime","1"
"8910302","412864-1-2","2023-11-16","Ontime","2"
"3640716","412745-2-1","2023-11-20","Ontime","0"
"3630666","211714-10-2","2023-11-20","Ontime","0"
"1280213","241905-14-1","2023-11-19","Ontime","1"
"3630217","201739-8-2","2023-11-20","Ontime","0"
"3130423","122339-37-2","2023-11-20","Ontime","0"
"3420883","387182-7-1","2023-11-20","Ontime","0"
"2822579","272045-9-1","2023-11-16","Ontime","2"
"3180700","399749-6-2","2023-11-20","Ontime","0"
"3479780","348593-30-1","2023-11-17","Ontime","1"
"6120125","415281-1-1","2023-11-18","Ontime","1"
"2840300","274883-14-1","2023-11-17","Ontime","1"
"5990467","310616-39-1","2023-11-20","Ontime","0"
"3520949","391146-18-1","2023-11-18","Ontime","1"
"2511011","390990-4-3","2023-11-19","Ontime","1"
"2610674","373989-4-1","2023-11-20","Ontime","0"
"3680453","257462-4-4","2023-11-20","Ontime","0"
"6260870","411427-3-1","2023-11-16","Ontime","2"
"3940528","411612-5-1","2023-11-20","Ontime","0"
"2440111","218884-14-1","2023-11-19","Ontime","1"
"5320152","258546-27-2","2023-11-20","Ontime","0"
"5999174","327382-7-1","2023-11-20","Ontime","0"
"3520928","414438-2-1","2023-11-18","Ontime","1"
"3330647","414166-1-1","2023-11-16","Ontime","2"
"2816572","260407-19-1","2023-11-20","Ontime","0"
"6714125","336638-7-1","2023-11-20","Ontime","0"
"6172530","218238-13-4","2023-11-17","Ontime","1"
"6711429","275960-37-1","2023-11-15","Ontime","3"
"2150549","353654-9-2","2023-11-17","Ontime","1"
"3190163","410300-2-1","2023-11-16","Ontime","2"
"6150457","376203-7-1","2023-11-20","Ontime","0"
"5997551","371358-6-1","2023-11-16","Ontime","2"
"3941024","414610-1-1","2023-11-20","Ontime","0"
"3935810","396636-12-1","2023-11-17","Ontime","1"
"2620333","410431-2-3","2023-11-20","Ontime","0"
"3120231","415214-1-1","2023-11-17","Ontime","1"
"3620206","408921-2-1","2023-11-20","Ontime","0"
"6174303","412462-2-1","2023-11-20","Ontime","0"
"3259953","230305-30-2","2023-11-20","Ontime","0"
"3470372","367425-17-1","2023-11-20","Ontime","0"
"3570694","407555-3-2","2023-11-20","Ontime","0"
"3230210","363120-10-1","2023-11-18","Ontime","1"
"6221673","336372-117-1","2023-11-20","Ontime","0"
"3340779","363607-12-1","2023-11-20","Ontime","0"
"3340779","363607-13-1","2023-11-20","Ontime","0"
"3691027","259224-13-1","2023-11-20","Ontime","0"
"6314078","358101-10-1","2023-11-17","Ontime","1"
"7210541","329976-4-2","2023-11-18","Ontime","1"
"2824968","345115-6-1","2023-11-18","Ontime","1"
"6150279","390047-2-4","2023-11-14","Delayed","4"
"3552113","403024-2-2","2023-11-17","Ontime","1"
"3552327","404063-2-2","2023-11-20","Ontime","0"
"3552278","404570-2-2","2023-11-20","Ontime","0"
"3552108","404573-2-1","2023-11-15","Ontime","3"
"3930980","326139-53-1","2023-11-17","Ontime","1"
"9141825","414615-3-1","2023-11-16","Ontime","2"
"7112436","415174-1-1","2023-11-16","Ontime","2"
"2840252","414235-1-2","2023-11-19","Ontime","1"
"6131329","406370-1-4","2023-11-20","Ontime","0"
"6129054","414686-1-1","2023-11-18","Ontime","1"
"1290415","296455-14-4","2023-11-19","Ontime","1"
"2824982","316909-7-2","2023-11-18","Ontime","1"
"3650289","319429-3-4","2023-11-20","Ontime","0"
"2144573","324183-14-1","2023-11-17","Ontime","1"
"2144574","324184-13-1","2023-11-17","Ontime","1"
"6183845","328617-28-1","2023-11-20","Ontime","0"
"6159733","415330-1-1","2023-11-20","Ontime","0"
"5981421","415187-1-1","2023-11-16","Ontime","2"
"4210351","345637-37-1","2023-11-20","Ontime","0"
"2310158","351519-30-1","2023-11-20","Ontime","0"
"1280476","398604-5-4","2023-11-16","Ontime","2"
"3450182","408922-2-2","2023-11-17","Ontime","1"
"2661937","236787-8-2","2023-11-18","Ontime","1"
"2631276","383635-13-1","2023-11-18","Ontime","1"
"3430423","412966-4-1","2023-11-16","Ontime","2"
"4212086","292661-34-3","2023-11-20","Ontime","0"
"4124806","380640-19-2","2023-11-20","Ontime","0"
"8140231","374101-16-1","2023-11-16","Ontime","2"
"3475100","374038-7-2","2023-11-20","Ontime","0"
"3940853","412500-2-1","2023-11-20","Ontime","0"
"2621473","361276-3-1","2023-11-20","Ontime","0"
"8912673","393633-5-1","2023-11-17","Ontime","1"
"8912679","393634-5-1","2023-11-17","Ontime","1"
"8912680","393903-5-1","2023-11-17","Ontime","1"
"2621534","410428-3-2","2023-11-16","Ontime","2"
"3760495","415193-2-1","2023-11-20","Ontime","0"
"3760495","415193-1-1","2023-11-20","Ontime","0"
"5990757","414887-1-1","2023-11-17","Ontime","1"
"2631277","345361-14-1","2023-11-19","Ontime","1"
"7112752","339661-3-1","2023-11-20","Ontime","0"
"3730112","413357-1-2","2023-11-20","Ontime","0"
"1130184","415356-1-1","2023-11-20","Ontime","0"
"6174909","401925-4-1","2023-11-16","Ontime","2"
"3630163","410677-3-1","2023-11-17","Ontime","1"
"5970186","395675-19-1","2023-11-17","Ontime","1"
"5980402","412942-3-1","2023-11-20","Ontime","0"
"3420798","414671-1-1","2023-11-20","Ontime","0"
"2828489","342823-8-1","2023-11-20","Ontime","0"
"9131267","362728-9-1","2023-11-20","Ontime","0"
"3670201","410490-2-1","2023-11-20","Ontime","0"
"1260690","412675-1-2","2023-11-15","Ontime","3"
"9510112","413791-2-1","2023-11-20","Ontime","0"
"9135654","357135-6-1","2023-11-20","Ontime","0"
"6730939","322484-12-1","2023-11-20","Ontime","0"
"6453237","412846-2-2","2023-11-17","Ontime","1"
"5980640","377275-8-1","2023-11-20","Ontime","0"
"2630439","408341-3-1","2023-11-20","Ontime","0"
"3330340","413969-2-1","2023-11-20","Ontime","0"
"2811222","389656-4-2","2023-11-16","Ontime","2"
"3670534","414890-1-1","2023-11-16","Ontime","2"
"1190155","362136-12-1","2023-11-18","Ontime","1"
"71110481","386720-6-2","2023-11-18","Ontime","1"
"2654928","357719-21-1","2023-11-19","Ontime","1"
"2260193","354420-7-1","2023-11-20","Ontime","0"
"3470986","402779-1-2","2023-11-16","Ontime","2"
"3470984","403100-1-2","2023-11-20","Ontime","0"
"3470983","403204-1-3","2023-11-20","Ontime","0"
"3470982","403205-3-1","2023-11-16","Ontime","2"
"3470996","403211-1-3","2023-11-16","Ontime","2"
"3470994","403214-1-2","2023-11-20","Ontime","0"
"6160138","395959-4-1","2023-11-17","Ontime","1"
"3341626","415278-1-1","2023-11-18","Ontime","1"
"3630827","413845-2-1","2023-11-14","Ontime","4"
"3630827","413845-3-1","2023-11-15","Ontime","3"
"9131534","409590-2-2","2023-11-20","Ontime","0"
"2826845","411767-2-2","2023-11-17","Ontime","1"
"3420949","389966-18-1","2023-11-16","Ontime","2"
"3160376","391723-11-2","2023-11-20","Ontime","0"
"3630212","401053-3-2","2023-11-17","Ontime","1"
"2840296","351714-17-2","2023-11-17","Ontime","1"
"6261145","390380-4-1","2023-11-20","Ontime","0"
"2510577","391045-3-5","2023-11-07","Ontime","9"
"2621888","386009-6-1","2023-11-20","Ontime","0"
"3331058","401124-4-1","2023-11-20","Ontime","0"
"6189858","398866-7-1","2023-11-20","Ontime","0"
"2130107","319875-21-1","2023-11-20","Ontime","0"
"3731135","353698-2-4","2023-11-18","Ontime","1"
"3180789","396571-2-2","2023-11-14","Ontime","4"
"3680111","402136-3-1","2023-11-17","Ontime","1"
"3330517","397616-5-1","2023-11-18","Ontime","1"
"1270468","414806-3-1","2023-11-20","Ontime","0"
"1270468","414806-2-1","2023-11-20","Ontime","0"
"3475091","318210-25-1","2023-11-20","Ontime","0"
"3475089","317270-23-1","2023-11-20","Ontime","0"
"3475098","316787-30-1","2023-11-20","Ontime","0"
"8140182","394750-3-1","2023-11-20","Ontime","0"
"1290411","398941-3-4","2023-11-15","Ontime","3"
"6727069","412207-3-2","2023-11-20","Ontime","0"
"3690450","414911-1-1","2023-11-15","Ontime","3"
"3180695","386442-4-3","2023-11-19","Ontime","1"
"2710464","389095-6-3","2023-11-20","Ontime","0"
"3180247","414795-3-1","2023-11-14","Ontime","4"
"3180247","414795-2-1","2023-11-20","Ontime","0"
"2824798","356820-6-2","2023-11-16","Ontime","2"
"6160150","415122-1-1","2023-11-16","Ontime","2"
"7117323","374532-11-1","2023-11-20","Ontime","0"
"1271937","364710-9-1","2023-11-17","Ontime","1"
"6724116","407159-3-1","2023-11-20","Ontime","0"
"1280262","364370-5-1","2023-11-20","Ontime","0"
"71110221","404671-5-2","2023-11-17","Ontime","1"
"2810757","403131-4-1","2023-11-20","Ontime","0"
"3936019","395757-13-1","2023-11-20","Ontime","0"
"3580369","405877-3-1","2023-10-10","Delayed","29"
"3739362","410162-3-2","2023-11-20","Ontime","0"
"2822402","356272-5-1","2023-11-20","Ontime","0"
"71114717","407677-3-1","2023-11-17","Ontime","1"
"7211029","413372-2-1","2023-11-20","Ontime","0"
"3120682","387665-5-2","2023-11-20","Ontime","0"
"59110017","380668-12-1","2023-11-20","Ontime","0"
"59110018","380670-6-1","2023-11-20","Ontime","0"
"59110019","380671-10-1","2023-11-20","Ontime","0"
"59110020","380673-9-1","2023-11-20","Ontime","0"
"59110021","381212-8-1","2023-11-20","Ontime","0"
"1290104","357629-89-2","2023-11-20","Ontime","0"
"3640444","371028-4-1","2023-11-20","Ontime","0"
"9130581","377848-5-1","2023-11-19","Ontime","1"
"2330182","370123-4-1","2023-11-20","Ontime","0"
"2520971","380848-7-1","2023-11-20","Ontime","0"
"4310150","413518-2-1","2023-11-20","Ontime","0"
"3731366","411020-1-4","2023-11-06","Ontime","10"
"3561246","404317-5-3","2023-11-20","Ontime","0"
"2840497","389529-2-2","2023-11-19","Ontime","1"
"6456242","304665-9-1","2023-11-17","Ontime","1"
"6456236","305339-10-1","2023-11-17","Ontime","1"
"5990676","370287-10-1","2023-11-20","Ontime","0"
"3541242","378415-12-1","2023-11-20","Ontime","0"
"3690334","403256-9-1","2023-11-19","Ontime","1"
"2811096","392901-4-1","2023-11-17","Ontime","1"
"3764696","414665-1-1","2023-11-20","Ontime","0"
"3731116","397289-5-1","2023-11-18","Ontime","1"
"3156238","376912-14-1","2023-11-18","Ontime","1"
"2710107","407747-4-1","2023-11-15","Ontime","3"
"5990158","414907-1-1","2023-11-16","Ontime","2"
"2140279","414721-1-1","2023-11-16","Ontime","2"
"71111330","360500-8-1","2023-11-20","Ontime","0"
"3121444","401518-4-2","2023-11-20","Ontime","0"
"7110258","366386-21-4","2023-11-20","Ontime","0"
"2624668","414984-2-1","2023-11-16","Ontime","2"
"2624668","414984-1-1","2023-11-20","Ontime","0"
"3940283","369249-17-1","2023-11-20","Ontime","0"
"3941454","392883-7-1","2023-11-20","Ontime","0"
"3479704","407697-4-1","2023-11-20","Ontime","0"
"3651016","373528-5-1","2023-11-19","Ontime","1"
"3321281","411833-7-1","2023-11-18","Ontime","1"
"3640301","371823-44-1","2023-11-20","Ontime","0"
"3640301","371823-43-1","2023-11-15","Ontime","3"
"9132434","393375-3-1","2023-11-20","Ontime","0"
"6189170","399037-2-2","2023-11-20","Ontime","0"
"6165003","386978-3-1","2023-11-20","Ontime","0"
"6165003","386978-2-2","2023-11-20","Ontime","0"
"6173274","381091-4-1","2023-11-20","Ontime","0"
"7118250","381605-6-1","2023-11-18","Ontime","1"
"2812032","408826-3-1","2023-11-16","Ontime","2"
"9130815","393856-6-2","2023-11-20","Ontime","0"
"2140107","400505-3-1","2023-11-20","Ontime","0"
"1240154","404886-8-1","2023-11-20","Ontime","0"
"5974875","402103-6-2","2023-11-16","Ontime","2"
"5974875","402103-8-1","2023-11-15","Ontime","3"
"2162461","389041-4-1","2023-11-16","Ontime","2"
"3541800","410349-2-1","2023-11-15","Ontime","3"
"3941647","381954-7-1","2023-11-20","Ontime","0"
"2661840","375359-5-1","2023-11-20","Ontime","0"
"71113557","399073-6-1","2023-11-18","Ontime","1"
"3690458","384269-2-4","2023-11-10","Ontime","6"
"3691016","394584-2-4","2023-11-15","Ontime","3"
"5981402","410763-2-2","2023-11-20","Ontime","0"
"9310103","387731-7-1","2023-11-20","Ontime","0"
"8470117","407711-4-1","2023-11-20","Ontime","0"
"7118345","401477-3-1","2023-11-18","Ontime","1"
"5971181","392283-14-1","2023-11-16","Ontime","2"
"5971213","396559-10-3","2023-11-15","Ontime","3"
"5999106","408868-3-1","2023-11-16","Ontime","2"
"6261110","374218-4-1","2023-11-19","Ontime","1"
"4317220","383837-5-1","2023-11-16","Ontime","2"
"71114887","386739-12-2","2023-11-20","Ontime","0"
"1270901","391298-8-1","2023-10-31","Delayed","14"
"4242975","404960-2-2","2023-11-16","Ontime","2"
"2654226","415138-1-1","2023-11-16","Ontime","2"
"3752082","414762-1-1","2023-11-20","Ontime","0"
"71115397","408187-3-1","2023-11-20","Ontime","0"
"71115497","409597-3-3","2023-11-15","Ontime","3"
"3620452","415331-1-1","2023-11-20","Ontime","0"
"3920440","392530-11-1","2023-11-17","Ontime","1"
"6166765","324977-13-1","2023-11-16","Ontime","2"
"7310112","393415-2-1","2023-11-20","Ontime","0"
"2710743","325417-7-1","2023-11-18","Ontime","1"
"3120130","375582-8-1","2023-11-20","Ontime","0"
"3331057","411864-2-1","2023-11-19","Ontime","1"
"7116378","395006-4-1","2023-11-20","Ontime","0"
"2521127","389976-4-1","2023-11-20","Ontime","0"
"2711889","400717-3-1","2023-11-18","Ontime","1"
"71115429","408254-3-1","2023-11-20","Ontime","0"
"1180881","411834-2-3","2023-11-15","Ontime","3"
"4312238","412416-3-1","2023-11-19","Ontime","1"
"2829428","413748-2-1","2023-11-19","Ontime","1"
"6180523","406864-2-4","2023-11-20","Ontime","0"
"2822309","388418-3-1","2023-11-16","Ontime","2"
"6173355","388845-5-1","2023-11-20","Ontime","0"
"2621978","409707-2-2","2023-11-16","Ontime","2"
"7211031","413695-2-1","2023-11-20","Ontime","0"
"7211037","413696-2-1","2023-11-20","Ontime","0"
"3150102","414631-1-2","2023-11-19","Ontime","1"
"4242585","414284-1-2","2023-11-20","Ontime","0"
"5999033","408497-1-5","2023-11-20","Ontime","0"
"4210102","409672-4-3","2023-11-20","Ontime","0"
"4210137","410889-2-4","2023-11-09","Ontime","7"
"4210137","410889-6-1","2023-11-09","Ontime","7"
"7116000","397937-4-2","2023-11-20","Ontime","0"
"3630526","409202-2-2","2023-10-25","Delayed","18"
"5974213","414546-1-1","2023-11-20","Ontime","0"
"2710495","375829-1-3","2023-11-16","Ontime","2"
"2713050","396337-5-1","2023-11-19","Ontime","1"
"71113607","396582-6-1","2023-11-20","Ontime","0"
"4241740","414465-2-2","2023-11-20","Ontime","0"
"3944701","399732-2-1","2023-11-20","Ontime","0"
"1280254","409324-3-1","2023-11-18","Ontime","1"
"2450206","409395-3-1","2023-11-19","Ontime","1"
"8880108","414595-1-1","2023-11-09","Delayed","7"
"8880108","414597-1-1","2023-11-09","Delayed","7"
"2654655","409113-3-1","2023-11-20","Ontime","0"
"3121417","394165-6-1","2023-11-20","Ontime","0"
"1240525","406114-3-1","2023-11-15","Ontime","3"
"1240525","406114-4-1","2023-11-20","Ontime","0"
"9870417","397122-3-3","2023-11-15","Ontime","3"
"6120107","402921-2-3","2023-11-20","Ontime","0"
"1290562","404824-2-1","2023-11-14","Ontime","4"
"3180767","410690-4-1","2023-11-18","Ontime","1"
"71113231","411626-3-1","2023-11-18","Ontime","1"
"3473925","398912-8-3","2023-11-20","Ontime","0"
"6110540","402380-3-1","2023-11-17","Ontime","1"
"6110542","402368-3-1","2023-11-17","Ontime","1"
"6110522","402365-3-1","2023-11-17","Ontime","1"
"6110537","402559-3-1","2023-11-17","Ontime","1"
"6110554","402558-3-1","2023-11-17","Ontime","1"
"6180506","405403-3-1","2023-11-20","Ontime","0"
"6180511","413351-2-1","2023-11-20","Ontime","0"
"3321059","407921-1-2","2023-11-19","Ontime","1"
"2653099","401267-4-1","2023-11-17","Ontime","1"
"3640175","402801-2-2","2023-11-20","Ontime","0"
"6120343","407118-3-2","2023-11-19","Ontime","1"
"9135500","401810-6-1","2023-11-19","Ontime","1"
"1250127","399384-3-1","2023-11-20","Ontime","0"
"6724024","415308-1-1","2023-11-19","Ontime","1"
"3640146","397909-3-1","2023-11-16","Ontime","2"
"2640292","397564-4-2","2023-11-18","Ontime","1"
"3470852","415250-1-1","2023-11-20","Ontime","0"
"3881120","414046-1-2","2023-11-17","Ontime","1"
"1290182","411180-4-1","2023-11-20","Ontime","0"
"1330467","413588-2-1","2023-11-14","Ontime","4"
"3750405","395914-4-2","2023-11-19","Ontime","1"
"3761599","400301-5-1","2023-11-20","Ontime","0"
"4241073","406769-2-2","2023-11-18","Ontime","1"
"3750914","408749-2-3","2023-11-20","Ontime","0"
"6160115","414571-2-1","2023-11-20","Ontime","0"
"3551683","392460-9-1","2023-11-20","Ontime","0"
"1240264","402026-3-1","2023-11-15","Ontime","3"
"3731309","4-39-2","2023-11-20","Ontime","0"
"2310398","391540-18-1","2023-11-20","Ontime","0"
"4231607","406805-5-1","2023-11-20","Ontime","0"
"1271046","407732-1-2","2023-11-20","Ontime","0"
"6731054","412674-1-3","2023-11-17","Ontime","1"
"3881153","401180-2-2","2023-11-18","Ontime","1"
"1170672","404249-3-2","2023-11-16","Ontime","2"
"6713214","415189-1-1","2023-11-17","Ontime","1"
"1160460","395682-4-1","2023-11-19","Ontime","1"
"9870172","397139-2-2","2023-11-13","Delayed","5"
"71113328","395647-5-1","2023-11-20","Ontime","0"
"71114858","413707-2-1","2023-11-20","Ontime","0"
"3621044","400693-2-5","2023-11-20","Ontime","0"
"3945380","404358-6-1","2023-11-20","Ontime","0"
"4232790","412172-2-2","2023-11-16","Ontime","2"
"3660679","411134-2-3","2023-10-31","Delayed","14"
"6131596","408724-2-1","2023-11-16","Ontime","2"
"3762046","401482-2-5","2023-11-16","Ontime","2"
"6723835","393172-5-1","2023-11-20","Ontime","0"
"71113044","413857-2-1","2023-11-19","Ontime","1"
"6173312","349115-6-1","2023-11-20","Ontime","0"
"4232275","405456-5-1","2023-11-16","Ontime","2"
"3640191","414974-1-1","2023-11-17","Ontime","1"
"9130787","415275-1-1","2023-11-18","Ontime","1"
"3620189","388075-2-1","2023-11-20","Ontime","0"
"3762238","412527-4-1","2023-11-17","Ontime","1"
"1170246","396880-11-1","2023-11-20","Ontime","0"
"3640646","407928-1-4","2023-11-20","Ontime","0"
"3940992","414658-1-1","2023-11-16","Ontime","2"
"4231225","403599-3-1","2023-11-20","Ontime","0"
"2161945","415249-1-1","2023-11-17","Ontime","1"
"71113377","413248-2-1","2023-11-20","Ontime","0"
"2822491","413377-3-1","2023-11-20","Ontime","0"
"2330425","415358-1-1","2023-11-20","Ontime","0"
"6131217","408742-3-1","2023-11-14","Ontime","4"
"2815246","397083-2-1","2023-11-17","Ontime","1"
"71114751","400639-3-2","2023-11-17","Ontime","1"
"2827650","412926-1-2","2023-11-20","Ontime","0"
"9130926","414727-2-1","2023-11-17","Ontime","1"
"3551601","398250-3-1","2023-11-20","Ontime","0"
"71114044","399373-3-1","2023-11-20","Ontime","0"
"2661849","388379-5-2","2023-11-16","Ontime","2"
"2826523","389940-3-1","2023-11-20","Ontime","0"
"1140295","415313-1-1","2023-11-20","Ontime","0"
"5210754","393610-12-1","2023-11-20","Ontime","0"
"5210754","393610-13-1","2023-11-16","Ontime","2"
"71115670","408677-3-1","2023-11-20","Ontime","0"
"2620258","407116-2-1","2023-11-19","Ontime","1"
"3731136","392943-2-1","2023-11-20","Ontime","0"
"3730917","359347-4-1","2023-11-17","Ontime","1"
"3450897","401583-5-2","2023-11-20","Ontime","0"
"2280824","414726-1-1","2023-11-13","Delayed","5"
"4161097","415197-1-1","2023-11-17","Ontime","1"
"3670857","379669-8-1","2023-11-20","Ontime","0"
"3680708","394635-4-1","2023-11-20","Ontime","0"
"3570299","403040-6-1","2023-11-16","Ontime","2"
"6730883","415274-1-1","2023-11-17","Ontime","1"
"3670841","410145-2-2","2023-11-15","Ontime","3"
"2823320","415073-1-1","2023-11-19","Ontime","1"
"6261126","414820-2-1","2023-11-19","Ontime","1"
"4240859","415120-2-1","2023-11-20","Ontime","0"
"6713645","413566-2-1","2023-11-17","Ontime","1"
"2630971","413205-2-2","2023-11-19","Ontime","1"
"6140305","413259-3-2","2023-11-20","Ontime","0"
"2512973","414611-1-1","2023-11-09","Ontime","7"
"3531873","414676-1-1","2023-11-15","Ontime","3"
"3680408","408202-3-4","2023-11-16","Ontime","2"
"3520969","415091-1-1","2023-11-16","Ontime","2"
"3690295","415201-1-1","2023-11-20","Ontime","0"
"1280118","402049-7-3","2023-11-16","Ontime","2"
"2330395","175634-19-1","2023-11-17","Ontime","1"
"3945074","414894-2-1","2023-11-19","Ontime","1"
"1241085","414947-1-2","2023-11-20","Ontime","0"
"2440244","415279-1-1","2023-11-18","Ontime","1"
"3474721","415340-1-1","2023-11-20","Ontime","0"
"3552132","415036-1-1","2023-11-17","Ontime","1"
"3552136","415045-1-1","2023-11-17","Ontime","1"
"3552145","415052-1-1","2023-11-17","Ontime","1"
"3552146","415054-1-1","2023-11-17","Ontime","1"
"3552149","415060-1-1","2023-11-17","Ontime","1"
"3551987","415092-1-1","2023-11-20","Ontime","0"
"3551998","415093-1-1","2023-11-20","Ontime","0"
"3552000","415096-1-1","2023-11-20","Ontime","0"
"3552013","415098-1-1","2023-11-20","Ontime","0"
"3552052","415100-1-1","2023-11-20","Ontime","0"
"3552053","415103-1-1","2023-11-20","Ontime","0"
"3552055","415108-1-1","2023-11-20","Ontime","0"
"3180305","411196-1-2","2023-11-16","Ontime","2"
"6456256","305666-7-1","2023-11-17","Ontime","1"
"6456252","305704-7-1","2023-11-17","Ontime","1"
"6456225","305669-11-1","2023-11-20","Ontime","0"
"6456232","305671-10-1","2023-11-20","Ontime","0"
"6456175","305672-9-1","2023-11-20","Ontime","0"
"6456177","305673-9-1","2023-11-20","Ontime","0"
"2260121","415296-1-1","2023-11-20","Ontime","0"
"1272273","415326-1-1","2023-11-19","Ontime","1"
"8888801","415306-1-1","2023-11-19","Ontime","1"
"5990796","415307-1-1","2023-11-20","Ontime","0"
"3944780","415347-1-1","2023-11-20","Ontime","0"
"3540788","415329-1-1","2023-11-20","Ontime","0"
"6654079","415335-1-1","2023-11-20","Ontime","0"
"3551721","415348-1-1","2023-11-20","Ontime","0"
"9253721","415337-1-1","2023-11-20","Ontime","0"
"2140545","415345-1-1","2023-11-20","Ontime","0"
"1271787","415365-1-1","2023-11-20","Ontime","0"
"1240350","415361-1-1","2023-11-20","Ontime","0"
"3881272","415364-1-1","2023-11-20","Ontime","0"
"7115925","415366-1-1","2023-11-20","Ontime","0"
"7114993","415369-1-1","2023-11-20","Ontime","0"
"2713941","415230-1-1","2023-11-20","Ontime","0"
"2713947","415231-1-1","2023-11-20","Ontime","0"
"2713951","415232-1-1","2023-11-20","Ontime","0"
"2713955","415233-1-1","2023-11-20","Ontime","0"
"2713960","415234-1-1","2023-11-20","Ontime","0"
"2713964","415235-1-1","2023-11-20","Ontime","0"
"2713968","415236-1-1","2023-11-20","Ontime","0"
"2713971","415238-1-1","2023-11-20","Ontime","0"
"2713967","415239-1-1","2023-11-20","Ontime","0"
"2713963","415240-1-1","2023-11-20","Ontime","0"
"2713959","415241-1-1","2023-11-20","Ontime","0"
"2713956","415242-1-1","2023-11-20","Ontime","0"
"2713952","415243-1-1","2023-11-20","Ontime","0"
"2713948","415245-1-1","2023-11-20","Ontime","0"
"2713944","415247-1-1","2023-11-20","Ontime","0"
"2713973","415251-1-1","2023-11-20","Ontime","0"
"2713977","415252-1-1","2023-11-20","Ontime","0"
"2713981","415253-1-1","2023-11-20","Ontime","0"
"2713985","415254-1-1","2023-11-20","Ontime","0"
"2713989","415255-1-1","2023-11-20","Ontime","0"
"2713996","415257-1-1","2023-11-20","Ontime","0"
"2714000","415259-1-1","2023-11-20","Ontime","0"
"2714003","415260-1-1","2023-11-20","Ontime","0"
"2714007","415261-1-1","2023-11-20","Ontime","0"
"2714010","415262-1-1","2023-11-20","Ontime","0"
"2714006","415272-1-1","2023-11-20","Ontime","0"
"2714002","415263-1-1","2023-11-20","Ontime","0"
"2713998","415264-1-1","2023-11-20","Ontime","0"
"2713992","415265-1-1","2023-11-20","Ontime","0"
"2713987","415266-1-1","2023-11-20","Ontime","0"
"2713986","415028-1-1","2023-11-17","Ontime","1"
"2713984","415267-1-1","2023-11-20","Ontime","0"
"2713980","415269-1-1","2023-11-20","Ontime","0"
"2713976","415270-1-1","2023-11-20","Ontime","0"
"9131066","414085-1-2","2023-11-20","Ontime","0"
"3360301","414896-1-1","2023-11-18","Ontime","1"
"6120390","415040-1-1","2023-11-15","Ontime","3"
"1330103","415095-1-1","2023-11-20","Ontime","0"
"3881477","415102-1-1","2023-11-17","Ontime","1"
"2514843","415212-1-1","2023-11-17","Ontime","1"
"3360301","415198-1-1","2023-11-17","Ontime","1"
"1340878","415244-1-1","2023-11-20","Ontime","0"
"2655555","415299-1-1","2023-11-18","Ontime","1"
"2610483","411514-3-1","2023-11-20","Ontime","0"
"1330227","411226-1-3","2023-11-20","Ontime","0"
"2714031","410726-2-1","2023-11-17","Ontime","1"
"2714027","410728-2-1","2023-11-17","Ontime","1"
"2714023","410730-2-1","2023-11-17","Ontime","1"
"2713872","410804-2-1","2023-11-17","Ontime","1"
"2713900","410805-2-1","2023-11-17","Ontime","1"
"2713933","410918-2-1","2023-11-17","Ontime","1"
"2713929","410922-2-1","2023-11-17","Ontime","1"
"3570460","412904-2-1","2023-11-20","Ontime","0"
"5990741","415328-1-1","2023-11-20","Ontime","0"
"3942058","415237-1-1","2023-11-17","Ontime","1"
"9314804","401055-5-1","2023-11-16","Ontime","2"
"2512629","404571-2-2","2023-11-14","Ontime","4"
"1170491","410363-3-2","2023-11-10","Ontime","6"
"2630160","411908-2-3","2023-11-16","Ontime","2"
"2260121","414100-2-1","2023-11-16","Ontime","2"
"5990534","414063-3-2","2023-11-20","Ontime","0"
"3430737","187980-19-2","2023-11-16","Ontime","2"
"6164813","411374-2-3","2023-11-19","Ontime","1"
"2260611","412269-2-1","2023-11-19","Ontime","1"
"3450836","412302-2-2","2023-11-20","Ontime","0"
"3478074","412309-2-2","2023-11-20","Ontime","0"
"3764708","414540-1-1","2023-11-20","Ontime","0"
"2630651","414479-2-1","2023-11-14","Delayed","4"
"3430853","414485-2-1","2023-11-15","Ontime","3"
"3690453","414553-2-1","2023-11-17","Ontime","1"
"3541006","402032-4-1","2023-11-14","Ontime","4"
"2610467","412548-1-2","2023-11-20","Ontime","0"
