"sr_num","sr_cat_type_cd","sr_subtype_cd","x_channel","x_final_destination","x_invoice_date","x_language","type","x_transport_by","srv_fee_curcy_cd","created"
"1-19853928968","Certificate Of Origin","Issue New COO","Online","Bahrain","03/13/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19855966588","Certificate Of Origin","Issue New COO","Online","Kuwait","02/27/2024 00:00:00","English","Consignee","By Sea","KWD","03/13/2024"
"1-19853968948","Certificate Of Origin","Issue New COO","Online","Jordan","03/13/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19853151771","Certificate Of Origin","Issue New COO","Online","Kuwait","03/12/2024 00:00:00","English","Consignee","By Air","GBP","03/13/2024"
"1-19853430698","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","03/13/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19853007448","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/06/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19853793608","Certificate Of Origin","Issue New COO","Online","Kuwait","03/13/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19856713484","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/05/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19850116558","Certificate Of Origin","Issue New COO","Online","Jordan","03/12/2024 00:00:00","Arabic","Consignee","By Land","USD","03/13/2024"
"1-19854561166","Certificate Of Origin","Issue New COO","Online","Egypt","03/13/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19855882056","Certificate Of Origin","Issue New COO","Online","Kuwait","03/07/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19854836078","Certificate Of Origin","Amendment","Online","Egypt","02/20/2024 00:00:00","English","Consignee","By Air","USD","03/13/2024"
"1-19853031052","Certificate Of Origin","Issue New COO","Online","Kuwait","03/05/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19853458418","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/13/2024 00:00:00","English","Consignee","By Air","USD","03/13/2024"
"1-19853155483","Certificate Of Origin","Issue New COO","Online","Bangladesh","03/08/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19853682304","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/13/2024 00:00:00","English","Consignee","By Land","SAR","03/13/2024"
"1-19853682238","Certificate Of Origin","Issue New COO","Online","Kuwait","03/05/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19853125458","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/08/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19855178548","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/07/2024 00:00:00","English","Consignee","By Sea","EUR","03/13/2024"
"1-19853216578","Certificate Of Origin","Issue New COO","Online","Republic Of Yemen","03/13/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19849945869","Certificate Of Origin","Issue New COO","Online","Bahrain","03/11/2024 00:00:00","English","Consignee","By Land","EUR","03/13/2024"
"1-19819436348","Certificate Of Origin","Issue New COO","Online","Iraq","03/11/2024 00:00:00","English","Consignee","By Sea","AED","03/13/2024"
"1-19853418903","Certificate Of Origin","Issue New COO","Online","Kuwait","03/08/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19853721651","Certificate Of Origin","Issue New COO","Online","Egypt","03/12/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19853805428","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/04/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19848600568","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/08/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19857869618","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/13/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19828817918","Certificate Of Origin","Issue New COO","Online","India","03/07/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19853655915","Certificate Of Origin","Issue New COO","Online","Kuwait","03/11/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19854005068","Certificate Of Origin","Issue New COO","Online","Bahrain","03/13/2024 00:00:00","Arabic","Consignee","By Land","AED","03/13/2024"
"1-19853200229","Certificate Of Origin","Issue New COO","Online","Colombia","11/06/2023 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19853908852","Certificate Of Origin","Issue New COO","Online","Kuwait","03/04/2024 00:00:00","English","Consignee","By Air","USD","03/13/2024"
"1-19850410066","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/11/2024 00:00:00","Arabic","Consignee","By Land","AED","03/13/2024"
"1-19854002642","Certificate Of Origin","Issue New COO","Online","Kuwait","03/11/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19853554998","Certificate Of Origin","Issue New COO","Online","Kuwait","03/06/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19855100851","Certificate Of Origin","Issue New COO","Online","Turkey","02/08/2024 00:00:00","English","Consignee","By Sea","AED","03/13/2024"
"1-19853065718","Certificate Of Origin","Issue New COO","Online","Netherlands","03/01/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19854005058","Certificate Of Origin","Issue New COO","Online","Republic Of Yemen","03/13/2024 00:00:00","Arabic","Consignee","By Land","USD","03/13/2024"
"1-19854487828","Certificate Of Origin","Issue New COO","Online","Iraq","02/12/2024 00:00:00","English","Consignee","By Air","EUR","03/13/2024"
"1-19856031555","Certificate Of Origin","Issue New COO","Online","Bahrain","03/13/2024 00:00:00","English","Consignee","By Air","USD","03/13/2024"
"1-19852814058","Certificate Of Origin","Issue New COO","Online","Egypt","02/29/2024 00:00:00","English","Consignee","By Air","USD","03/13/2024"
"1-19854395348","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/12/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19855484508","Certificate Of Origin","Issue New COO","Online","Ethiopia","12/27/2023 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19854002752","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/13/2024 00:00:00","English","Consignee","By Courier","USD","03/13/2024"
"1-19856633414","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/13/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19853153668","Certificate Of Origin","Issue New COO","Online","Ukraine","03/06/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19852798858","Certificate Of Origin","Issue New COO","Online","Kuwait","03/11/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19853294404","Certificate Of Origin","Issue New COO","Online","Colombia","12/01/2023 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19856342908","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/08/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19853067128","Certificate Of Origin","Issue New COO","Online","Bahrain","03/12/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19852911328","Certificate Of Origin","Issue New COO","Online","Jordan","03/08/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19853362048","Certificate Of Origin","Issue New COO","Online","Tunisia","03/07/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19849948958","Certificate Of Origin","Issue New COO","Online","Sudan","03/12/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19853554973","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/12/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19853592375","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/11/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19854712778","Certificate Of Origin","Issue New COO","Online","Seychelles","03/13/2024 00:00:00","English","Consignee","By Air","USD","03/13/2024"
"1-19853352268","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/13/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19856493858","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","01/13/2024 00:00:00","English","Consignee","By Air","USD","03/13/2024"
"1-19854994924","Certificate Of Origin","Issue New COO","Online","Egypt","03/12/2024 00:00:00","English","Consignee","By Air","USD","03/13/2024"
"1-19853229816","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/02/2024 00:00:00","English","Consignee","By Sea","AED","03/13/2024"
"1-19853561473","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/11/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19853097422","Certificate Of Origin","Issue New COO","Online","Kuwait","03/07/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19852835718","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/12/2024 00:00:00","English","Consignee","By Land","SAR","03/13/2024"
"1-19857167631","Certificate Of Origin","Issue New COO","Online","Kuwait","03/13/2024 00:00:00","English","Consignee","By Courier","USD","03/13/2024"
"1-19853179538","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/26/2024 00:00:00","English","Consignee","By Sea","AED","03/13/2024"
"1-19850357998","Certificate Of Origin","Issue New COO","Online","Bahrain","03/13/2024 00:00:00","Arabic","Consignee","By Land","AED","03/13/2024"
"1-19853125498","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/12/2024 00:00:00","English","Consignee","By Land","GBP","03/13/2024"
"1-19852824458","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/12/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19849627998","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/04/2024 00:00:00","English","Consignee","By Courier","USD","03/13/2024"
"1-19854479606","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/11/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19856214599","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/13/2024 00:00:00","English","Consignee","By Air","USD","03/13/2024"
"1-19856149497","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/07/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19852842348","Certificate Of Origin","Issue New COO","Online","Iraq","02/06/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19850114198","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/13/2024 00:00:00","Arabic","Consignee","By Land","AED","03/13/2024"
"1-19849356212","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/12/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19849982134","Certificate Of Origin","Issue New COO","Online","Kuwait","03/08/2024 00:00:00","English","Consignee","By Air","AED","03/13/2024"
"1-19850124718","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/12/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19853237198","Certificate Of Origin","Issue New COO","Online","Egypt","03/07/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19853816158","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/12/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19856451088","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/13/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19853562252","Certificate Of Origin","Issue New COO","Online","Bahrain","03/12/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19853902694","Certificate Of Origin","Issue New COO","Online","Egypt","03/05/2024 00:00:00","English","Consignee","By Sea","EUR","03/13/2024"
"1-19853735391","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/15/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19853554318","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/08/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19853758938","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/11/2024 00:00:00","English","Consignee","By Air","AED","03/13/2024"
"1-19856067708","Certificate Of Origin","Issue New COO","Online","Kuwait","03/13/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19853352128","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","03/02/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19854948128","Certificate Of Origin","Issue New COO","Online","Iraq","03/13/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19850081388","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/12/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19853903053","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","03/13/2024 00:00:00","English","Consignee","By Air","USD","03/13/2024"
"1-19849717728","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/12/2024 00:00:00","English","Consignee","By Land","EUR","03/13/2024"
"1-19852926704","Certificate Of Origin","Amendment","Online","Islamic Republic Of Iran","02/22/2024 00:00:00","English","Consignee","By Sea","AED","03/13/2024"
"1-19853599978","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/13/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19855930876","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/13/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19855477188","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/13/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19854445358","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/12/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19842846318","Certificate Of Origin","Issue New COO","Online","Kuwait","03/08/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19853646678","Certificate Of Origin","Issue New COO","Online","Egypt","02/09/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19853701278","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/27/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19854374945","Certificate Of Origin","Issue New COO","Online","Uganda","03/11/2024 00:00:00","English","Consignee","By Sea","AED","03/13/2024"
"1-19853806148","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/07/2024 00:00:00","English","Consignee","By Air","AED","03/13/2024"
"1-19849901068","Certificate Of Origin","Amendment","Online","Egypt","01/22/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19852920861","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/23/2024 00:00:00","English","Consignee","By Air","SAR","03/13/2024"
"1-19853011258","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/02/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19849834428","Certificate Of Origin","Amendment","Online","Bangladesh","03/09/2024 00:00:00","English","Consignee","By Air","USD","03/13/2024"
"1-19853060018","Certificate Of Origin","Issue New COO","Online","Sudan","03/12/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19849535298","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/13/2024 00:00:00","English","Consignee","By Air","USD","03/13/2024"
"1-19853916638","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/11/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19853684012","Certificate Of Origin","Amendment","Online","Kingdom of Saudi Arabia","03/11/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19853759128","Certificate Of Origin","Issue New COO","Online","Kuwait","03/13/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19849869987","Certificate Of Origin","Issue New COO","Online","India","03/09/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19849855504","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/09/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19855895258","Certificate Of Origin","Issue New COO","Online","Iraq","09/23/2023 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19853573968","Certificate Of Origin","Issue New COO","Online","United States of America","03/12/2024 00:00:00","English","Consignee","By Courier","USD","03/13/2024"
"1-19853554738","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","03/13/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19853100058","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/09/2024 00:00:00","English","Consignee","By Sea","AED","03/13/2024"
"1-19853968214","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/13/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19855579568","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/13/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19853267913","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/01/2024 00:00:00","English","Consignee","By Sea","AED","03/13/2024"
"1-19854526233","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/13/2024 00:00:00","English","Consignee","By Air","USD","03/13/2024"
"1-19844073241","Certificate Of Origin","Issue New COO","Online","Iraq","03/11/2024 00:00:00","English","Consignee","By Sea","AED","03/13/2024"
"1-19853729733","Certificate Of Origin","Issue New COO","Online","Iraq","03/13/2024 00:00:00","English","Consignee","By Land","GBP","03/13/2024"
"1-19853125618","Certificate Of Origin","Amendment","Online","Ethiopia","02/22/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19853941958","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/13/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19853567568","Certificate Of Origin","Issue New COO","Online","Pakistan","03/13/2024 00:00:00","English","Consignee","By Sea","AED","03/13/2024"
"1-19854124515","Certificate Of Origin","Amendment","Online","Kingdom of Saudi Arabia","03/12/2024 00:00:00","English","Consignee","By Air","USD","03/13/2024"
"1-19860622838","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/14/2024 00:00:00","Arabic","Consignee","By Land","AED","03/13/2024"
"1-19783087123","Certificate Of Origin","Issue New COO","Online","Turkey","03/03/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19849973298","Certificate Of Origin","Issue New COO","Online","Pakistan","03/12/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19853655578","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/11/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19854272428","Certificate Of Origin","Issue New COO","Online","Uganda","03/11/2024 00:00:00","English","Consignee","By Sea","AED","03/13/2024"
"1-19853225527","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","01/30/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19853010938","Certificate Of Origin","Issue New COO","Online","Kuwait","02/29/2024 00:00:00","English","Consignee","By Air","USD","03/13/2024"
"1-19853215198","Certificate Of Origin","Issue New COO","Online","Kuwait","03/08/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19853463678","Certificate Of Origin","Issue New COO","Online","Kuwait","03/08/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19855353904","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/06/2024 00:00:00","English","Consignee","By Land","SAR","03/13/2024"
"1-19856095359","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/11/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19854034453","Certificate Of Origin","Amendment","Online","Jordan","02/20/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19853941386","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/13/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19852801474","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/13/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19853857078","Certificate Of Origin","Issue New COO","Online","Iraq","03/07/2024 00:00:00","English","Consignee","By Air","USD","03/13/2024"
"1-19841058218","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/06/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19853438540","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/29/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19854169648","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/13/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19855881618","Certificate Of Origin","Issue New COO","Online","Sri Lanka","03/10/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19852941328","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/13/2024 00:00:00","Arabic","Consignee","By Land","AED","03/13/2024"
"1-19853821318","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/13/2024 00:00:00","Arabic","Consignee","By Land","AED","03/13/2024"
"1-19853069534","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/08/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19839974568","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/07/2024 00:00:00","English","Consignee","By Land","QAR","03/13/2024"
"1-19853578195","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/05/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19854501448","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/03/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19853069338","Certificate Of Origin","Issue New COO","Online","Kuwait","03/12/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19852899969","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/11/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19854584451","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/12/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19853240814","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/12/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19862226448","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/14/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19849808568","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","03/05/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19853657462","Certificate Of Origin","Issue New COO","Online","Kuwait","03/02/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19853038418","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/13/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19853736128","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/11/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19854107538","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/10/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19854741638","Certificate Of Origin","Issue New COO","Online","Bahrain","03/13/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19853155784","Certificate Of Origin","Issue New COO","Online","Ethiopia","03/05/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19852861582","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/12/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19853513918","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/08/2024 00:00:00","English","Consignee","By Sea","AED","03/13/2024"
"1-19852827588","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","03/13/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19853065597","Certificate Of Origin","Issue New COO","Online","Kuwait","03/05/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19855138866","Certificate Of Origin","Issue New COO","Online","Bangladesh","03/08/2024 00:00:00","English","Consignee","By Sea","EUR","03/13/2024"
"1-19853113605","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/12/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19856823599","Certificate Of Origin","Issue New COO","Online","Kuwait","03/13/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19853490142","Certificate Of Origin","Issue New COO","Online","Djibouti","03/13/2024 00:00:00","English","Consignee","By Sea","AED","03/13/2024"
"1-19755793811","Certificate Of Origin","Issue New COO","Online","Algeria","02/23/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19854464731","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/08/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19853477866","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/12/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19852960506","Certificate Of Origin","Issue New COO","Online","Kuwait","03/09/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19855966352","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/12/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19853527278","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/11/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19854099248","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/13/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19849419506","Certificate Of Origin","Issue New COO","Online","Islamic Republic Of Iran","03/07/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19849545598","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/08/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19849947948","Certificate Of Origin","Issue New COO","Online","Mauritius","03/12/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19854651488","Certificate Of Origin","Amendment","Online","Jordan","03/12/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19853153540","Certificate Of Origin","Issue New COO","Online","State of Qatar","02/05/2024 00:00:00","English","Consignee","By Air","USD","03/13/2024"
"1-19856227408","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/07/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19854525948","Certificate Of Origin","Issue New COO","Online","Singapore","03/13/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19852880478","Certificate Of Origin","Issue New COO","Online","Bahrain","02/23/2024 00:00:00","English","Consignee","By Sea","EUR","03/13/2024"
"1-19853797827","Certificate Of Origin","Issue New COO","Online","India","02/29/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19853849105","Certificate Of Origin","Issue New COO","Online","India","02/29/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19849749702","Certificate Of Origin","Issue New COO","Online","Egypt","03/11/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19852817308","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/26/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19852982188","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","03/13/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
