"ID","VILLA_TYPE","FLOOR","BEDROOM","VILLA_STYLE","PLOT_AREA","BASED_AREA","PROJECT_ID","PROJECT_DESC"
"5060",,"1","3","غير محدد","185.81",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"5062",,"1","3","غير محدد","185.81",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"5063",,"1","3","غير محدد","185.81",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"5064",,"1","3","غير محدد","185.81",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"5068",,"1","3","غير محدد","185.81",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"5069",,"1","3","غير محدد","185.81",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"5070",,"1","3","غير محدد","219.82",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"5073",,"1","3","غير محدد","185.78",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"5074",,"1","3","غير محدد","185.78",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"5075",,"1","3","غير محدد","185.78",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"5077",,"1","3","غير محدد","185.78",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"5078",,"1","3","غير محدد","185.78",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"5079",,"1","3","غير محدد","185.78",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"5080",,"1","3","غير محدد","237.67",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"5084",,"1","3","غير محدد","185.79",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"5085",,"1","3","غير محدد","185.79",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"5087",,"1","3","غير محدد","185.79",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"5088",,"1","3","غير محدد","185.79",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"5089",,"1","3","غير محدد","185.79",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"5090",,"1","3","غير محدد","185.79",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"5092",,"1","3","غير محدد","185.79",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"5093",,"1","3","غير محدد","185.79",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"5094",,"1","3","غير محدد","185.79",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"5095",,"1","3","غير محدد","185.79",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"5096",,"1","3","غير محدد","185.79",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"5097",,"1","3","غير محدد","260.11",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"5098",,"1","3","غير محدد","185.79",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"5099",,"1","3","غير محدد","185.79",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"5100",,"1","3","غير محدد","185.79",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"5101",,"1","3","غير محدد","185.79",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"5103",,"1","3","غير محدد","185.79",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"5104",,"1","3","غير محدد","185.79",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"5105",,"2","5","غير محدد","929.04",,"20","مشروع (30 مسكن) بمنطقة الراشدية"
"5106",,"2","5","غير محدد","456.92",,"20","مشروع (30 مسكن) بمنطقة الراشدية"
"5107",,"2","5","غير محدد","431.65",,"20","مشروع (30 مسكن) بمنطقة الراشدية"
"5108",,"2","5","غير محدد","556.55",,"20","مشروع (30 مسكن) بمنطقة الراشدية"
"5109",,"2","5","غير محدد","547.68",,"20","مشروع (30 مسكن) بمنطقة الراشدية"
"4164",,"2","5","غير محدد","603.85",,"37","مشروع عدد 47  مسكن بمنطقة حتا"
"4166",,"2","5","غير محدد","604.17",,"37","مشروع عدد 47  مسكن بمنطقة حتا"
"4167",,"2","5","غير محدد","604.32",,"37","مشروع عدد 47  مسكن بمنطقة حتا"
"4168",,"2","5","غير محدد","604.3",,"37","مشروع عدد 47  مسكن بمنطقة حتا"
"4172",,"2","5","غير محدد","604.3",,"37","مشروع عدد 47  مسكن بمنطقة حتا"
"4173",,"2","5","غير محدد","604.3",,"37","مشروع عدد 47  مسكن بمنطقة حتا"
"4174",,"2","5","غير محدد","604.31",,"37","مشروع عدد 47  مسكن بمنطقة حتا"
"4176",,"2","5","غير محدد","604.33",,"37","مشروع عدد 47  مسكن بمنطقة حتا"
"4177",,"2","5","غير محدد","604.32",,"37","مشروع عدد 47  مسكن بمنطقة حتا"
"4178",,"2","5","غير محدد","604.31",,"37","مشروع عدد 47  مسكن بمنطقة حتا"
"4179",,"2","5","غير محدد","604.3",,"37","مشروع عدد 47  مسكن بمنطقة حتا"
"4181",,"2","5","غير محدد","604.3",,"37","مشروع عدد 47  مسكن بمنطقة حتا"
"4182",,"2","5","غير محدد","604.32",,"37","مشروع عدد 47  مسكن بمنطقة حتا"
"4183",,"2","5","غير محدد","604.33",,"37","مشروع عدد 47  مسكن بمنطقة حتا"
"4184",,"2","5","غير محدد","604.32",,"37","مشروع عدد 47  مسكن بمنطقة حتا"
"4188",,"2","5","غير محدد","603.86",,"34","مشروع عدد 9  مساكن بمنطقة حتا"
"4189",,"2","5","غير محدد","603.89",,"34","مشروع عدد 9  مساكن بمنطقة حتا"
"4190",,"2","5","غير محدد","603.86",,"34","مشروع عدد 9  مساكن بمنطقة حتا"
"4192",,"2","5","غير محدد","603.87",,"34","مشروع عدد 9  مساكن بمنطقة حتا"
"4193",,"2","5","غير محدد","603.86",,"34","مشروع عدد 9  مساكن بمنطقة حتا"
"4194",,"2","5","غير محدد","603.89",,"34","مشروع عدد 9  مساكن بمنطقة حتا"
"4195",,"2","5","غير محدد","603.86",,"34","مشروع عدد 9  مساكن بمنطقة حتا"
"4197",,"2","5","غير محدد","585.28",,"33","مشروع عدد 9  مساكن بمنطقة حتا / السلمى"
"4198",,"2","5","غير محدد","603.85",,"33","مشروع عدد 9  مساكن بمنطقة حتا / السلمى"
"4200",,"2","5","غير محدد","603.85",,"33","مشروع عدد 9  مساكن بمنطقة حتا / السلمى"
"4201",,"2","5","غير محدد","603.85",,"33","مشروع عدد 9  مساكن بمنطقة حتا / السلمى"
"4202",,"2","5","غير محدد","603.85",,"33","مشروع عدد 9  مساكن بمنطقة حتا / السلمى"
"4203",,"2","5","غير محدد","603.85",,"33","مشروع عدد 9  مساكن بمنطقة حتا / السلمى"
"4204",,"2","5","غير محدد","603.87",,"33","مشروع عدد 9  مساكن بمنطقة حتا / السلمى"
"4206",,"2","5","غير محدد","1451.83",,"23","مشروع (14 مسكن) بمنطقة جميرا"
"4207",,"2","5","غير محدد","1453.17",,"23","مشروع (14 مسكن) بمنطقة جميرا"
"4208",,"2","5","غير محدد","1064.13",,"23","مشروع (14 مسكن) بمنطقة جميرا"
"4211",,"2","5","غير محدد","814.51",,"23","مشروع (14 مسكن) بمنطقة جميرا"
"4212",,"2","5","غير محدد","723.73",,"23","مشروع (14 مسكن) بمنطقة جميرا"
"4213",,"2","5","غير محدد","719.42",,"23","مشروع (14 مسكن) بمنطقة جميرا"
"4215",,"2","5","غير محدد","930.76",,"23","مشروع (14 مسكن) بمنطقة جميرا"
"4218",,"2","5","غير محدد","929.02",,"23","مشروع (14 مسكن) بمنطقة جميرا"
"4219",,"2","5","غير محدد","928.97",,"23","مشروع (14 مسكن) بمنطقة جميرا"
"5110",,"2","5","غير محدد","490.09",,"20","مشروع (30 مسكن) بمنطقة الراشدية"
"5112",,"2","5","غير محدد","608.42",,"20","مشروع (30 مسكن) بمنطقة الراشدية"
"5113",,"2","5","غير محدد","608.41",,"20","مشروع (30 مسكن) بمنطقة الراشدية"
"5114",,"2","5","غير محدد","609.53",,"20","مشروع (30 مسكن) بمنطقة الراشدية"
"5115",,"2","5","غير محدد","709.34",,"20","مشروع (30 مسكن) بمنطقة الراشدية"
"5117",,"2","5","غير محدد","609.52",,"20","مشروع (30 مسكن) بمنطقة الراشدية"
"5118",,"2","5","غير محدد","278.71",,"20","مشروع (30 مسكن) بمنطقة الراشدية"
"5122",,"2","5","غير محدد","459.44",,"20","مشروع (30 مسكن) بمنطقة الراشدية"
"5123",,"2","5","غير محدد","459.34",,"20","مشروع (30 مسكن) بمنطقة الراشدية"
"5124",,"2","5","غير محدد","578.87",,"20","مشروع (30 مسكن) بمنطقة الراشدية"
"5125",,"2","5","غير محدد","597.03",,"20","مشروع (30 مسكن) بمنطقة الراشدية"
"5127",,"2","5","غير محدد","563.03",,"20","مشروع (30 مسكن) بمنطقة الراشدية"
"5128",,"2","5","غير محدد","613.15",,"20","مشروع (30 مسكن) بمنطقة الراشدية"
"5129",,"2","5","غير محدد","794.01",,"20","مشروع (30 مسكن) بمنطقة الراشدية"
"5130",,"2","5","غير محدد","794.74",,"20","مشروع (30 مسكن) بمنطقة الراشدية"
"5132",,"1","3","غير محدد","982.77",,"17","مشروع (10 مسكن) بمنطقة زعبيل"
"5133",,"1","3","غير محدد","982.79",,"17","مشروع (10 مسكن) بمنطقة زعبيل"
"5134",,"1","3","غير محدد","982.81",,"17","مشروع (10 مسكن) بمنطقة زعبيل"
"5135",,"1","3","غير محدد","982.78",,"17","مشروع (10 مسكن) بمنطقة زعبيل"
"5137",,"1","3","غير محدد","977.35",,"17","مشروع (10 مسكن) بمنطقة زعبيل"
"5140",,"1","3","غير محدد","977.37",,"17","مشروع (10 مسكن) بمنطقة زعبيل"
"4220",,"1","5","غير محدد","2071.7",,"21","مشروع (9 مسكن) بمنطقة اللسيلي"
"4221",,"1","5","غير محدد","2229.71",,"21","مشروع (9 مسكن) بمنطقة اللسيلي"
"4222",,"1","5","غير محدد","2229.75",,"21","مشروع (9 مسكن) بمنطقة اللسيلي"
"4223",,"1","5","غير محدد","2229.74",,"21","مشروع (9 مسكن) بمنطقة اللسيلي"
"4224",,"1","5","غير محدد","2071.68",,"21","مشروع (9 مسكن) بمنطقة اللسيلي"
"4227",,"1","5","غير محدد","2090.28",,"21","مشروع (9 مسكن) بمنطقة اللسيلي"
"4229",,"2","5","غير محدد","859.62",,"19","مشروع (80 مسكن) بمنطقة المزهر الأولى"
"4230",,"2","5","غير محدد","841.07",,"19","مشروع (80 مسكن) بمنطقة المزهر الأولى"
"4232",,"2","5","غير محدد","887.78",,"19","مشروع (80 مسكن) بمنطقة المزهر الأولى"
"4233",,"2","5","غير محدد","887.74",,"19","مشروع (80 مسكن) بمنطقة المزهر الأولى"
"4234",,"2","5","غير محدد","869.2",,"19","مشروع (80 مسكن) بمنطقة المزهر الأولى"
"4235",,"2","5","غير محدد","868.49",,"19","مشروع (80 مسكن) بمنطقة المزهر الأولى"
"4237",,"2","5","غير محدد","887.09",,"19","مشروع (80 مسكن) بمنطقة المزهر الأولى"
"4238",,"2","5","غير محدد","887.38",,"19","مشروع (80 مسكن) بمنطقة المزهر الأولى"
"4239",,"2","5","غير محدد","840.41",,"19","مشروع (80 مسكن) بمنطقة المزهر الأولى"
"4240",,"2","5","غير محدد","858.96",,"19","مشروع (80 مسكن) بمنطقة المزهر الأولى"
"4242",,"2","5","غير محدد","859.59",,"19","مشروع (80 مسكن) بمنطقة المزهر الأولى"
"4243",,"2","5","غير محدد","859.61",,"19","مشروع (80 مسكن) بمنطقة المزهر الأولى"
"4244",,"2","5","غير محدد","841.03",,"19","مشروع (80 مسكن) بمنطقة المزهر الأولى"
"4247",,"2","5","غير محدد","859.67",,"19","مشروع (80 مسكن) بمنطقة المزهر الأولى"
"4248",,"2","5","غير محدد","841.09",,"19","مشروع (80 مسكن) بمنطقة المزهر الأولى"
"4250",,"2","5","غير محدد","860.29",,"19","مشروع (80 مسكن) بمنطقة المزهر الأولى"
"4251",,"2","5","غير محدد","860.29",,"19","مشروع (80 مسكن) بمنطقة المزهر الأولى"
"4253",,"2","5","غير محدد","841.65",,"19","مشروع (80 مسكن) بمنطقة المزهر الأولى"
"4254",,"2","5","غير محدد","860.2",,"19","مشروع (80 مسكن) بمنطقة المزهر الأولى"
"4255",,"2","5","غير محدد","860.2",,"19","مشروع (80 مسكن) بمنطقة المزهر الأولى"
"4256",,"2","5","غير محدد","841.62",,"19","مشروع (80 مسكن) بمنطقة المزهر الأولى"
"4258",,"2","5","غير محدد","949.6",,"19","مشروع (80 مسكن) بمنطقة المزهر الأولى"
"4260",,"2","5","غير محدد","931.03",,"19","مشروع (80 مسكن) بمنطقة المزهر الأولى"
"4261",,"2","5","غير محدد","949.28",,"19","مشروع (80 مسكن) بمنطقة المزهر الأولى"
"4264",,"2","5","غير محدد","931.1",,"19","مشروع (80 مسكن) بمنطقة المزهر الأولى"
"4265",,"2","5","غير محدد","931.73",,"19","مشروع (80 مسكن) بمنطقة المزهر الأولى"
"4268",,"2","5","غير محدد","949.92",,"19","مشروع (80 مسكن) بمنطقة المزهر الأولى"
"4269",,"2","5","غير محدد","931.61",,"19","مشروع (80 مسكن) بمنطقة المزهر الأولى"
"4270",,"2","5","غير محدد","950.2",,"19","مشروع (80 مسكن) بمنطقة المزهر الأولى"
"4271",,"2","5","غير محدد","950.17",,"19","مشروع (80 مسكن) بمنطقة المزهر الأولى"
"4272",,"2","5","غير محدد","931.63",,"19","مشروع (80 مسكن) بمنطقة المزهر الأولى"
"4273",,"2","5","غير محدد","932.32",,"19","مشروع (80 مسكن) بمنطقة المزهر الأولى"
"4274",,"2","5","غير محدد","950.92",,"19","مشروع (80 مسكن) بمنطقة المزهر الأولى"
"4275",,"2","5","غير محدد","950.88",,"19","مشروع (80 مسكن) بمنطقة المزهر الأولى"
"4276",,"2","5","غير محدد","932.28",,"19","مشروع (80 مسكن) بمنطقة المزهر الأولى"
"4277",,"2","5","غير محدد","950.58",,"19","مشروع (80 مسكن) بمنطقة المزهر الأولى"
"4278",,"2","5","غير محدد","950.96",,"19","مشروع (80 مسكن) بمنطقة المزهر الأولى"
"4281",,"2","5","غير محدد","950.87",,"19","مشروع (80 مسكن) بمنطقة المزهر الأولى"
"4282",,"2","5","غير محدد","951.08",,"19","مشروع (80 مسكن) بمنطقة المزهر الأولى"
"4283",,"2","5","غير محدد","951.24",,"19","مشروع (80 مسكن) بمنطقة المزهر الأولى"
"4284",,"2","5","غير محدد","951.04",,"19","مشروع (80 مسكن) بمنطقة المزهر الأولى"
"4286",,"2","5","غير محدد","951.66",,"19","مشروع (80 مسكن) بمنطقة المزهر الأولى"
"4287",,"2","5","غير محدد","951.88",,"19","مشروع (80 مسكن) بمنطقة المزهر الأولى"
"4288",,"2","5","غير محدد","933.45",,"19","مشروع (80 مسكن) بمنطقة المزهر الأولى"
"4289",,"2","5","غير محدد","749.81",,"19","مشروع (80 مسكن) بمنطقة المزهر الأولى"
"4290",,"2","5","غير محدد","762.51",,"19","مشروع (80 مسكن) بمنطقة المزهر الأولى"
"4292",,"2","5","غير محدد","743.9",,"19","مشروع (80 مسكن) بمنطقة المزهر الأولى"
"4293",,"2","5","غير محدد","743.9",,"19","مشروع (80 مسكن) بمنطقة المزهر الأولى"
"4294",,"2","5","غير محدد","762.47",,"19","مشروع (80 مسكن) بمنطقة المزهر الأولى"
"4297",,"2","5","غير محدد","747.31",,"19","مشروع (80 مسكن) بمنطقة المزهر الأولى"
"4298",,"2","5","غير محدد","759.94",,"19","مشروع (80 مسكن) بمنطقة المزهر الأولى"
"4299",,"2","5","غير محدد","759.98",,"19","مشروع (80 مسكن) بمنطقة المزهر الأولى"
"4302",,"2","5","غير محدد","759.99",,"19","مشروع (80 مسكن) بمنطقة المزهر الأولى"
"4303",,"2","5","غير محدد","741.38",,"19","مشروع (80 مسكن) بمنطقة المزهر الأولى"
"4304",,"2","5","غير محدد","724.61",,"19","مشروع (80 مسكن) بمنطقة المزهر الأولى"
"4305",,"2","5","غير محدد","726.18",,"19","مشروع (80 مسكن) بمنطقة المزهر الأولى"
"4308",,"2","5","غير محدد","724.05",,"19","مشروع (80 مسكن) بمنطقة المزهر الأولى"
"4309",,"1","3","غير محدد","985.62",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4310",,"1","3","غير محدد","926.23",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4313",,"1","3","غير محدد","789.67",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4314",,"1","3","غير محدد","789.68",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4315",,"1","3","غير محدد","754.25",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4317",,"1","3","غير محدد","737.03",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4318",,"1","3","غير محدد","737.04",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4319",,"1","3","غير محدد","743.24",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4320",,"1","3","غير محدد","743.23",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4322",,"1","3","غير محدد","706.82",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4323",,"1","3","غير محدد","886.88",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4325",,"1","3","غير محدد","812.82",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4326",,"1","3","غير محدد","789.87",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4327",,"1","3","غير محدد","631.73",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4328",,"1","3","غير محدد","853.47",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4329",,"1","3","غير محدد","833.17",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4330",,"1","3","غير محدد","832.63",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4331",,"1","3","غير محدد","833.38",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4333",,"1","3","غير محدد","777.53",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4334",,"1","3","غير محدد","778.09",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4335",,"1","3","غير محدد","778.54",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4336",,"1","3","غير محدد","779.25",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4338",,"1","3","غير محدد","870.72",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4339",,"1","3","غير محدد","870.61",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4340",,"1","3","غير محدد","870.78",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4341",,"1","3","غير محدد","870.62",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4343",,"1","3","غير محدد","870.81",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4344",,"1","3","غير محدد","778.54",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4346",,"1","3","غير محدد","870.84",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4348",,"1","3","غير محدد","936.88",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4349",,"1","3","غير محدد","936.93",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4350",,"1","3","غير محدد","936.9",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4351",,"1","3","غير محدد","936.95",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4353",,"1","3","غير محدد","936.4",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4355",,"1","3","غير محدد","807.26",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4356",,"1","3","غير محدد","1154.25",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4358",,"1","3","غير محدد","1017.87",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4360",,"1","3","غير محدد","922.41",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4363",,"1","3","غير محدد","786.61",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4364",,"1","3","غير محدد","904.32",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4367",,"1","3","غير محدد","798.4",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4368",,"1","3","غير محدد","797.5",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4369",,"1","3","غير محدد","797.48",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4370",,"1","3","غير محدد","797.49",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4372",,"1","3","غير محدد","797.56",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4373",,"1","3","غير محدد","797.93",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4374",,"1","3","غير محدد","763.14",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4375",,"1","3","غير محدد","763.4",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4377",,"1","3","غير محدد","763.39",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4378",,"1","3","غير محدد","763.35",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4379",,"1","3","غير محدد","763.3",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4380",,"1","3","غير محدد","763.3",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4381",,"1","3","غير محدد","831.25",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4382",,"1","3","غير محدد","831.59",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4383",,"1","3","غير محدد","831.59",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4384",,"1","3","غير محدد","742.99",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4386",,"1","3","غير محدد","743.24",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4387",,"1","3","غير محدد","743.23",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4389",,"1","3","غير محدد","743.24",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4392",,"1","3","غير محدد","830.16",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4393",,"1","3","غير محدد","830.23",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4394",,"1","3","غير محدد","830.11",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4396",,"1","3","غير محدد","724.99",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4397",,"1","3","غير محدد","753.04",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4398",,"1","3","غير محدد","860.09",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4399",,"1","3","غير محدد","860.38",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4400",,"1","3","غير محدد","753.04",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4402",,"1","3","غير محدد","743.22",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4403",,"1","3","غير محدد","743.21",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4404",,"1","3","غير محدد","724.64",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4409",,"1","3","غير محدد","749.49",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4410",,"1","3","غير محدد","743.22",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4412",,"1","3","غير محدد","770.58",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4413",,"1","3","غير محدد","743.22",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4414",,"1","3","غير محدد","743",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4415",,"1","3","غير محدد","1018.06",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4417",,"1","3","غير محدد","743.21",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4418",,"1","3","غير محدد","929.08",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4419",,"1","3","غير محدد","1346.28",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4420",,"1","3","غير محدد","1007.14",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4422",,"1","3","غير محدد","743.25",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4423",,"1","3","غير محدد","743.19",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4426",,"1","3","غير محدد","743.23",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4428",,"1","3","غير محدد","724.64",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4429",,"1","3","غير محدد","743.27",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4430",,"1","3","غير محدد","743.23",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4431",,"1","3","غير محدد","743.27",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4432",,"1","3","غير محدد","903.43",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4434",,"1","3","غير محدد","743.19",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4435",,"1","3","غير محدد","743.23",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4436",,"1","3","غير محدد","724.67",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4437",,"1","3","غير محدد","724.63",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4438",,"1","3","غير محدد","910.42",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4439",,"1","3","غير محدد","854.76",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4440",,"1","3","غير محدد","743.24",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4441",,"1","3","غير محدد","743.27",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4442",,"1","3","غير محدد","743.23",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4444",,"1","3","غير محدد","743.27",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4445",,"1","3","غير محدد","724.63",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4446",,"1","3","غير محدد","747.11",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4447",,"1","3","غير محدد","743.23",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4450",,"1","3","غير محدد","724.64",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4451",,"1","3","غير محدد","743.21",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4452",,"1","3","غير محدد","743.25",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4453",,"1","3","غير محدد","854.68",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4455",,"1","3","غير محدد","744.39",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4456",,"1","3","غير محدد","954.21",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4457",,"1","3","غير محدد","1020.45",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4458",,"1","3","غير محدد","929.03",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4461",,"1","3","غير محدد","743.23",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4462",,"1","3","غير محدد","743.29",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4464",,"1","3","غير محدد","742.48",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4466",,"1","3","غير محدد","745.52",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4467",,"1","3","غير محدد","684.84",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4468",,"1","3","غير محدد","743.23",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4471",,"1","3","غير محدد","724.63",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4472",,"1","3","غير محدد","974.78",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
