"sr_num","sr_cat_type_cd","sr_subtype_cd","x_channel","x_final_destination","x_invoice_date","x_language","type","x_transport_by","srv_fee_curcy_cd","created"
"1-14254466790","Certificate Of Origin","Issue New COO","Online","Kuwait","12/21/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14254520454","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/23/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14250723923","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/17/2020 00:00:00","English","Consignee","By Land","AED","12/27/2020"
"1-14254806456","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","12/24/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14255226216","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/22/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14256231826","Certificate Of Origin","Issue New COO","Online","Bahrain","12/27/2020 00:00:00","Arabic","Consignee","By Land","AED","12/27/2020"
"1-14243931039","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/22/2020 00:00:00","English","Consignee","By Sea","EUR","12/27/2020"
"1-14253127867","Certificate Of Origin","Issue New COO","Online","Kuwait","12/22/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14254538374","Certificate Of Origin","Issue New COO","Online","Jordan","12/21/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14250707486","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/12/2020 00:00:00","English","Consignee","By Land","AED","12/27/2020"
"1-14253613127","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/27/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14251419965","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/27/2020 00:00:00","Arabic","Consignee","By Land","AED","12/27/2020"
"1-14256646237","Certificate Of Origin","Issue New COO","Online","Kuwait","12/26/2020 00:00:00","English","Consignee","By Air","AED","12/27/2020"
"1-14253417996","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/27/2020 00:00:00","English","Consignee","By Land","SAR","12/27/2020"
"1-14251091236","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","12/26/2020 00:00:00","English","Consignee","By Land","AED","12/27/2020"
"1-14257667120","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","12/24/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14254567086","Certificate Of Origin","Issue New COO","Online","Kuwait","12/22/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14245922096","Certificate Of Origin","Issue New COO","Online","Madagascar","12/23/2020 00:00:00","English","Consignee","By Air","USD","12/27/2020"
"1-14255719086","Certificate Of Origin","Issue New COO","Online","Afghanistan","12/24/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14253631386","Certificate Of Origin","Issue New COO","Online","Kuwait","12/21/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14250870236","Certificate Of Origin","Issue New COO","Online","Niger","11/25/2020 00:00:00","English","Consignee","By Air","AED","12/27/2020"
"1-14257093716","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","12/27/2020 00:00:00","English","Consignee","By Land","AED","12/27/2020"
"1-14254010846","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/23/2020 00:00:00","English","Consignee","By Air","AED","12/27/2020"
"1-14256530616","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","12/22/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14256568698","Certificate Of Origin","Issue New COO","Online","Iraq","12/24/2020 00:00:00","English","Consignee","By Air","USD","12/27/2020"
"1-14257191776","Certificate Of Origin","Issue New COO","Online","Egypt","12/10/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14253655856","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/27/2020 00:00:00","English","Consignee","By Courier","USD","12/27/2020"
"1-14254839215","Certificate Of Origin","Amendment","Online","Jordan","12/16/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14251357806","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","12/26/2020 00:00:00","English","Consignee","By Land","AED","12/27/2020"
"1-14251115130","Certificate Of Origin","Issue New COO","Online","Bahrain","12/24/2020 00:00:00","English","Consignee","By Land","AED","12/27/2020"
"1-14251240870","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","12/26/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14254711936","Certificate Of Origin","Issue New COO","Online","Bangladesh","12/26/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14257995852","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","10/04/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14257026496","Certificate Of Origin","Issue New COO","Online","Pakistan","12/20/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14251049004","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/26/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14253664996","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","12/27/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14257775774","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","12/24/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14251130136","Certificate Of Origin","Issue New COO","Online","Islamic Republic Of Iran","12/23/2020 00:00:00","English","Consignee","By Sea","AED","12/27/2020"
"1-14253320844","Certificate Of Origin","Issue New COO","Online","Iraq","12/24/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14253334855","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/23/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14256667251","Certificate Of Origin","Issue New COO","Online","Kuwait","12/23/2020 00:00:00","English","Consignee","By Land","AED","12/27/2020"
"1-14251166406","Certificate Of Origin","Issue New COO","Online","Bahrain","12/26/2020 00:00:00","Arabic","Consignee","By Land","AED","12/27/2020"
"1-14256235468","Certificate Of Origin","Issue New COO","Online","Kuwait","12/23/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14255442189","Certificate Of Origin","Issue New COO","Online","Bangladesh","12/10/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14251291948","Certificate Of Origin","Amendment","Online","Republic Of Uzbekistan","12/17/2020 00:00:00","English","Consignee","By Air","USD","12/27/2020"
"1-14257676207","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","12/27/2020 00:00:00","English","Consignee","By Land","AED","12/27/2020"
"1-14253539676","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","12/21/2020 00:00:00","English","Consignee","By Air","AED","12/27/2020"
"1-14254857660","Certificate Of Origin","Issue New COO","Online","Kuwait","12/27/2020 00:00:00","English","Consignee","By Land","AED","12/27/2020"
"1-14246243709","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/23/2020 00:00:00","English","Consignee","By Land","AED","12/27/2020"
"1-14255770309","Certificate Of Origin","Issue New COO","Online","Kenya","12/20/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14251176290","Certificate Of Origin","Amendment","Online","Egypt","11/25/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14256908966","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","12/22/2020 00:00:00","English","Consignee","By Air","USD","12/27/2020"
"1-14257626717","Certificate Of Origin","Issue New COO","Online","Kuwait","12/23/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14236638516","Certificate Of Origin","Issue New COO","Online","India","12/21/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14256521806","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/17/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14257044521","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","12/26/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14251037886","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/26/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14255937826","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","12/08/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14255736948","Certificate Of Origin","Issue New COO","Online","Bahrain","12/26/2020 00:00:00","English","Consignee","By Land","AED","12/27/2020"
"1-14250936266","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/24/2020 00:00:00","English","Consignee","By Land","AED","12/27/2020"
"1-14257756068","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","12/21/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14246015576","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/22/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14254428783","Certificate Of Origin","Issue New COO","Online","Kuwait","12/27/2020 00:00:00","English","Consignee","By Air","AED","12/27/2020"
"1-14257305136","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","12/23/2020 00:00:00","English","Consignee","By Land","AED","12/27/2020"
"1-14257303336","Certificate Of Origin","Issue New COO","Online","Egypt","12/24/2020 00:00:00","English","Consignee","By Sea","EUR","12/27/2020"
"1-14250994466","Certificate Of Origin","Issue New COO","Online","Republic Of Maldives","12/10/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14255435356","Certificate Of Origin","Issue New COO","Online","Kenya","12/18/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14255925227","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/27/2020 00:00:00","English","Consignee","By Land","AED","12/27/2020"
"1-14250705876","Certificate Of Origin","Issue New COO","Online","Sudan","12/16/2020 00:00:00","English","Consignee","By Sea","AED","12/27/2020"
"1-14254566663","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","12/23/2020 00:00:00","English","Consignee","By Land","AED","12/27/2020"
"1-14253148026","Certificate Of Origin","Issue New COO","Online","Kuwait","12/27/2020 00:00:00","English","Consignee","By Courier","USD","12/27/2020"
"1-14254978937","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","12/23/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14255346848","Certificate Of Origin","Issue New COO","Online","Bahrain","12/27/2020 00:00:00","Arabic","Consignee","By Land","AED","12/27/2020"
"1-14235400672","Certificate Of Origin","Amendment","Online","Pakistan","12/17/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14232154496","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","12/23/2020 00:00:00","English","Consignee","By Land","AED","12/27/2020"
"1-14255004394","Certificate Of Origin","Issue New COO","Online","Kuwait","12/26/2020 00:00:00","English","Consignee","By Courier","USD","12/27/2020"
"1-14256568366","Certificate Of Origin","Issue New COO","Online","Egypt","12/27/2020 00:00:00","English","Consignee","By Air","EUR","12/27/2020"
"1-14253263742","Certificate Of Origin","Issue New COO","Online","Pakistan","12/24/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14256036526","Certificate Of Origin","Issue New COO","Online","Yemen","12/27/2020 00:00:00","Arabic","Consignee","By Land","USD","12/27/2020"
"1-14234939957","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","12/20/2020 00:00:00","English","Consignee","By Land","AED","12/27/2020"
"1-14257373598","Certificate Of Origin","Issue New COO","Online","India","12/16/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14234842796","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/12/2020 00:00:00","English","Consignee","By Sea","AED","12/27/2020"
"1-14254799847","Certificate Of Origin","Issue New COO","Online","India","12/22/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14250863006","Certificate Of Origin","Issue New COO","Online","Kuwait","12/22/2020 00:00:00","English","Consignee","By Land","AED","12/27/2020"
"1-14135188898","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/27/2020 00:00:00","English","Consignee","By Land","AED","12/27/2020"
"1-14256932026","Certificate Of Origin","Issue New COO","Online","Kuwait","12/27/2020 00:00:00","English","Consignee","By Air","AED","12/27/2020"
"1-14254572616","Certificate Of Origin","Issue New COO","Online","Iraq","12/27/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14256150772","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/27/2020 00:00:00","Arabic","Consignee","By Land","AED","12/27/2020"
"1-14255236056","Certificate Of Origin","Issue New COO","Online","Jordan","12/08/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14256235947","Certificate Of Origin","Issue New COO","Online","Pakistan","12/26/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14256908896","Certificate Of Origin","Issue New COO","Online","Islamic Republic Of Iran","12/17/2020 00:00:00","English","Consignee","By Sea","AED","12/27/2020"
"1-14251615118","Certificate Of Origin","Issue New COO","Online","Gabon","12/27/2020 00:00:00","English","Consignee","By Air","AED","12/27/2020"
"1-14257305677","Certificate Of Origin","Issue New COO","Online","Pakistan","12/27/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14256578683","Certificate Of Origin","Issue New COO","Online","Bangladesh","12/08/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14256786602","Certificate Of Origin","Issue New COO","Online","Singapore","12/23/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14257311217","Certificate Of Origin","Issue New COO","Online","Singapore","12/23/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14253672099","Certificate Of Origin","Issue New COO","Online","Islamic Republic Of Iran","12/15/2020 00:00:00","English","Consignee","By Sea","AED","12/27/2020"
"1-14244989506","Certificate Of Origin","Issue New COO","Online","Laos","12/24/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14258724031","Certificate Of Origin","Issue New COO","Online","Sri Lanka","12/22/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14256059992","Certificate Of Origin","Issue New COO","Online","Egypt","10/16/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14254566356","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/27/2020 00:00:00","English","Consignee","By Air","AED","12/27/2020"
"1-14254450458","Certificate Of Origin","Issue New COO","Online","Kuwait","12/21/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14253441422","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","12/24/2020 00:00:00","English","Consignee","By Land","GBP","12/27/2020"
"1-14255726996","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/26/2020 00:00:00","English","Consignee","By Air","AED","12/27/2020"
"1-14205597898","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","11/02/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14254841886","Certificate Of Origin","Issue New COO","Online","Bahrain","12/26/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14254610393","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/21/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14255701106","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","12/27/2020 00:00:00","Arabic","Consignee","By Land","AED","12/27/2020"
"1-14251049400","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/26/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14246521809","Certificate Of Origin","Issue New COO","Online","United States of America","11/30/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14253269386","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/24/2020 00:00:00","English","Consignee","By Land","AED","12/27/2020"
"1-14237439857","Certificate Of Origin","Issue New COO","Online","Venezuela","11/11/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14251240020","Certificate Of Origin","Issue New COO","Online","Iraq","12/08/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14253777786","Certificate Of Origin","Issue New COO","Online","Kuwait","12/24/2020 00:00:00","English","Consignee","By Air","AED","12/27/2020"
"1-14256275759","Certificate Of Origin","Issue New COO","Online","Kuwait","12/27/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14245732990","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/27/2020 00:00:00","English","Consignee","By Air","USD","12/27/2020"
"1-14253475846","Certificate Of Origin","Issue New COO","Online","South Africa","12/22/2020 00:00:00","English","Consignee","By Air","USD","12/27/2020"
"1-14251229916","Certificate Of Origin","Issue New COO","Online","India","12/24/2020 00:00:00","English","Consignee","By Air","USD","12/27/2020"
"1-14253814248","Certificate Of Origin","Issue New COO","Online","Egypt","12/24/2020 00:00:00","English","Consignee","By Air","USD","12/27/2020"
"1-14257384470","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/22/2020 00:00:00","English","Consignee","By Courier","USD","12/27/2020"
"1-14253148543","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","12/26/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14257311976","Certificate Of Origin","Issue New COO","Online","Kuwait","12/24/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14254849668","Certificate Of Origin","Issue New COO","Online","Kuwait","12/10/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14251293536","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/26/2020 00:00:00","English","Consignee","By Land","AED","12/27/2020"
"1-14253613883","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/27/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14253631280","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/26/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14254019226","Certificate Of Origin","Issue New COO","Online","Kuwait","12/07/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14254786236","Certificate Of Origin","Issue New COO","Online","Egypt","12/07/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14255727843","Certificate Of Origin","Issue New COO","Online","Kuwait","12/17/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14253884926","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","12/27/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14257125816","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","12/24/2020 00:00:00","English","Consignee","By Land","AED","12/27/2020"
"1-14251490687","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/27/2020 00:00:00","Arabic","Consignee","By Land","AED","12/27/2020"
"1-14251490281","Certificate Of Origin","Issue New COO","Online","Kuwait","12/26/2020 00:00:00","Arabic","Consignee","By Land","AED","12/27/2020"
"1-14256059326","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/27/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14253605544","Certificate Of Origin","Issue New COO","Online","Bahrain","12/27/2020 00:00:00","Arabic","Consignee","By Land","AED","12/27/2020"
"1-14254664595","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","11/26/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14255991032","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","10/27/2020 00:00:00","English","Consignee","By Land","AED","12/27/2020"
"1-14253127386","Certificate Of Origin","Issue New COO","Online","Kuwait","12/22/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14253418230","Certificate Of Origin","Issue New COO","Online","Algeria","10/18/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14254348066","Certificate Of Origin","Issue New COO","Online","Iraq","12/21/2020 00:00:00","English","Consignee","By Air","USD","12/27/2020"
"1-14245170236","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","12/18/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14254227752","Certificate Of Origin","Issue New COO","Online","Turkey","12/23/2020 00:00:00","English","Consignee","By Air","USD","12/27/2020"
"1-14254059286","Certificate Of Origin","Issue New COO","Online","Kuwait","12/16/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14255218186","Certificate Of Origin","Issue New COO","Online","China","12/10/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14242019622","Certificate Of Origin","Issue New COO","Online","Kenya","12/17/2020 00:00:00","English","Consignee","By Air","USD","12/27/2020"
"1-14251616501","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/27/2020 00:00:00","Arabic","Consignee","By Land","AED","12/27/2020"
"1-14246064506","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/23/2020 00:00:00","English","Consignee","By Land","AED","12/27/2020"
"1-14256146646","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/24/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14257187166","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","11/25/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14254819183","Certificate Of Origin","Issue New COO","Online","Kuwait","12/21/2020 00:00:00","English","Consignee","By Courier","USD","12/27/2020"
"1-14233723616","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","12/23/2020 00:00:00","English","Consignee","By Land","AED","12/27/2020"
"1-14255988012","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","12/24/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14255978776","Certificate Of Origin","Issue New COO","Online","Libya","12/24/2020 00:00:00","English","Consignee","By Air","USD","12/27/2020"
"1-14251091685","Certificate Of Origin","Issue New COO","Online","Kuwait","12/26/2020 00:00:00","English","Consignee","By Air","USD","12/27/2020"
"1-14254704966","Certificate Of Origin","Issue New COO","Online","Bahrain","12/27/2020 00:00:00","English","Consignee","By Land","AED","12/27/2020"
"1-14256121307","Certificate Of Origin","Issue New COO","Online","Egypt","10/16/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14253263365","Certificate Of Origin","Issue New COO","Online","India","12/24/2020 00:00:00","English","Consignee","By Air","INR","12/27/2020"
"1-14256231626","Certificate Of Origin","Issue New COO","Online","Kuwait","12/27/2020 00:00:00","Arabic","Consignee","By Land","AED","12/27/2020"
"1-14255055886","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/23/2020 00:00:00","English","Consignee","By Air","USD","12/27/2020"
"1-14257046986","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/27/2020 00:00:00","Arabic","Consignee","By Land","AED","12/27/2020"
"1-14254979146","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/23/2020 00:00:00","English","Consignee","By Air","USD","12/27/2020"
"1-14255375156","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","12/27/2020 00:00:00","English","Consignee","By Land","AED","12/27/2020"
"1-14254128456","Certificate Of Origin","Issue New COO","Online","Kuwait","12/14/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14257287426","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","12/16/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14253630576","Certificate Of Origin","Issue New COO","Online","Islamic Republic Of Iran","12/17/2020 00:00:00","English","Consignee","By Land","EUR","12/27/2020"
"1-14255725715","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","12/27/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14253784116","Certificate Of Origin","Issue New COO","Online","Bahrain","12/24/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14256918336","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","12/21/2020 00:00:00","English","Consignee","By Air","USD","12/27/2020"
"1-14251172656","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/24/2020 00:00:00","English","Consignee","By Land","SAR","12/27/2020"
"1-14246044875","Certificate Of Origin","Issue New COO","Online","Iraq","12/24/2020 00:00:00","English","Consignee","By Sea","EUR","12/27/2020"
"1-14251073533","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/26/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14251047711","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/26/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14255503156","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","12/24/2020 00:00:00","English","Consignee","By Land","AED","12/27/2020"
"1-14249743721","Certificate Of Origin","Issue New COO","Online","Republic Of Yemen","12/27/2020 00:00:00","Arabic","Consignee","By Land","AED","12/27/2020"
"1-14255770956","Certificate Of Origin","Issue New COO","Online","Japan","12/26/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14258072043","Certificate Of Origin","Issue New COO","Online","Kuwait","12/17/2020 00:00:00","English","Consignee","By Land","KWD","12/27/2020"
"1-14257187126","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","12/26/2020 00:00:00","English","Consignee","By Land","AED","12/27/2020"
"1-14256509754","Certificate Of Origin","Issue New COO","Online","Kuwait","12/24/2020 00:00:00","English","Consignee","By Courier","AED","12/27/2020"
"1-14254786518","Certificate Of Origin","Issue New COO","Online","Kuwait","12/27/2020 00:00:00","English","Consignee","By Air","USD","12/27/2020"
"1-14255335966","Certificate Of Origin","Issue New COO","Online","Bahrain","12/27/2020 00:00:00","English","Consignee","By Land","AED","12/27/2020"
"1-14253709990","Certificate Of Origin","Issue New COO","Online","Jordan","12/18/2020 00:00:00","English","Consignee","By Air","EUR","12/27/2020"
"1-14255947983","Certificate Of Origin","Issue New COO","Online","Egypt","09/16/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14257995752","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","12/15/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14257426806","Certificate Of Origin","Issue New COO","Online","Kuwait","12/20/2020 00:00:00","English","Consignee","By Air","AED","12/27/2020"
"1-14251476176","Certificate Of Origin","Issue New COO","Online","Sudan","12/26/2020 00:00:00","English","Consignee","By Land","AED","12/27/2020"
"1-14253419806","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","12/26/2020 00:00:00","English","Consignee","By Land","AED","12/27/2020"
"1-14257272091","Certificate Of Origin","Issue New COO","Online","Egypt","12/24/2020 00:00:00","English","Consignee","By Sea","EUR","12/27/2020"
"1-14253895865","Certificate Of Origin","Issue New COO","Online","Kuwait","11/26/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14255190114","Certificate Of Origin","Issue New COO","Online","Kuwait","12/14/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14254382096","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/27/2020 00:00:00","English","Consignee","By Sea","EUR","12/27/2020"
"1-14257855719","Certificate Of Origin","Issue New COO","Online","Mongolia","12/24/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14257570517","Certificate Of Origin","Issue New COO","Online","Kuwait","12/26/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
