"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"02/09/2022","11:45:43:00","11:45:29:00","Wanat : Ep   5","ونات","Wanat","Wanat : Ep   5","Programme","Heritage","Dubai Media Incorporate","1990","U.A.E الإمارات"
"02/09/2022","12:00:00:00","12:00:01:00","Magalis Alshoara  (1993): Ep   7(27/04/1993)","مجالس الشعراء","Magalis Alshoara  1993","Magalis Alshoara  (1993): Ep   7(27/04/1993)","Programme","Poetry","Dubai Media Incorporate","1993","U.A.E الإمارات"
"02/09/2022","12:47:57:00","12:47:37:00","Al Ard Safeenatouna: Ep  25","الارض  سفينتنا","Al Ard Safeenatouna","Al Ard Safeenatouna: Ep  25","Series","Documentary","Phantom Animations ",null,"U.A.E الإمارات"
"02/09/2022","13:00:00:00","13:00:00:00","Amthal Wa Aghani # 3","امثال واغانى","Amthal Wa Aghani","Amthal Wa Aghani # 3","Programme","Entertainment","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/09/2022","13:45:57:00","13:45:38:00","Ibitisamat Zaman (2) 2015 (2): Ep 129","ابتسامات زمان 2","Ibitisamat Zaman (2) 2015","Ibitisamat Zaman (2) 2015 (2): Ep 129","Programme","Comedy","Dubai Media Incorporate","1991","U.A.E الإمارات"
"02/09/2022","14:00:00:00","13:59:59:00","Souk El Makassis ep 7","سوق المقاصيص","Souk Al Makasis","Souk Al Makasis : Souk El Makassis ep 7","Not Specified","Not Specified","تلفزيون الكويت",null,"Not Specified"
"02/09/2022","14:43:31:00","14:43:14:00","Darb El Zalak (Special Episode) (1): Ep   2","درب الزلق . حلقات خاصة","Darb El Zalak (Special Episode)","Darb El Zalak (Special Episode) (1): Ep   2","Mini Series","Not Specified","",null,"Not Specified"
"02/09/2022","15:00:00:00","14:58:00:00","Ashwak El Hob (2) ep 14","اشواك الحب الجزء الثاني #14","Ashwaak Alhob (2)","Ashwaak Alhob (2) : Ashwak El Hob (2) ep 14","Series","Egyptian","",null,"Egypt مصر"
"02/09/2022","15:49:34:00","15:49:14:00","Modon Islamiya Muqdasa (0): Ep   1","مدن اسلامية مقدسة","Modon Islamiya Muqdasa","Modon Islamiya Muqdasa (0): Ep   1","Programme","History","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/09/2022","16:00:00:00","16:00:30:00","UAE Football League1 Al Ahli / Al Nasr 1997","الدوري العام لأندية الدرجة الأولى الأهلي / النصر","Old Football Matches 98-2004","Old Football Matches 98-2004 : UAE Football League1 Al Ahli / Al Nasr 1997","Football (كرة قدم)","Volleyball","","1997","U.A.E الإمارات"
"02/09/2022","17:45:00:00","17:38:23:00","MIN ZAKERAT AL MALAEB : Ep   3","من ذاكرة الملاعب","MIN ZAKERAT AL MALAEB ","MIN ZAKERAT AL MALAEB : Ep   3","SPORT","Not Specified","",null,"Not Specified"
"02/09/2022","17:49:15:00","17:48:50:00","Al-Awael (0): Ep   3","الاوائل","Al-Awael","Al-Awael (0): Ep   3","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/09/2022","18:00:00:00","17:59:59:00","Magalis Alshoara  (1993): Ep   8(11/05/1993)","مجالس الشعراء","Magalis Alshoara  1993","Magalis Alshoara  (1993): Ep   8(11/05/1993)","Programme","Poetry","Dubai Media Incorporate","1993","U.A.E الإمارات"
"02/09/2022","18:50:44:00","18:50:30:00","Aghani Zaman Mukhtara 2015 190","شويخ من ارض المكناس","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 190","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/09/2022","19:00:00:00","19:00:00:00","Studio 24 ep 68","Studio 24 # 68 (06/03/07)","Studio 24","Studio 24 ep 68","Literary","Khaleeji","",null,"Not Specified"
"02/09/2022","19:42:53:00","19:42:36:00","Darb El Zalak (Special Episode) (1): Ep   8","درب الزلق . حلقات خاصة","Darb El Zalak (Special Episode)","Darb El Zalak (Special Episode) (1): Ep   8","Mini Series","Not Specified","",null,"Not Specified"
"02/09/2022","20:00:00:00","20:00:00:00","Bou Habash : Ep   3","بو هباش - هديه سعيد - ممثله قطريه","Bou Habash","Bou Habash : Ep   3","Series","Khaleji","تلفزيون الكويت","1991","Kuwait الكويت"
"02/09/2022","20:49:16:00","20:48:59:00","Azf Ala Al Zakera ep 16","","Azf Ala Althakera","Azf Ala Althakera : Azf Ala Al Zakera ep 16","Heritage - تراثي","Emirates","",null,"U.A.E الإمارات"
"02/09/2022","21:00:00:00","21:00:02:00","Abrya Fi Al Masyda (0): Ep  14","ابرياء فى المصيدة","Abrya Fi Al Masyda","Abrya Fi Al Masyda (0): Ep  14","Series","Drama","الاهرام للسينما و الفيديو",null,"Egypt مصر"
"02/09/2022","21:48:06:00","21:47:47:00","Terkat  Al Ajdad: Ep  11","تركة الاجداد","Terkat  Al Ajdad","Terkat  Al Ajdad: Ep  11","Programme","Culturally","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/09/2022","22:00:00:00","21:59:59:00","Zay Al Noujoum (2) ep 5","زي النجوم","Zay Al Noujoum  2 -2006","Zay Al Noujoum  2 -2006 : Zay Al Noujoum (2) ep 5","Variety","Not Specified","","2006","Not Specified"
"02/09/2022","22:55:22:00","22:55:05:00","Aghani Zaman Mukhtara (2015) 79","بس خلاص","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 : Aghani Zaman Mukhtara (2015) 79","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/09/2022","23:00:00:00","22:59:59:00","Mounawaaat Dubai Zaman: Ep  33","منوعات غنائية دبى زمان","Mounawaaat Dubai Zaman","Mounawaaat Dubai Zaman: Ep  33","Programme","Songs","",null,"U.A.E الإمارات"
"02/10/2022","00:00:00:00","00:00:00:00","Souk El Makassis ep 7","سوق المقاصيص","Souk Al Makasis","Souk Al Makasis : Souk El Makassis ep 7","Not Specified","Not Specified","تلفزيون الكويت",null,"Not Specified"
"02/10/2022","00:43:33:00","00:43:23:00","Darb El Zalak (Special Episode) (1): Ep   3","درب الزلق . حلقات خاصة","Darb El Zalak (Special Episode)","Darb El Zalak (Special Episode) (1): Ep   3","Mini Series","Not Specified","",null,"Not Specified"
"02/10/2022","01:00:00:00","00:59:59:00","Ashwak El Hob (2) ep 14","اشواك الحب الجزء الثاني #14","Ashwaak Alhob (2)","Ashwaak Alhob (2) : Ashwak El Hob (2) ep 14","Series","Egyptian","",null,"Egypt مصر"
"02/10/2022","01:48:28:00","01:48:03:00","Kashkool  S2  (Dubai Zaman) # 13","كشكول .. دبي زمان","Kashkool  S2  (Dubai Zaman)","Kashkool  S2  (Dubai Zaman) # 13","Not Specified","Not Specified","",null,"Not Specified"
"02/10/2022","02:00:00:00","02:00:00:00","Bou Habash : Ep   3","بو هباش - هديه سعيد - ممثله قطريه","Bou Habash","Bou Habash : Ep   3","Series","Khaleji","تلفزيون الكويت","1991","Kuwait الكويت"
"02/10/2022","02:49:08:00","02:48:56:00","Ibitisamat Zaman (2) 2015 (2): Ep 120","ابتسامات زمان 2","Ibitisamat Zaman (2) 2015","Ibitisamat Zaman (2) 2015 (2): Ep 120","Programme","Comedy","Dubai Media Incorporate","1991","U.A.E الإمارات"
"02/10/2022","03:00:00:00","02:59:59:00","Amthal Wa Aghani # 3","امثال واغانى","Amthal Wa Aghani","Amthal Wa Aghani # 3","Programme","Entertainment","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/10/2022","03:45:49:00","03:45:32:00","Wanat : Ep   1","ونات","Wanat","Wanat : Ep   1","Programme","Heritage","Dubai Media Incorporate","1990","U.A.E الإمارات"
"02/10/2022","04:00:00:00","03:59:59:00","Abrya Fi Al Masyda (0): Ep  14","ابرياء فى المصيدة","Abrya Fi Al Masyda","Abrya Fi Al Masyda (0): Ep  14","Series","Drama","الاهرام للسينما و الفيديو",null,"Egypt مصر"
"02/10/2022","04:47:59:00","04:47:42:00","Al-Awael (0): Ep   3","الاوائل","Al-Awael","Al-Awael (0): Ep   3","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/10/2022","05:00:00:00","04:58:14:00","Studio 24 ep 68","Studio 24 # 68 (06/03/07)","Studio 24","Studio 24 ep 68","Literary","Khaleeji","",null,"Not Specified"
"02/10/2022","06:00:00:00","05:42:20:00","Modon Islamiya Muqdasa (0): Ep   2","مدن اسلامية مقدسة","Modon Islamiya Muqdasa","Modon Islamiya Muqdasa (0): Ep   2","Programme","History","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/10/2022","06:00:00:00","06:00:00:00","Souk El Makassis ep 7","سوق المقاصيص","Souk Al Makasis","Souk Al Makasis : Souk El Makassis ep 7","Not Specified","Not Specified","تلفزيون الكويت",null,"Not Specified"
"02/10/2022","06:43:28:00","06:43:14:00","Darb El Zalak (Special Episode) (1): Ep   3","درب الزلق . حلقات خاصة","Darb El Zalak (Special Episode)","Darb El Zalak (Special Episode) (1): Ep   3","Mini Series","Not Specified","",null,"Not Specified"
"02/10/2022","07:00:00:00","06:59:59:00","Amthal Wa Aghani # 3","امثال واغانى","Amthal Wa Aghani","Amthal Wa Aghani # 3","Programme","Entertainment","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/10/2022","07:45:54:00","07:45:34:00","Wanat : Ep   3","ونات","Wanat","Wanat : Ep   3","Programme","Heritage","Dubai Media Incorporate","1990","U.A.E الإمارات"
"02/10/2022","08:00:00:00","08:00:00:00","Ashwak El Hob (2) ep 14","اشواك الحب الجزء الثاني #14","Ashwaak Alhob (2)","Ashwaak Alhob (2) : Ashwak El Hob (2) ep 14","Series","Egyptian","",null,"Egypt مصر"
"02/10/2022","08:48:17:00","08:47:58:00","Kashkool  S2  (Dubai Zaman) # 5","كشكول .. دبي زمان","Kashkool  S2  (Dubai Zaman)","Kashkool  S2  (Dubai Zaman) # 5","Not Specified","Not Specified","",null,"Not Specified"
"02/10/2022","09:00:00:00","09:00:00:00","Studio 24 ep 68","Studio 24 # 68 (06/03/07)","Studio 24","Studio 24 ep 68","Literary","Khaleeji","",null,"Not Specified"
"02/10/2022","09:40:11:00","09:39:42:00","Mawaqif Dahika # 15","مواقف ضاحكة","Mawaqif Dahika ","Mawaqif Dahika # 15","Programme","Comedy","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/10/2022","09:55:11:00","09:50:20:00","El Bareha Ya Habibi / Aisha Al Martta","البارحة يا حبيبي","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 : El Bareha Ya Habibi / Aisha Al Martta","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/10/2022","10:00:00:00","09:59:59:00","Bou Habash : Ep   3","بو هباش - هديه سعيد - ممثله قطريه","Bou Habash","Bou Habash : Ep   3","Series","Khaleji","تلفزيون الكويت","1991","Kuwait الكويت"
"02/10/2022","10:49:13:00","10:49:03:00","Estriahat Al Camera Al khafiya # 23","استراحة الكاميرا الخفية","Estriahat Al Camera Al khafiya","Estriahat Al Camera Al khafiya # 23","Programme","Comedy","Dubai Media Incorporate","1998","U.A.E الإمارات"
"02/10/2022","11:00:00:00","11:00:02:00","Maa Osama Atyab ep 53 (08/01/05)","مع اسامه اطيب 2005 / 01 / 08","Maa Osama Atyaab 2004/2005/2006","Maa Osama Atyaab 2004/2005/2006 : Maa Osama Atyab ep 53 (08/01/05)","Cooking","Not Specified","","2004","U.A.E الإمارات"
"02/10/2022","11:46:19:00","11:45:54:00","Ibitisamat Zaman (2) 2015 (2): Ep 121","ابتسامات زمان 2","Ibitisamat Zaman (2) 2015","Ibitisamat Zaman (2) 2015 (2): Ep 121","Programme","Comedy","Dubai Media Incorporate","1991","U.A.E الإمارات"
"02/10/2022","12:00:00:00","11:59:59:00","Magalis Alshoara  (1993): Ep   8(11/05/1993)","مجالس الشعراء","Magalis Alshoara  1993","Magalis Alshoara  (1993): Ep   8(11/05/1993)","Programme","Poetry","Dubai Media Incorporate","1993","U.A.E الإمارات"
"02/10/2022","12:53:35:00","12:53:21:00","Aghani Mukhtara (0): Ep  16","يايمه الهوى","Aghani Zaman Mukhtara 2015","Aghani Mukhtara (0): Ep  16","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/10/2022","13:00:00:00","12:59:59:00","Zay Al Noujoum (2) ep 5","زي النجوم","Zay Al Noujoum  2 -2006","Zay Al Noujoum  2 -2006 : Zay Al Noujoum (2) ep 5","Variety","Not Specified","","2006","Not Specified"
"02/10/2022","13:55:16:00","13:54:59:00","Aghani Zaman Mukhtara (2015) 84","ميل وارمي السلام","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 : Aghani Zaman Mukhtara (2015) 84","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/10/2022","14:00:00:00","13:59:59:00","Souk El Makassis ep 8","سوق المقاصيص","Souk Al Makasis","Souk Al Makasis : Souk El Makassis ep 8","Not Specified","Not Specified","تلفزيون الكويت",null,"Not Specified"
"02/10/2022","14:44:31:00","14:44:11:00","Al Ard Safeenatouna: Ep  10","الارض سفينتنا","Al Ard Safeenatouna","Al Ard Safeenatouna: Ep  10","Series","Documentary","Phantom Animations ",null,"U.A.E الإمارات"
"02/10/2022","14:55:31:00","14:56:00:00","Aghani Zaman Mukhtara (2015) 79","بس خلاص","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 : Aghani Zaman Mukhtara (2015) 79","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/10/2022","15:00:00:00","14:59:59:00","Ashwak El Hob (2) ep 15","اشواك الحب الجزء الثاني #15","Ashwaak Alhob (2)","Ashwaak Alhob (2) : Ashwak El Hob (2) ep 15","Series","Egyptian","",null,"Egypt مصر"
"02/10/2022","15:50:33:00","15:50:14:00","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep  14","الخافض # 14","اسماء الله الحسنى: #أسماء_الله_الحسنى ","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep  14","Not Specified","Not Specified","Al Reham Production",null,"Not Specified"
"02/10/2022","16:00:00:00","16:00:00:00","Old Football Matches Al Ain * Al Shabab 13/2/97","الدوري العام لكرةالقدم/ العين * الشباب","Old Football Matches 98-2004","Old Football Matches 98-2004 : Old Football Matches Al Ain * Al Shabab 13/2/97","Football (كرة قدم)","Volleyball","","1997","U.A.E الإمارات"
"02/10/2022","17:45:00:00","17:29:52:00","MIN ZAKERAT AL MALAEB : Ep   4","من ذاكرة الملاعب","MIN ZAKERAT AL MALAEB ","MIN ZAKERAT AL MALAEB : Ep   4","SPORT","Not Specified","",null,"Not Specified"
"02/10/2022","17:42:51:00","17:42:41:00","Adhak Ma;na : Ep   4","اضحك معنا","Adhak Ma;na","Adhak Ma;na : Ep   4","Programme","Comedy","Dubai Media Incorporate","2000","U.A.E الإمارات"
"02/10/2022","17:52:51:00","17:54:58:00","Aghani Zaman Mukhtara 2015 121","غرقان لشوشتي وما في مي","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 121","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/10/2022","18:00:00:00","17:59:59:00","Magalis Alshoara  (1993): Ep   9(11/05/1993)","مجالس الشعراء","Magalis Alshoara  1993","Magalis Alshoara  (1993): Ep   9(11/05/1993)","Programme","Poetry","Dubai Media Incorporate","1993","U.A.E الإمارات"
"02/10/2022","18:49:13:00","18:48:48:00","Al-Awael (0): Ep   3","الاوائل","Al-Awael","Al-Awael (0): Ep   3","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/10/2022","19:00:00:00","19:00:00:00","Studio 24 ep 69","Studio 24 # 69(13/03/2007)","Studio 24","Studio 24 ep 69","Literary","Khaleeji","",null,"Not Specified"
"02/10/2022","19:48:30:00","19:48:16:00","Terkat  Al Ajdad: Ep   8","تركة الاجداد","Terkat  Al Ajdad","Terkat  Al Ajdad: Ep   8","Programme","Culturally","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/10/2022","20:00:00:00","19:59:59:00","Bou Habash : Ep   4","بو هباش - هديه سعيد - ممثله قطريه","Bou Habash","Bou Habash : Ep   4","Series","Khaleji","تلفزيون الكويت","1991","Kuwait الكويت"
"02/10/2022","20:49:09:00","20:48:49:00","Azf Ala Al Zakera ep 6","قرية التراث","Azf Ala Althakera","Azf Ala Althakera : Azf Ala Al Zakera ep 6","Heritage - تراثي","Emirates","",null,"U.A.E الإمارات"
"02/10/2022","21:00:00:00","21:00:00:00","Hut Al Tayer Taar Al Tayer","حط الطير طار الطير","Plays","Plays : Hut Al Tayer Taar Al Tayer","Plays","Comedy","",null,"Kuwait الكويت"
"02/10/2022","23:00:00:00","23:13:47:00","Mounawaaat Dubai Zaman: Ep  12","منوعات غنائية دبى زمان","Mounawaaat Dubai Zaman","Mounawaaat Dubai Zaman: Ep  12","Programme","Songs","",null,"U.A.E الإمارات"
"02/11/2022","00:00:00:00","00:08:15:00","Souk El Makassis ep 8","سوق المقاصيص","Souk Al Makasis","Souk Al Makasis : Souk El Makassis ep 8","Not Specified","Not Specified","تلفزيون الكويت",null,"Not Specified"
"02/11/2022","00:52:47:00","00:52:28:00","Qalbi Maak / Abdullah Rowaished","قلبي معك","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 : Qalbi Maak / Abdullah Rowaished","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/11/2022","01:00:00:00","01:00:01:00","Ashwak El Hob (2) ep 15","اشواك الحب الجزء الثاني #15","Ashwaak Alhob (2)","Ashwaak Alhob (2) : Ashwak El Hob (2) ep 15","Series","Egyptian","",null,"Egypt مصر"
"02/11/2022","01:47:25:00","01:46:58:00","Aghani Zaman Mukhtara 2015 152","سماعي معزوفة موشح ملا الكاسات","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 152","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/11/2022","02:00:00:00","02:00:00:00","Bou Habash : Ep   4","بو هباش - هديه سعيد - ممثله قطريه","Bou Habash","Bou Habash : Ep   4","Series","Khaleji","تلفزيون الكويت","1991","Kuwait الكويت"
"02/11/2022","02:49:07:00","02:48:47:00","Estriahat Al Camera Al khafiya # 19","استراحة الكاميرا الخفية","Estriahat Al Camera Al khafiya","Estriahat Al Camera Al khafiya # 19","Programme","Comedy","Dubai Media Incorporate","1998","U.A.E الإمارات"
"02/11/2022","03:00:00:00","03:00:01:00","Zay Al Noujoum (2) ep 5","زي النجوم","Zay Al Noujoum  2 -2006","Zay Al Noujoum  2 -2006 : Zay Al Noujoum (2) ep 5","Variety","Not Specified","","2006","Not Specified"
"02/11/2022","03:55:25:00","03:55:00:00","FILLERS DUBAI ZAMAN (0): Ep  10","فلرز دبي زمان - العود","FILLERS DUBAI ZAMAN","FILLERS DUBAI ZAMAN (0): Ep  10","Not Specified","Not Specified","",null,"Not Specified"
"02/11/2022","04:00:00:00","04:00:02:00","حديث الشعراوي: Ep 165","حديث الشعراوي","حديث الشعراوي","حديث الشعراوي: Ep 165","Religion","Not Specified","",null,"Not Specified"
"02/11/2022","04:47:38:00","04:47:24:00","Modon Islamiya Muqdasa (0): Ep   2","مدن اسلامية مقدسة","Modon Islamiya Muqdasa","Modon Islamiya Muqdasa (0): Ep   2","Programme","History","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/11/2022","05:00:00:00","05:00:01:00","Studio 24 ep 69","Studio 24 # 69(13/03/2007)","Studio 24","Studio 24 ep 69","Literary","Khaleeji","",null,"Not Specified"
"02/11/2022","06:00:00:00","05:54:23:00","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep  24","الحفيظ # 24","اسماء الله الحسنى: #أسماء_الله_الحسنى ","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep  24","Not Specified","Not Specified","Al Reham Production",null,"Not Specified"
"02/11/2022","06:00:00:00","06:00:00:00","Al Mushaf Al Mofassar ep 22","المصحف المفسر","Mushaf Al Mofassar","Mushaf Al Mofassar : Al Mushaf Al Mofassar ep 22","Not Specified","Religion","",null,"U.A.E الإمارات"
"02/11/2022","06:30:00:00","06:19:39:00","حديث الشعراوي: Ep  24","","حديث الشعراوي","حديث الشعراوي: Ep  24","Religion","Not Specified","",null,"Not Specified"
"02/11/2022","06:48:07:00","06:47:47:00","Modon Islamiya Muqdasa (0): Ep   3","مدن اسلامية مقدسة","Modon Islamiya Muqdasa","Modon Islamiya Muqdasa (0): Ep   3","Programme","History","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/11/2022","07:00:00:00","06:59:59:00","Zay Al Noujoum (2) ep 5","زي النجوم","Zay Al Noujoum  2 -2006","Zay Al Noujoum  2 -2006 : Zay Al Noujoum (2) ep 5","Variety","Not Specified","","2006","Not Specified"
"02/11/2022","07:55:21:00","07:55:02:00","Aghani Zaman Mukhtara 2015 176","اما نعيمة","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 176","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/11/2022","08:00:00:00","07:59:59:00","Ashwak El Hob (2) ep 15","اشواك الحب الجزء الثاني #15","Ashwaak Alhob (2)","Ashwaak Alhob (2) : Ashwak El Hob (2) ep 15","Series","Egyptian","",null,"Egypt مصر"
"02/11/2022","08:47:16:00","08:46:59:00","Kashkool  S2  (Dubai Zaman) # 17","كشكول .. دبي زمان","Kashkool  S2  (Dubai Zaman)","Kashkool  S2  (Dubai Zaman) # 17","Not Specified","Not Specified","",null,"Not Specified"
"02/11/2022","09:00:00:00","08:59:59:00","Studio 24 ep 69","Studio 24 # 69(13/03/2007)","Studio 24","Studio 24 ep 69","Literary","Khaleeji","",null,"Not Specified"
"02/11/2022","09:46:03:00","09:45:43:00","Ibitisamat Zaman (2) 2015 (2): Ep  86","ابتسامات زمان 2","Ibitisamat Zaman (2) 2015","Ibitisamat Zaman (2) 2015 (2): Ep  86","Programme","Comedy","Dubai Media Incorporate","1991","U.A.E الإمارات"
"02/11/2022","10:00:00:00","10:00:02:00","Baet Al Haywanat AVID","بيت الحيوانات","Children Play","Children Play : Baet Al Haywanat AVID","Plays","Not Specified","",null,"Not Specified"
"02/11/2022","11:30:00:00","11:24:16:00","Al Baka (1) # 12","الباقة","Al Baka ( Sr 1)","Al Baka ( Sr 1) : Al Baka (1) # 12","Series","Children","جرناس للإنتاج الفني والاعلان",null,"U.A.E الإمارات"
"02/11/2022","12:00:00:00","12:14:15:00","حديث الشعراوي: Ep 166","حديث الشعراوي","حديث الشعراوي","حديث الشعراوي: Ep 166","Religion","Not Specified","",null,"Not Specified"
"02/11/2022","13:00:00:00","13:03:15:00","Jadaka El Ghayth ep 18","جادك الغيث الحلقة","JADAKA AL GAITH","JADAKA AL GAITH : Jadaka El Ghayth ep 18","Religion","Not Specified","",null,"Not Specified"
"02/11/2022","13:30:00:00","13:30:51:00","Al Sout Wa Al Sada: Ep  10","الصوت والصدى","Al Sout Wa Al Sada","Al Sout Wa Al Sada: Ep  10","Programme","Heritage","Dubai Media Incorporate","1991","Not Specified"
"02/11/2022","14:00:00:00","14:00:05:00","Al Jamaheer 30/05/2006","الجماهير-30/5/06 *الحلقة الأخيرة","AL Jamaheer 2005-2010 (Sr 1)","AL Jamaheer 2005-2010 (Sr 1) : Al Jamaheer 30/05/2006","UAE Football","Volleyball","","2006","U.A.E الإمارات"
"02/11/2022","16:00:00:00","16:11:47:00","Hut Al Tayer Taar Al Tayer","حط الطير طار الطير","Plays","Plays : Hut Al Tayer Taar Al Tayer","Plays","Comedy","",null,"Kuwait الكويت"
"02/11/2022","18:00:00:00","18:27:21:00","Magalis Alshoara  (1993): Ep  14(22/06/1993) AVID","مجالس الشعراء","Magalis Alshoara  1993","Magalis Alshoara  (1993): Ep  14(22/06/1993) AVID","Programme","Poetry","Dubai Media Incorporate","1993","U.A.E الإمارات"
"02/11/2022","19:00:00:00","19:16:38:00","Studio 24 ep 70","Studio 24 # 70(20/03/2007)","Studio 24","Studio 24 ep 70","Literary","Khaleeji","",null,"Not Specified"
"02/11/2022","20:00:00:00","20:08:47:00","Mashahir El Hiwar ep 20 (Mona Abdul Ghani)","مشاهير الحوار # 20 - منى عبدالغني","Mashaheer Al Hiwar","Mashaheer Al Hiwar : Mashahir El Hiwar ep 20 (Mona Abdul Ghani)","Not Specified","Not Specified","المروة للانتاج الفني والتوزيع",null,"Not Specified"
"02/11/2022","20:45:03:00","20:44:46:00","Estriahat Al Camera Al khafiya # 13","استراحة الكاميرا الخفية","Estriahat Al Camera Al khafiya","Estriahat Al Camera Al khafiya # 13","Programme","Comedy","Dubai Media Incorporate","1998","U.A.E الإمارات"
"02/11/2022","21:00:00:00","21:00:00:00","MATLOOB ZAWJA FAWRAN","مطلوب زوجة فورا","Plays","Plays : MATLOOB ZAWJA FAWRAN","Plays","Comedy","",null,"Not Specified"
"02/11/2022","23:00:00:00","23:18:20:00","Mounawaaat Dubai Zaman: Ep  33","منوعات غنائية دبى زمان","Mounawaaat Dubai Zaman","Mounawaaat Dubai Zaman: Ep  33","Programme","Songs","",null,"U.A.E الإمارات"
"02/12/2022","00:00:00:00","00:18:23:00","Al Jamaheer 30/05/2006","الجماهير-30/5/06 *الحلقة الأخيرة","AL Jamaheer 2005-2010 (Sr 1)","AL Jamaheer 2005-2010 (Sr 1) : Al Jamaheer 30/05/2006","UAE Football","Volleyball","","2006","U.A.E الإمارات"
"02/12/2022","02:00:00:00","02:27:07:00","Mashahir El Hiwar ep 20 (Mona Abdul Ghani)","مشاهير الحوار # 20 - منى عبدالغني","Mashaheer Al Hiwar","Mashaheer Al Hiwar : Mashahir El Hiwar ep 20 (Mona Abdul Ghani)","Not Specified","Not Specified","المروة للانتاج الفني والتوزيع",null,"Not Specified"
"02/12/2022","03:00:00:00","03:03:02:00","Jadaka El Ghayth ep 18","جادك الغيث الحلقة","JADAKA AL GAITH","JADAKA AL GAITH : Jadaka El Ghayth ep 18","Religion","Not Specified","",null,"Not Specified"
"02/12/2022","03:30:00:00","03:30:30:00","Al Sout Wa Al Sada: Ep  10","الصوت والصدى","Al Sout Wa Al Sada","Al Sout Wa Al Sada: Ep  10","Programme","Heritage","Dubai Media Incorporate","1991","Not Specified"
"02/12/2022","04:00:00:00","04:00:00:00","حديث الشعراوي: Ep 166","حديث الشعراوي","حديث الشعراوي","حديث الشعراوي: Ep 166","Religion","Not Specified","",null,"Not Specified"
"02/12/2022","04:44:40:00","04:44:20:00","Darb El Zalak (Special Episode) (1): Ep   6","درب الزلق . حلقات خاصة","Darb El Zalak (Special Episode)","Darb El Zalak (Special Episode) (1): Ep   6","Mini Series","Not Specified","",null,"Not Specified"
"02/12/2022","05:00:00:00","04:59:59:00","Studio 24 ep 70","Studio 24 # 70(20/03/2007)","Studio 24","Studio 24 ep 70","Literary","Khaleeji","",null,"Not Specified"
"02/12/2022","06:00:00:00","05:53:55:00","Aghani Zaman Mukhtara (2015) 77","اتوبة من المحبة ","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 : Aghani Zaman Mukhtara (2015) 77","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/12/2022","06:00:00:00","06:00:00:00","Souk El Makassis ep 8","سوق المقاصيص","Souk Al Makasis","Souk Al Makasis : Souk El Makassis ep 8","Not Specified","Not Specified","تلفزيون الكويت",null,"Not Specified"
"02/12/2022","06:44:20:00","06:44:06:00","Terkat  Al Ajdad: Ep   6","تركة الاجداد","Terkat  Al Ajdad","Terkat  Al Ajdad: Ep   6","Programme","Culturally","Dubai Media Incorporate",null,"U.A.E الإمارات"
