"ENTITY","DATASET","DATASET_CLASSIFICATION_TYPE","DATASET_DESCRIPTION","DATASET_ID","ATTRIBUTE_ORDER_ID","ATTRIBUTE_NAME","ATTRIBUTE_DESCRIPTION","ATTRIBUTE_LANGUAGE","ATTRIBUTE_CLASSIFICATION","ATTRIBUTE_DATATYPE","ATTRIBUTE_FORMAT","ATTRIBUTE_SIZE","ATTRIBUTE_RANGE_OF_VALUES","ATTRIBUTE_FOREIGN_KEY","IS_PRIMARY_KEY","COLUMN_NAME","CATEGORY","SERVICES"
"DAFZ","Company_Primary_Licenses","OPEN","List of the Primary License of the Free Zone Establishments, Free Zone Company and Free Zone Branch issued by Dubai Airport Free Zone Authority","746","4","Trade_Name_E","English Trade Name of the Free Zone Establishment, Free Zone Company and Free Zone Branch","English","Open","varchar",,"200.0",,,"N","trade_name_e","Business & Employment","Records"
"DAFZ","Company_Primary_Licenses","OPEN","List of the Primary License of the Free Zone Establishments, Free Zone Company and Free Zone Branch issued by Dubai Airport Free Zone Authority","746","5","Trade_Name_A","Arabic Trade Name of the Free Zone Establishment, Free Zone Company and Free Zone Branch","Arabic","Open","varchar",,"200.0",,,"N","trade_name_a","Business & Employment","Records"
"DAFZ","Company_Primary_Licenses","OPEN","List of the Primary License of the Free Zone Establishments, Free Zone Company and Free Zone Branch issued by Dubai Airport Free Zone Authority","746","6","Legal_Type","Type of the company as Free Zone Establishment, Free Zone Company and Free Zone Branch","English","Open","varchar",,"40.0",,,"N","legal_type","Business & Employment","Records"
"DAFZ","Company_Primary_Licenses","OPEN","List of the Primary License of the Free Zone Establishments, Free Zone Company and Free Zone Branch issued by Dubai Airport Free Zone Authority","746","7","Primary_License_Number","Number of the First License issued for the Free Zone Establishment, Free Zone Company and Free Zone Branch","English","Open","varchar",,"50.0",,,"Y","primary_license_number","Business & Employment","Records"
"DAFZ","Company_Primary_Licenses","OPEN","List of the Primary License of the Free Zone Establishments, Free Zone Company and Free Zone Branch issued by Dubai Airport Free Zone Authority","746","8","Licesen_Issue_Date","Start Date of the Primary License of the Free Zone Establishment, Free Zone Company and Free Zone Branch","English","Open","date",,"0.0",,,"N","licesen_issue_date","Business & Employment","Records"
"DAFZ","Company_Primary_Licenses","OPEN","List of the Primary License of the Free Zone Establishments, Free Zone Company and Free Zone Branch issued by Dubai Airport Free Zone Authority","746","9","Licesen_Expiry_Date","End Date of the Primary License of the Free Zone Establishment, Free Zone Company and Free Zone Branch","English","Open","date",,"0.0",,,"N","licesen_expiry_date","Business & Employment","Records"
"DAFZ","Company_Primary_Licenses","OPEN","List of the Primary License of the Free Zone Establishments, Free Zone Company and Free Zone Branch issued by Dubai Airport Free Zone Authority","746","10","License_Type","The type of the Primary License as Service, Trade, General Trading or Industrial License","English","Open","varchar",,"40.0",,,"N","license_type","Business & Employment","Records"
"DAFZ","Company_Primary_Licenses","OPEN","List of the Primary License of the Free Zone Establishments, Free Zone Company and Free Zone Branch issued by Dubai Airport Free Zone Authority","746","11","Activity_Group","The Business Sector of the License of the Free Zone Establishment, Free Zone Company and Free Zone Branch","English","Open","varchar",,"255.0",,,"N","activity_group","Business & Employment","Records"
"DAFZ","Company_Primary_Licenses","OPEN","List of the Primary License of the Free Zone Establishments, Free Zone Company and Free Zone Branch issued by Dubai Airport Free Zone Authority","746","12","Activity_Name_E","English Activity Name of the Primary License","English","Open","varchar",,"255.0",,,"N","activity_name_e","Business & Employment","Records"
"DAFZ","Company_Primary_Licenses","OPEN","List of the Primary License of the Free Zone Establishments, Free Zone Company and Free Zone Branch issued by Dubai Airport Free Zone Authority","746","13","Activity_Name_A","Arabic Activity Name of the Primary License","Arabic","Open","varchar",,"255.0",,,"N","activity_name_a","Business & Employment","Records"
"DAFZ","Company_Primary_Licenses","OPEN","List of the Primary License of the Free Zone Establishments, Free Zone Company and Free Zone Branch issued by Dubai Airport Free Zone Authority","746","14","Frist_Manager","The name of the frist manager of the Free Zone Establishment, Free Zone Company and Free Zone Branch","English","Open","varchar",,"255.0",,,"N","frist_manager","Business & Employment","Records"
"DAFZ","Company_Primary_Licenses","OPEN","List of the Primary License of the Free Zone Establishments, Free Zone Company and Free Zone Branch issued by Dubai Airport Free Zone Authority","746","15","Second_Manager","The name of the second manager of the Free Zone Establishment, Free Zone Company and Free Zone Branch if applicable","English","Open","varchar",,"255.0",,,"N","second_manager","Business & Employment","Records"
"DAFZ","Company_Primary_Licenses","OPEN","List of the Primary License of the Free Zone Establishments, Free Zone Company and Free Zone Branch issued by Dubai Airport Free Zone Authority","746","16","Company_Address","Premise Location of theFree Zone Establishment, Free Zone Company and Free Zone Branch in Dubai Airport Free Zone","English","Open","text",,"4000.0",,,"N","company_address","Business & Employment","Records"
"DAFZ","Company_Primary_Licenses","OPEN","List of the Primary License of the Free Zone Establishments, Free Zone Company and Free Zone Branch issued by Dubai Airport Free Zone Authority","746","17","Company_POBOX","P.O. Box number of the the Free Zone Establishment, Free Zone Company and Free Zone Branch","English","Open","varchar",,"10.0",,,"N","company_pobox","Business & Employment","Records"
"DAFZ","Company_Primary_Licenses","OPEN","List of the Primary License of the Free Zone Establishments, Free Zone Company and Free Zone Branch issued by Dubai Airport Free Zone Authority","746","18","Company_Telephone_Number","Landline Number of the Free Zone Establishment, Free Zone Company and Free Zone Branch","English","Open","varchar",,"15.0",,,"N","company_telephone_number","Business & Employment","Records"
"DAFZ","Company_Primary_Licenses","OPEN","List of the Primary License of the Free Zone Establishments, Free Zone Company and Free Zone Branch issued by Dubai Airport Free Zone Authority","746","19","Company_Fax_Number","Fax Number of the Free Zone Establishment, Free Zone Company and Free Zone Branch","English","Open","varchar",,"20.0",,,"N","company_fax_number","Business & Employment","Records"
"DAFZ","Dafza_Activity_List","OPEN","List approved DAFZA activities","749","1","Industry_Group","Name of the Business Industry","English","Open","varchar2",,"255.0",,,"N","industry_group","Business & Employment","Records"
"DAFZ","Dafza_Activity_List","OPEN","List approved DAFZA activities","749","2","Activity_Name_English","Engish Name of the Activity","English","Open","varchar2",,"255.0",,,"N","activity_name_english","Business & Employment","Records"
"DAFZ","Dafza_Activity_List","OPEN","List approved DAFZA activities","749","3","Activity_Name_Arabic","Arabic Name of the Activity","Arabic","Open","varchar2",,"255.0",,,"N","activity_name_arabic","Business & Employment","Records"
"DAFZ","Dafza_Activity_List","OPEN","List approved DAFZA activities","749","4","License_Type","The type of the license under the selected activity as Trade, Service, Industrial or General Trading License","English","Open","varchar2",,"40.0",,,"N","license_type","Business & Employment","Records"
"DAFZ","Dafza_Building_Utility_Performance_Report","OPEN","Building Performance In Terms of Electrical Consumption Per Suare Meter","667","1","year","Measuring period-Year","English","Open","numeric",,"10.0",,"Denormalized","Y","year","Utilities & Bills","Records"
"DAFZ","Dafza_Building_Utility_Performance_Report","OPEN","Building Performance In Terms of Electrical Consumption Per Suare Meter","667","2","building_hq_built_up_area_kwh_per_sq_m","HQ Building Built up Area in  kilowatt hour/Square meter","English","Open","numeric",,"10.2","0.00 to 9999999999","Denormalized","N","building_hq_built_up_area_kwh_per_sq_m","Utilities & Bills","Records"
"DAFZ","Dafza_Building_Utility_Performance_Report","OPEN","Building Performance In Terms of Electrical Consumption Per Suare Meter","667","3","building_1_e_built_up_area_kwh_per_sq_m","1E Building Built up Area in  kilowatt hour/Square meter","English","Open","numeric",,"10.2","0.00 to 9999999999","Denormalized","N","building_1_e_built_up_area_kwh_per_sq_m","Utilities & Bills","Records"
"DAFZ","Dafza_Building_Utility_Performance_Report","OPEN","Building Performance In Terms of Electrical Consumption Per Suare Meter","667","4","building_1_w_built_up_area_kwh_per_sq_m","1W Building Built up Area in  kilowatt hour/Square meter","English","Open","numeric",,"10.2","0.00 to 9999999999","Denormalized","N","building_1_w_built_up_area_kwh_per_sq_m","Utilities & Bills","Records"
"DAFZ","Dafza_Building_Utility_Performance_Report","OPEN","Building Performance In Terms of Electrical Consumption Per Suare Meter","667","5","building_2_e_built_up_area_kwh_per_sq_m","2E Building Built up Area in  kilowatt hour/Square meter","English","Open","numeric",,"10.2","0.00 to 9999999999","Denormalized","N","building_2_e_built_up_area_kwh_per_sq_m","Utilities & Bills","Records"
"DAFZ","Dafza_Building_Utility_Performance_Report","OPEN","Building Performance In Terms of Electrical Consumption Per Suare Meter","667","6","building_2_w_built_up_area_kwh_per_sq_m","2W Building Built up Area in  kilowatt hour/Square meter","English","Open","numeric",,"10.2","0.00 to 9999999999","Denormalized","N","building_2_w_built_up_area_kwh_per_sq_m","Utilities & Bills","Records"
"DAFZ","Dafza_Building_Utility_Performance_Report","OPEN","Building Performance In Terms of Electrical Consumption Per Suare Meter","667","7","building_3_e_built_up_area_kwh_per_sq_m","3E Building Built up Area in  kilowatt hour/Square meter","English","Open","numeric",,"10.2","0.00 to 9999999999","Denormalized","N","building_3_e_built_up_area_kwh_per_sq_m","Utilities & Bills","Records"
"DAFZ","Dafza_Building_Utility_Performance_Report","OPEN","Building Performance In Terms of Electrical Consumption Per Suare Meter","667","8","building_3_w_built_up_area_kwh_per_sq_m","3W Building Built up Area in  kilowatt hour/Square meter","English","Open","numeric",,"10.2","0.00 to 9999999999","Denormalized","N","building_3_w_built_up_area_kwh_per_sq_m","Utilities & Bills","Records"
"DAFZ","Dafza_Building_Utility_Performance_Report","OPEN","Building Performance In Terms of Electrical Consumption Per Suare Meter","667","9","building_4_e_built_up_area_kwh_per_sq_m","4E Building Built up Area in  kilowatt hour/Square meter","English","Open","numeric",,"10.2","0.00 to 9999999999","Denormalized","N","building_4_e_built_up_area_kwh_per_sq_m","Utilities & Bills","Records"
"DAFZ","Dafza_Building_Utility_Performance_Report","OPEN","Building Performance In Terms of Electrical Consumption Per Suare Meter","667","10","building_4_w_built_up_area_kwh_per_sq_m","4W Building Built up Area in  kilowatt hour/Square meter","English","Open","numeric",,"10.2","0.00 to 9999999999","Denormalized","N","building_4_w_built_up_area_kwh_per_sq_m","Utilities & Bills","Records"
"DAFZ","Dafza_Building_Utility_Performance_Report","OPEN","Building Performance In Terms of Electrical Consumption Per Suare Meter","667","11","building_5_e_built_up_area_kwh_per_sq_m","5E Building Built up Area in  kilowatt hour/Square meter","English","Open","numeric",,"10.2","0.00 to 9999999999","Denormalized","N","building_5_e_built_up_area_kwh_per_sq_m","Utilities & Bills","Records"
"DAFZ","Dafza_Building_Utility_Performance_Report","OPEN","Building Performance In Terms of Electrical Consumption Per Suare Meter","667","12","building_5_w_built_up_area_kwh_per_sq_m","5W Building Built up Area in  kilowatt hour/Square meter","English","Open","numeric",,"10.2","0.00 to 9999999999","Denormalized","N","building_5_w_built_up_area_kwh_per_sq_m","Utilities & Bills","Records"
"DAFZ","Dafza_Building_Utility_Performance_Report","OPEN","Building Performance In Terms of Electrical Consumption Per Suare Meter","667","13","building_6_e_built_up_area_kwh_per_sq_m","6E Building Built up Area in  kilowatt hour/Square meter","English","Open","numeric",,"10.2","0.00 to 9999999999","Denormalized","N","building_6_e_built_up_area_kwh_per_sq_m","Utilities & Bills","Records"
"DAFZ","Dafza_Building_Utility_Performance_Report","OPEN","Building Performance In Terms of Electrical Consumption Per Suare Meter","667","14","building_6_w_built_up_area_kwh_per_sq_m","6W Building Built up Area in  kilowatt hour/Square meter","English","Open","numeric",,"10.2","0.00 to 9999999999","Denormalized","N","building_6_w_built_up_area_kwh_per_sq_m","Utilities & Bills","Records"
"DAFZ","Dafza_Building_Utility_Performance_Report","OPEN","Building Performance In Terms of Electrical Consumption Per Suare Meter","667","15","building_8_e_built_up_area_kwh_per_sq_m","8E Building Built up Area in  kilowatt hour/Square meter","English","Open","numeric",,"10.2","0.00 to 9999999999","Denormalized","N","building_8_e_built_up_area_kwh_per_sq_m","Utilities & Bills","Records"
"DAFZ","Dafza_Building_Utility_Performance_Report","OPEN","Building Performance In Terms of Electrical Consumption Per Suare Meter","667","16","building_8_w_built_up_area_kwh_per_sq_m","8W Building Built up Area in  kilowatt hour/Square meter","English","Open","numeric",,"10.2","0.00 to 9999999999","Denormalized","N","building_8_w_built_up_area_kwh_per_sq_m","Utilities & Bills","Records"
"DAFZ","Dafza_Building_Utility_Performance_Report","OPEN","Building Performance In Terms of Electrical Consumption Per Suare Meter","667","17","building_7_w_built_up_area_kwh_per_sq_m","7W Building Built up Area in  kilowatt hour/Square meter","English","Open","numeric",,"10.2","0.00 to 9999999999","Denormalized","N","building_7_w_built_up_area_kwh_per_sq_m","Utilities & Bills","Records"
"DAFZ","Registered_Suppliers","OPEN","Online Registered DAFZ Supplier Details in ( M Supplier Portal)","703","1","no","Serial number","English","Open","nvarchar",,"50.0","number",,"N","no","Business & Employment","Contractors"
"DAFZ","Registered_Suppliers","OPEN","Online Registered DAFZ Supplier Details in ( M Supplier Portal)","703","2","company_name","Company Name","English","Open","nvarchar",,"255.0","name",,"Y","company_name","Business & Employment","Contractors"
"DAFZ","Registered_Suppliers","OPEN","Online Registered DAFZ Supplier Details in ( M Supplier Portal)","703","3","status","Suppliers registration status on Msupplier Portal","English","Open","nvarchar",,"100.0","status",,"Y","status","Business & Employment","Contractors"
"DAFZ","Registered_Suppliers","OPEN","Online Registered DAFZ Supplier Details in ( M Supplier Portal)","703","4","license_no","License number as per DED","English","Open","nvarchar",,"50.0","License #",,"N","license_no","Business & Employment","Contractors"
"DAFZ","Registered_Suppliers","OPEN","Online Registered DAFZ Supplier Details in ( M Supplier Portal)","703","5","expiry_date","Date Expiry","English","Open","date",,"29.0","DD/MM/YYYY",,"N","expiry_date","Business & Employment","Contractors"
"DAFZ","Registered_Suppliers","OPEN","Online Registered DAFZ Supplier Details in ( M Supplier Portal)","703","6","address","Location of the company","English","Open","nvarchar",,"255.0","City",,"N","address","Business & Employment","Contractors"
"DAFZ","Registered_Suppliers","OPEN","Online Registered DAFZ Supplier Details in ( M Supplier Portal)","703","7","country","location of the company","English","Open","nvarchar",,"100.0","country",,"N","country","Business & Employment","Contractors"
"DAFZ","Registered_Suppliers","OPEN","Online Registered DAFZ Supplier Details in ( M Supplier Portal)","703","8","email","Email ID","English","Open","nvarchar",,"255.0","Email ID",,"N","email","Business & Employment","Contractors"
"DAFZ","Registered_Suppliers","OPEN","Online Registered DAFZ Supplier Details in ( M Supplier Portal)","703","9","phone_no","Phone number","English","Open","nvarchar",,"100.0","Number",,"N","phone_no","Business & Employment","Contractors"
"DAFZ","Registered_Suppliers","OPEN","Online Registered DAFZ Supplier Details in ( M Supplier Portal)","703","10","vat_certificate","Vat number","English","Open","nvarchar",,"100.0","VAT Number",,"N","vat_certificate","Business & Employment","Contractors"
"DAFZ","Utility_Comparison_Of_Dafza_Buildings","OPEN","Utilities Reports","643","1","location","The Buildings of DAFZ","English","Open","nvarchar",,"7.0",,"Denormalized","N","location","Utilities & Bills","Records"
"DAFZ","Utility_Comparison_Of_Dafza_Buildings","OPEN","Utilities Reports","643","2","built_up_area","Total DAFZA Building area","English","Open","numeric",,"15.2","0.00 to 999999999999999.99","Denormalized","N","built_up_area","Utilities & Bills","Records"
"DAFZ","Utility_Comparison_Of_Dafza_Buildings","OPEN","Utilities Reports","643","3","year","Measuring period-Year","English","Open","numeric",,"15.0",,"Denormalized","Y","year","Utilities & Bills","Records"
"DAFZ","Utility_Comparison_Of_Dafza_Buildings","OPEN","Utilities Reports","643","4","month","Measuring period-Month","English","Open","nvarchar",,"15.0",,"Denormalized","Y","month","Utilities & Bills","Records"
"DAFZ","Utility_Comparison_Of_Dafza_Buildings","OPEN","Utilities Reports","643","5","past_year_electricity","Past year Electrical Consumption in Kilowatt Per Hours.","English","Open","numeric",,"15.2","0.00 to 999999999999999.99","Denormalized","N","past_year_electricity","Utilities & Bills","Records"
"DAFZ","Utility_Comparison_Of_Dafza_Buildings","OPEN","Utilities Reports","643","6","current_year_electricity","Current year Electrical Consumption in Kilowatt Per Hours.","English","Open","numeric",,"15.2","0.00 to 999999999999999.99","Denormalized","N","current_year_electricity","Utilities & Bills","Records"
"DAFZ","Utility_Comparison_Of_Dafza_Buildings","OPEN","Utilities Reports","643","7","past_year_water","Past year Water Consumption in Imprial Gallon.","English","Open","numeric",,"15.2","0.00 to 999999999999999.99","Denormalized","N","past_year_water","Utilities & Bills","Records"
"DAFZ","Utility_Comparison_Of_Dafza_Buildings","OPEN","Utilities Reports","643","8","current_year_water","Current year Water Consumption in Imprial Gallon","English","Open","numeric",,"15.2","0.00 to 999999999999999.99","Denormalized","N","current_year_water","Utilities & Bills","Records"
"DANS","e_DWC_hourly_arrival_throughput","OPEN","The number of landing aircraft at DWC on an hourly basis.","527","1","AIRPORT","Aiport for which the number is calculated","English","OPEN","nstring",,"3.0","fixed to 'DWC'",,"N","airport","Transport","Airport"
"DANS","e_DWC_hourly_arrival_throughput","OPEN","The number of landing aircraft at DWC on an hourly basis.","527","2","DAY","Day","English","OPEN","decimal",,"2.0",,,"N","day","Transport","Airport"
"DANS","e_DWC_hourly_arrival_throughput","OPEN","The number of landing aircraft at DWC on an hourly basis.","527","3","PERIOD","Hourly period (ie 00-01, 01-02, etc)","English","OPEN","nstring",,"5.0",,,"N","period","Transport","Airport"
"DANS","e_DWC_hourly_arrival_throughput","OPEN","The number of landing aircraft at DWC on an hourly basis.","527","4","NUMBER","Number of aircraft","English","OPEN","decimal",,"9.0",,,"N","number","Transport","Airport"
"DANS","e_DWC_hourly_departure_throughput","OPEN","The number of departing aircraft at DWC on an hourly basis.","529","1","AIRPORT","Aiport for which the number is calculated","English","OPEN","nstring",,"3.0","fixed to 'DWC'",,"N","airport","Transport","Airport"
"DANS","e_DWC_hourly_departure_throughput","OPEN","The number of departing aircraft at DWC on an hourly basis.","529","2","DAY","Day","English","OPEN","decimal",,"2.0",,,"N","day","Transport","Airport"
"DANS","e_DWC_hourly_departure_throughput","OPEN","The number of departing aircraft at DWC on an hourly basis.","529","3","PERIOD","Hourly period (ie 00-01, 01-02, etc)","English","OPEN","nstring",,"5.0",,,"N","period","Transport","Airport"
"DANS","e_DWC_hourly_departure_throughput","OPEN","The number of departing aircraft at DWC on an hourly basis.","529","4","NUMBER","Number of aircraft","English","OPEN","decimal",,"9.0",,,"N","number","Transport","Airport"
"DANS","e_DWC_monthly_movement_stats","OPEN","The total movements which  have been registered at Dubai International Airport (DWC)","523","1","AIRPORT","Aiport for which the total is calculated","English","OPEN","nstring",,"3.0","fixed to 'DWC'",,"Y","airport","Transport","Airport"
"DANS","e_DWC_monthly_movement_stats","OPEN","The total movements which  have been registered at Dubai International Airport (DWC)","523","2","MONTH","Month","English","OPEN","nstring",,"3.0",,,"Y","month","Transport","Airport"
"DANS","e_DWC_monthly_movement_stats","OPEN","The total movements which  have been registered at Dubai International Airport (DWC)","523","3","YEAR","Year","English","OPEN","decimal",,"4.0",,,"Y","year","Transport","Airport"
"DANS","e_DWC_monthly_movement_stats","OPEN","The total movements which  have been registered at Dubai International Airport (DWC)","523","4","TOTAL","Total movement","English","OPEN","decimal",,"5.0",,,"Y","total","Transport","Airport"
"DANS","e_DXB_hourly_arrival_throughput","OPEN","The number of landing aircraft at DXB on an hourly basis.","526","1","AIRPORT","Aiport for which the number is calculated","English","OPEN","nstring",,"3.0","fixed to 'DXB'",,"N","airport","Transport","Airport"
"DANS","e_DXB_hourly_arrival_throughput","OPEN","The number of landing aircraft at DXB on an hourly basis.","526","2","DAY","Day","English","OPEN","decimal",,"2.0",,,"N","day","Transport","Airport"
"DANS","e_DXB_hourly_arrival_throughput","OPEN","The number of landing aircraft at DXB on an hourly basis.","526","3","PERIOD","Hourly period (ie 00-01, 01-02, etc)","English","OPEN","nstring",,"5.0",,,"N","period","Transport","Airport"
"DANS","e_DXB_hourly_arrival_throughput","OPEN","The number of landing aircraft at DXB on an hourly basis.","526","4","NUMBER","Number of aircraft","English","OPEN","decimal",,"9.0",,,"N","number","Transport","Airport"
"DANS","e_DXB_hourly_departure_throughput","OPEN","The number of departing aircraft at DXB on an hourly basis.","528","1","AIRPORT","Aiport for which the number is calculated","English","OPEN","nstring",,"3.0","fixed to 'DXB'",,"N","airport","Transport","Airport"
"DANS","e_DXB_hourly_departure_throughput","OPEN","The number of departing aircraft at DXB on an hourly basis.","528","2","DAY","Day","English","OPEN","decimal",,"2.0",,,"N","day","Transport","Airport"
"DANS","e_DXB_hourly_departure_throughput","OPEN","The number of departing aircraft at DXB on an hourly basis.","528","3","PERIOD","Hourly period (ie 00-01, 01-02, etc)","English","OPEN","nstring",,"5.0",,,"N","period","Transport","Airport"
"DANS","e_DXB_hourly_departure_throughput","OPEN","The number of departing aircraft at DXB on an hourly basis.","528","4","NUMBER","Number of aircraft","English","OPEN","decimal",,"9.0",,,"N","number","Transport","Airport"
"DANS","e_DXB_monthly_movement_stats","OPEN","The total movements which  have been registered at Dubai International Airport (DXB)","522","1","AIRPORT","Aiport for which the total is calculated","English","OPEN","nstring",,"3.0","fixed to 'DXB'",,"Y","airport","Transport","Airport"
"DANS","e_DXB_monthly_movement_stats","OPEN","The total movements which  have been registered at Dubai International Airport (DXB)","522","2","MONTH","Month","English","OPEN","nstring",,"3.0",,,"Y","month","Transport","Airport"
"DANS","e_DXB_monthly_movement_stats","OPEN","The total movements which  have been registered at Dubai International Airport (DXB)","522","3","YEAR","Year","English","OPEN","decimal",,"4.0",,,"Y","year","Transport","Airport"
"DANS","e_DXB_monthly_movement_stats","OPEN","The total movements which  have been registered at Dubai International Airport (DXB)","522","4","TOTAL","Total movement","English","OPEN","decimal",,"5.0",,,"Y","total","Transport","Airport"
"DCAS","Activity","OPEN","insight statistics regarding vital data of calls & cases responded to by the ambulances","2127","1","kpi","description of each indicator","English","Open","nvarchar",,"100.0",,,"Y","kpi","General","Records"
"DCAS","Activity","OPEN","insight statistics regarding vital data of calls & cases responded to by the ambulances","2127","2","count","Total Number","English","Open","numeric",,"24.0",,,"N","count","General","Records"
"DCAS","Activity","OPEN","insight statistics regarding vital data of calls & cases responded to by the ambulances","2127","3","year","Year","English","Open","numeric",,"4.0",,,"Y","year","General","Records"
"DCAS","Activity","OPEN","insight statistics regarding vital data of calls & cases responded to by the ambulances","2127","4","month","Month","English","Open","nvarchar",,"15.0",,,"Y","month","General","Records"
"DED","Business_Activities","OPEN","List of Activities with activity group and activity category","740","1","activity_code","Activity Code","English","Open","nvarchar",,"30.0",,,"Y","activity_code","Business & Employment","Licenses"
"DED","Business_Activities","OPEN","List of Activities with activity group and activity category","740","2","activity_code_isic_4","Activity Code ISIC4","English","Open","nvarchar",,"30.0",,,"N","activity_code_isic_4","Business & Employment","Licenses"
"DED","Business_Activities","OPEN","List of Activities with activity group and activity category","740","3","activity_name_ar","Activity Name (A)","Arabic","Open","nvarchar",,"500.0",,,"N","activity_name_ar","Business & Employment","Licenses"
"DED","Business_Activities","OPEN","List of Activities with activity group and activity category","740","4","activity_name_en","Activity Name (E)","English","Open","nvarchar",,"500.0",,,"N","activity_name_en","Business & Employment","Licenses"
"DED","Business_Activities","OPEN","List of Activities with activity group and activity category","740","5","activity_desc_ar","Activity Description (A)","Arabic","Open","nvarchar",,"1500.0",,,"N","activity_desc_ar","Business & Employment","Licenses"
"DED","Business_Activities","OPEN","List of Activities with activity group and activity category","740","6","activity_desc_en","Activity Description â‚¬","English","Open","nvarchar",,"1500.0",,,"N","activity_desc_en","Business & Employment","Licenses"
"DED","Business_Activities","OPEN","List of Activities with activity group and activity category","740","7","activity_category_ar","Activity Category (A)","Arabic","Open","nvarchar",,"500.0",,,"N","activity_category_ar","Business & Employment","Licenses"
"DED","Business_Activities","OPEN","List of Activities with activity group and activity category","740","8","activity_category_en","Activity Category (E)","English","Open","nvarchar",,"500.0",,,"Y","activity_category_en","Business & Employment","Licenses"
"DED","Business_Activities","OPEN","List of Activities with activity group and activity category","740","9","activity_group_ar","Activity Group (A)","Arabic","Open","nvarchar",,"500.0",,,"N","activity_group_ar","Business & Employment","Licenses"
"DED","Business_Activities","OPEN","List of Activities with activity group and activity category","740","10","activity_group_en","Activity Group (E)","English","Open","nvarchar",,"500.0",,,"Y","activity_group_en","Business & Employment","Licenses"
"DED","Commerce_Registry","OPEN","Centralized register that maintains the master information (such as partners and activates) for related group of companies.","42","1","Register_Serial_Number","Commercial register number","English","Open","NUMBER",,"10.0",,,"Y","register_serial_number","Business & Employment","Registration"
"DED","Commerce_Registry","OPEN","Centralized register that maintains the master information (such as partners and activates) for related group of companies.","42","2","Commerce_Number","Commerce number (issued by DED for commercial licenses)","English","Open","NUMBER",,"7.0",,,"N","commerce_number","Business & Employment","Registration"
"DED","Commerce_Registry","OPEN","Centralized register that maintains the master information (such as partners and activates) for related group of companies.","42","3","Company_Name_ar","Company Name (for group of companies)","Arabic","Open","VARCHAR2",,"120.0",,,"N","company_name_ar","Business & Employment","Registration"
"DED","Commerce_Registry","OPEN","Centralized register that maintains the master information (such as partners and activates) for related group of companies.","42","4","Company_Name_en","Company Name (for group of companies)","English","Open","VARCHAR2",,"120.0",,,"N","company_name_en","Business & Employment","Registration"
"DED","Commerce_Registry","OPEN","Centralized register that maintains the master information (such as partners and activates) for related group of companies.","42","5","Main_License_Number","Main license number","English","Open","NUMBER",,"10.0",,,"N","main_license_number","Business & Employment","Registration"
"DED","Commerce_Registry","OPEN","Centralized register that maintains the master information (such as partners and activates) for related group of companies.","42","6","Commerce_Register_Type_Code","Commerce registry type code","English","Open","CHAR",,"1.0","0,1,2,3,4,5,6",,"N","commerce_register_type_code","Business & Employment","Registration"
"DED","Commerce_Registry","OPEN","Centralized register that maintains the master information (such as partners and activates) for related group of companies.","42","7","Commerce_Register_Type_Desc_ar","Commerce registry type","English","Open","VARCHAR2",,"30.0",,,"N","commerce_register_type_desc_ar","Business & Employment","Registration"
"DED","Commerce_Registry","OPEN","Centralized register that maintains the master information (such as partners and activates) for related group of companies.","42","8","Commerce_Register_Type_Desc_en","Commerce registry type","English","Open","VARCHAR2",,"40.0","Not Specified,Company with Commerce Registry,Sole Establishment,Civil Company,UAE Company not in Dubai,Comapny without Commerce Registry",,"N","commerce_register_type_desc_en","Business & Employment","Registration"
"DED","Commerce_Registry","OPEN","Centralized register that maintains the master information (such as partners and activates) for related group of companies.","42","9","Legal_Type_Code","Legal type code","English","Open","NUMBER",,"2.0",,,"N","legal_type_code","Business & Employment","Registration"
"DED","Commerce_Registry","OPEN","Centralized register that maintains the master information (such as partners and activates) for related group of companies.","42","10","Legal_Type_Desc_ar","Legal type description (e.g. Sole establishment, LLC etc..)","Arabic","Open","VARCHAR2",,"100.0",,,"N","legal_type_desc_ar","Business & Employment","Registration"
"DED","Commerce_Registry","OPEN","Centralized register that maintains the master information (such as partners and activates) for related group of companies.","42","11","Legal_Type_Desc_en","Legal type description (e.g. Sole establishment, LLC etc..)","English","Open","VARCHAR2",,"100.0",,,"N","legal_type_desc_en","Business & Employment","Registration"
"DED","Commerce_Registry","OPEN","Centralized register that maintains the master information (such as partners and activates) for related group of companies.","42","12","Nationality_Code","Nationality code","English","Open","NUMBER",,"4.0",,,"N","nationality_code","Business & Employment","Registration"
"DED","Commerce_Registry","OPEN","Centralized register that maintains the master information (such as partners and activates) for related group of companies.","42","13","Nationality_Desc_ar","Nationality of the company (useful for branch of foreign companies in Dubai)","Arabic","Open","VARCHAR2",,"30.0",,,"N","nationality_desc_ar","Business & Employment","Registration"
"DED","Commerce_Registry","OPEN","Centralized register that maintains the master information (such as partners and activates) for related group of companies.","42","14","Nationality_Desc_en","Nationality of the company (useful for branch of foreign companies in Dubai)","English","Open","VARCHAR2",,"30.0",,,"N","nationality_desc_en","Business & Employment","Registration"
"DED","Commerce_Registry","OPEN","Centralized register that maintains the master information (such as partners and activates) for related group of companies.","42","15","Issue_Date","Issue date of commerce registry","English","Open","Date","dd/mm/yyyy",,,,"N","issue_date","Business & Employment","Registration"
