"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"02/05/2020","10:30:00:00","10:30:19:00","Tamtoum Wa Abtal Al Rouda Al Khadra : Ep  41","طمطوم وابطال الروضة الخضراء","Tamtoum Wa Abtal Al Rouda Al Khadra","Tamtoum Wa Abtal Al Rouda Al Khadra : Ep  41","Series","Arabic Dubbed","راكتى للانتاج والتوزيع ",null,"Not Specified"
"02/05/2020","10:50:00:00","10:53:01:00","Al-Awael (0): Ep  17","الاوائل","Al-Awael","Al-Awael (0): Ep  17","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/05/2020","11:00:00:00","11:00:12:00","Al Sharaqee (0): Ep   5","الشراقى","Al Sharaqee","Al Sharaqee (0): Ep   5","Series","Egyptian ","Arab Art Production & Distribution","1997","Not Specified"
"02/05/2020","11:30:00:00","11:47:19:00","Al-Awael (0): Ep   9","الاوائل","Al-Awael","Al-Awael (0): Ep   9","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/05/2020","12:00:00:00","12:00:07:00","Sah Al Nom ep 10","صح النوم","Saah Alnoum","Saah Alnoum : Sah Al Nom ep 10","Series","Comedy","شمراء للانتاج الفني-Shamra Art Production",null,"Syria سوريا"
"02/05/2020","13:00:00:00","13:02:29:00","Aghani Beplash : Ep   7","اغانى ببلاش","Aghani Beplash","Aghani Beplash : Ep   7","Programme","Entertainment","Dubai Media Incorporate","1995","U.A.E الإمارات"
"02/05/2020","14:00:00:00","14:06:10:00","Domou3 Al Rejal (0): Ep  10","دموع الرجال","Domou3 Al Rejal","Domou3 Al Rejal (0): Ep  10","Series","Khaleji","",null,"Not Specified"
"02/05/2020","14:30:00:00","14:48:32:00","Darb El Zalak (Special Episode) (1): Ep   9","درب الزلق . حلقات خاصة","Darb El Zalak (Special Episode)","Darb El Zalak (Special Episode) (1): Ep   9","Mini Series","Not Specified","",null,"Not Specified"
"02/05/2020","15:00:00:00","14:58:51:00","Ahlam Fustoq (0): Ep  11","احلام فستق","Ahlam Fustoq","Ahlam Fustoq (0): Ep  11","Series","Egyptian ","الاهرام للسينما و الفيديو",null,"Egypt مصر"
"02/05/2020","15:30:00:00","15:52:31:00","Al-Awael (0): Ep   7","الاوائل","Al-Awael","Al-Awael (0): Ep   7","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/05/2020","16:00:00:00","16:00:08:00","Al Don Quixote: Ep  13","الدون كيشوت","Al Don Quixote","Al Don Quixote: Ep  13","Series","Cartoons","Media Visioin     P.O .Box 35237",null,"Jordan الأردن"
"02/05/2020","16:30:00:00","16:30:27:00","Tamtoum Wa Abtal Al Rouda Al Khadra : Ep  42","طمطوم وابطال الروضة الخضراء","Tamtoum Wa Abtal Al Rouda Al Khadra","Tamtoum Wa Abtal Al Rouda Al Khadra : Ep  42","Series","Arabic Dubbed","راكتى للانتاج والتوزيع ",null,"Not Specified"
"02/05/2020","16:50:00:00","16:53:10:00","Adhak Ma;na : Ep  17","اضحك معنا","Adhak Ma;na","Adhak Ma;na : Ep  17","Programme","Comedy","Dubai Media Incorporate","2000","U.A.E الإمارات"
"02/05/2020","17:00:00:00","17:00:20:00","Ziaeb Al Nashama : Ep   1","ذيب النشامى","Ziaeb Al Nashama","Ziaeb Al Nashama : Ep   1","Series","Drama","هلا للانتاج الفني~",null,"Kuwait الكويت"
"02/05/2020","18:00:00:00","18:00:49:00","Min Wahi Abi Dalama: Ep  12","من وحى ابى دلامة","Min Wahi Abi Dalama","Min Wahi Abi Dalama: Ep  12","Series","History","الشركة العربية للنتاج الفنى - الكويت",null,"Syria سوريا"
"02/05/2020","18:30:00:00","18:36:01:00","Osoul Wa Qawaeid Al Khut Al Arabi: Ep   9","اصول وقواعد الخط العربي","Osoul Wa Qawaeid Al Khut Al Arabi","Osoul Wa Qawaeid Al Khut Al Arabi: Ep   9","Programme","Educational","","1997","U.A.E الإمارات"
"02/05/2020","18:50:00:00","18:51:07:00","Adhak Ma;na : Ep   3","اضحك معنا","Adhak Ma;na","Adhak Ma;na : Ep   3","Programme","Comedy","Dubai Media Incorporate","2000","U.A.E الإمارات"
"02/05/2020","19:00:00:00","19:00:27:00","Sah Al Nom ep 11","صح النوم","Saah Alnoum","Saah Alnoum : Sah Al Nom ep 11","Series","Comedy","شمراء للانتاج الفني-Shamra Art Production",null,"Syria سوريا"
"02/05/2020","20:00:00:00","20:03:52:00","Domou3 Al Rejal (0): Ep  11","دموع الرجال","Domou3 Al Rejal","Domou3 Al Rejal (0): Ep  11","Series","Khaleji","",null,"Not Specified"
"02/05/2020","20:30:00:00","20:45:20:00","Ibitisamat Zaman : Ep  203","ابتسامات","Ibitisamat Zaman","Ibitisamat Zaman : Ep  203","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"02/05/2020","21:00:00:00","21:00:43:00","Al Sharaqee (0): Ep   6","الشراقى","Al Sharaqee","Al Sharaqee (0): Ep   6","Series","Egyptian ","Arab Art Production & Distribution","1997","Not Specified"
"02/05/2020","21:30:00:00","21:49:33:00","Estriahat Al Camera Al khafiya #3","استراحة الكاميرا الخفية","Estriahat Al Camera Al khafiya","Estriahat Al Camera Al khafiya #3","Programme","Comedy","Dubai Media Incorporate","1998","U.A.E الإمارات"
"02/05/2020","22:00:00:00","22:00:14:00","Sahrat Sharqia : Ep   4","سهرات شرقيه ","Sahrat Sharqia","Sahrat Sharqia : Ep   4","Programme","Entertainment","الشركه الاردنيه للتسويق ",null,"Jordan الأردن"
"02/05/2020","23:00:00:00","23:10:24:00","Ziaeb Al Nashama : Ep   1","ذيب النشامى","Ziaeb Al Nashama","Ziaeb Al Nashama : Ep   1","Series","Drama","هلا للانتاج الفني~",null,"Kuwait الكويت"
"02/06/2020","00:00:00:00","00:06:26:00","Mounawaaat Dubai Zaman: Ep  10","منوعات غنائية دبى زمان","Mounawaaat Dubai Zaman","Mounawaaat Dubai Zaman: Ep  10","Programme","Songs","",null,"U.A.E الإمارات"
"02/06/2020","01:00:00:00","01:01:34:00","Al Sharaqee (0): Ep   6","الشراقى","Al Sharaqee","Al Sharaqee (0): Ep   6","Series","Egyptian ","Arab Art Production & Distribution","1997","Not Specified"
"02/06/2020","01:30:00:00","01:50:24:00","Estriahat Al Camera Al khafiya # 2","استراحة الكاميرا الخفية","Estriahat Al Camera Al khafiya","Estriahat Al Camera Al khafiya # 2","Programme","Comedy","Dubai Media Incorporate","1998","U.A.E الإمارات"
"02/06/2020","02:00:00:00","02:00:06:00","Sahrat Sharqia : Ep   4","سهرات شرقيه ","Sahrat Sharqia","Sahrat Sharqia : Ep   4","Programme","Entertainment","الشركه الاردنيه للتسويق ",null,"Jordan الأردن"
"02/06/2020","03:00:00:00","03:10:16:00","Mounawaaat Dubai Zaman: Ep  11","منوعات غنائية دبى زمان","Mounawaaat Dubai Zaman","Mounawaaat Dubai Zaman: Ep  11","Programme","Songs","",null,"U.A.E الإمارات"
"02/06/2020","04:00:00:00","04:08:14:00","Min Wahi Abi Dalama: Ep  12","من وحى ابى دلامة","Min Wahi Abi Dalama","Min Wahi Abi Dalama: Ep  12","Series","History","الشركة العربية للنتاج الفنى - الكويت",null,"Syria سوريا"
"02/06/2020","04:30:00:00","04:41:33:00","Osoul Wa Qawaeid Al Khut Al Arabi: Ep   9","اصول وقواعد الخط العربي","Osoul Wa Qawaeid Al Khut Al Arabi","Osoul Wa Qawaeid Al Khut Al Arabi: Ep   9","Programme","Educational","","1997","U.A.E الإمارات"
"02/06/2020","05:00:00:00","05:00:00:00","Ahlam Fustoq (0): Ep  11","احلام فستق","Ahlam Fustoq","Ahlam Fustoq (0): Ep  11","Series","Egyptian ","الاهرام للسينما و الفيديو",null,"Egypt مصر"
"02/06/2020","06:00:00:00","05:51:19:00","Adhak Ma;na : Ep  19","اضحك معنا","Adhak Ma;na","Adhak Ma;na : Ep  19","Programme","Comedy","Dubai Media Incorporate","2000","U.A.E الإمارات"
"02/06/2020","06:00:00:00","06:00:00:00","Sah Al Nom ep 11","صح النوم","Saah Alnoum","Saah Alnoum : Sah Al Nom ep 11","Series","Comedy","شمراء للانتاج الفني-Shamra Art Production",null,"Syria سوريا"
"02/06/2020","07:00:00:00","07:00:48:00","Ziaeb Al Nashama : Ep   1","ذيب النشامى","Ziaeb Al Nashama","Ziaeb Al Nashama : Ep   1","Series","Drama","هلا للانتاج الفني~",null,"Kuwait الكويت"
"02/06/2020","08:00:00:00","08:00:04:00","Ahlam Fustoq (0): Ep  11","احلام فستق","Ahlam Fustoq","Ahlam Fustoq (0): Ep  11","Series","Egyptian ","الاهرام للسينما و الفيديو",null,"Egypt مصر"
"02/06/2020","08:30:00:00","08:47:15:00","Terkat  Al Ajdad: Ep   3","تركة الاجداد","Terkat  Al Ajdad","Terkat  Al Ajdad: Ep   3","Programme","Culturally","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/06/2020","09:00:00:00","09:00:03:00","Min Wahi Abi Dalama: Ep  12","من وحى ابى دلامة","Min Wahi Abi Dalama","Min Wahi Abi Dalama: Ep  12","Series","History","الشركة العربية للنتاج الفنى - الكويت",null,"Syria سوريا"
"02/06/2020","09:30:00:00","09:33:26:00","Osoul Wa Qawaeid Al Khut Al Arabi: Ep   9","اصول وقواعد الخط العربي","Osoul Wa Qawaeid Al Khut Al Arabi","Osoul Wa Qawaeid Al Khut Al Arabi: Ep   9","Programme","Educational","","1997","U.A.E الإمارات"
"02/06/2020","09:49:30:00","09:48:32:00","Kashkool  S2  (Dubai Zaman) # 17","كشكول .. دبي زمان","Kashkool  S2  (Dubai Zaman)","Kashkool  S2  (Dubai Zaman) # 17","Not Specified","Not Specified","",null,"Not Specified"
"02/06/2020","10:00:00:00","10:00:04:00","Al Don Quixote: Ep  13","الدون كيشوت","Al Don Quixote","Al Don Quixote: Ep  13","Series","Cartoons","Media Visioin     P.O .Box 35237",null,"Jordan الأردن"
"02/06/2020","10:25:00:00","10:27:26:00","FILLERS DUBAI ZAMAN (0): Ep   4","فلرز دبي زمان - بيت من الماضي","FILLERS DUBAI ZAMAN","FILLERS DUBAI ZAMAN (0): Ep   4","Not Specified","Not Specified","",null,"Not Specified"
"02/06/2020","10:30:00:00","10:30:28:00","Tamtoum Wa Abtal Al Rouda Al Khadra : Ep  42","طمطوم وابطال الروضة الخضراء","Tamtoum Wa Abtal Al Rouda Al Khadra","Tamtoum Wa Abtal Al Rouda Al Khadra : Ep  42","Series","Arabic Dubbed","راكتى للانتاج والتوزيع ",null,"Not Specified"
"02/06/2020","10:50:00:00","10:53:11:00","Adhak Ma;na : Ep  29","اضحك معنا","Adhak Ma;na","Adhak Ma;na : Ep  29","Programme","Comedy","Dubai Media Incorporate","2000","U.A.E الإمارات"
"02/06/2020","11:00:00:00","11:00:20:00","Al Sharaqee (0): Ep   6","الشراقى","Al Sharaqee","Al Sharaqee (0): Ep   6","Series","Egyptian ","Arab Art Production & Distribution","1997","Not Specified"
"02/06/2020","11:30:00:00","11:49:07:00","Wanat : Ep   6","ونات","Wanat","Wanat : Ep   6","Programme","Heritage","Dubai Media Incorporate","1990","U.A.E الإمارات"
"02/06/2020","12:00:00:00","12:00:22:00","Sah Al Nom ep 11","صح النوم","Saah Alnoum","Saah Alnoum : Sah Al Nom ep 11","Series","Comedy","شمراء للانتاج الفني-Shamra Art Production",null,"Syria سوريا"
"02/06/2020","13:00:00:00","13:05:50:00","Al Khaleej Kelma Wa Naqam (0): Ep  23","الخليج كلمه ونغم","Al Khaleej Kelma Wa Naqam","Al Khaleej Kelma Wa Naqam (0): Ep  23","Programme","Entertainment","Dubai Media Incorporate","1996","U.A.E الإمارات"
"02/06/2020","13:30:00:00","13:55:02:00","Aghani Zaman Mukhtara 2015 121","غرقان لشوشتي وما في مي","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 121","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/06/2020","14:00:00:00","14:00:03:00","Domou3 Al Rejal (0): Ep  11","دموع الرجال","Domou3 Al Rejal","Domou3 Al Rejal (0): Ep  11","Series","Khaleji","",null,"Not Specified"
"02/06/2020","14:30:00:00","14:41:31:00","Darb El Zalak (Special Episode) (1): Ep  10","درب الزلق . حلقات خاصة","Darb El Zalak (Special Episode)","Darb El Zalak (Special Episode) (1): Ep  10","Mini Series","Not Specified","",null,"Not Specified"
"02/06/2020","15:00:00:00","15:00:09:00","Ahlam Fustoq (0): Ep  12","احلام فستق","Ahlam Fustoq","Ahlam Fustoq (0): Ep  12","Series","Egyptian ","الاهرام للسينما و الفيديو",null,"Egypt مصر"
"02/06/2020","15:30:00:00","15:51:50:00","Al-Awael (0): Ep  11","الاوائل","Al-Awael","Al-Awael (0): Ep  11","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/06/2020","16:00:00:00","16:00:02:00","Al Don Quixote: Ep  14","الدون كيشوت","Al Don Quixote","Al Don Quixote: Ep  14","Series","Cartoons","Media Visioin     P.O .Box 35237",null,"Jordan الأردن"
"02/06/2020","16:30:00:00","16:30:12:00","Tamtoum Wa Abtal Al Rouda Al Khadra : Ep  43","طمطوم وابطال الروضة الخضراء","Tamtoum Wa Abtal Al Rouda Al Khadra","Tamtoum Wa Abtal Al Rouda Al Khadra : Ep  43","Series","Arabic Dubbed","راكتى للانتاج والتوزيع ",null,"Not Specified"
"02/06/2020","16:50:00:00","16:52:54:00","Adhak Ma;na : Ep  17","اضحك معنا","Adhak Ma;na","Adhak Ma;na : Ep  17","Programme","Comedy","Dubai Media Incorporate","2000","U.A.E الإمارات"
"02/06/2020","17:00:00:00","17:00:01:00","Ziaeb Al Nashama : Ep   2","ذيب النشامى","Ziaeb Al Nashama","Ziaeb Al Nashama : Ep   2","Series","Drama","هلا للانتاج الفني~",null,"Kuwait الكويت"
"02/06/2020","17:30:00:00","17:53:11:00","Al-Awael (0): Ep  17","الاوائل","Al-Awael","Al-Awael (0): Ep  17","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/06/2020","18:00:00:00","18:00:23:00","Min Wahi Abi Dalama: Ep  13","من وحى ابى دلامة","Min Wahi Abi Dalama","Min Wahi Abi Dalama: Ep  13","Series","History","الشركة العربية للنتاج الفنى - الكويت",null,"Syria سوريا"
"02/06/2020","18:30:00:00","18:30:45:00","Osoul Wa Qawaeid Al Khut Al Arabi: Ep  10","اصول وقواعد الخط العربي","Osoul Wa Qawaeid Al Khut Al Arabi","Osoul Wa Qawaeid Al Khut Al Arabi: Ep  10","Programme","Educational","","1997","U.A.E الإمارات"
"02/06/2020","18:45:00:00","18:46:45:00","Wanat : Ep   3","ونات","Wanat","Wanat : Ep   3","Programme","Heritage","Dubai Media Incorporate","1990","U.A.E الإمارات"
"02/06/2020","19:00:00:00","19:00:00:00","Sah Al Nom ep 12","صح النوم","Saah Alnoum","Saah Alnoum : Sah Al Nom ep 12","Series","Comedy","شمراء للانتاج الفني-Shamra Art Production",null,"Syria سوريا"
"02/06/2020","20:00:00:00","20:00:01:00","Domou3 Al Rejal (0): Ep  12","دموع الرجال","Domou3 Al Rejal","Domou3 Al Rejal (0): Ep  12","Series","Khaleji","",null,"Not Specified"
"02/06/2020","20:30:00:00","20:42:10:00","Terkat  Al Ajdad: Ep   6","تركة الاجداد","Terkat  Al Ajdad","Terkat  Al Ajdad: Ep   6","Programme","Culturally","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/06/2020","21:00:00:00","21:00:07:00","Thawrat Edia","ثورة عيدة","Plays","Plays : Thawrat Edia","Plays","Comedy","",null,"Kuwait الكويت"
"02/06/2020","23:00:00:00","23:14:49:00","Ziaeb Al Nashama : Ep   2","ذيب النشامى","Ziaeb Al Nashama","Ziaeb Al Nashama : Ep   2","Series","Drama","هلا للانتاج الفني~",null,"Kuwait الكويت"
"02/07/2020","00:00:00:00","00:07:59:00","Mounawaaat Dubai Zaman: Ep  11","منوعات غنائية دبى زمان","Mounawaaat Dubai Zaman","Mounawaaat Dubai Zaman: Ep  11","Programme","Songs","",null,"U.A.E الإمارات"
"02/07/2020","01:00:00:00","01:05:57:00","Aghani Beplash : Ep   7","اغانى ببلاش","Aghani Beplash","Aghani Beplash : Ep   7","Programme","Entertainment","Dubai Media Incorporate","1995","U.A.E الإمارات"
"02/07/2020","02:00:00:00","02:09:41:00","Al Khaleej Kelma Wa Naqam (0): Ep  23","الخليج كلمه ونغم","Al Khaleej Kelma Wa Naqam","Al Khaleej Kelma Wa Naqam (0): Ep  23","Programme","Entertainment","Dubai Media Incorporate","1996","U.A.E الإمارات"
"02/07/2020","03:00:00:00","03:00:06:00","Magalis Alshoara  1995 (0): Ep   9(18/10/1995)","مجالس الشعراء 1995","Magalis Alshoara  1995","Magalis Alshoara  1995 (0): Ep   9(18/10/1995)","Programme","Poetry","Dubai Media Incorporate","1995","U.A.E الإمارات"
"02/07/2020","03:30:00:00","03:29:23:00","Aswaq Zaman (0): Ep   7","اسواق زمان","Aswaq Zaman","Aswaq Zaman (0): Ep   7","Programme","Social","","1997","Turkey تركيا"
"02/07/2020","04:00:00:00","04:00:01:00","Min Wahi Abi Dalama: Ep  13","من وحى ابى دلامة","Min Wahi Abi Dalama","Min Wahi Abi Dalama: Ep  13","Series","History","الشركة العربية للنتاج الفنى - الكويت",null,"Syria سوريا"
"02/07/2020","04:30:00:00","04:30:04:00","Osoul Wa Qawaeid Al Khut Al Arabi: Ep  10","اصول وقواعد الخط العربي","Osoul Wa Qawaeid Al Khut Al Arabi","Osoul Wa Qawaeid Al Khut Al Arabi: Ep  10","Programme","Educational","","1997","U.A.E الإمارات"
"02/07/2020","04:45:00:00","04:46:01:00","Wanat : Ep   5","ونات","Wanat","Wanat : Ep   5","Programme","Heritage","Dubai Media Incorporate","1990","U.A.E الإمارات"
"02/07/2020","05:00:00:00","05:00:00:00","Ahlam Fustoq (0): Ep  12","احلام فستق","Ahlam Fustoq","Ahlam Fustoq (0): Ep  12","Series","Egyptian ","الاهرام للسينما و الفيديو",null,"Egypt مصر"
"02/07/2020","06:00:00:00","05:50:02:00","Al-Awael (0): Ep  13","الاوائل","Al-Awael","Al-Awael (0): Ep  13","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/07/2020","06:00:00:00","06:00:00:00","Al Mushaf Al Mofassar ep 10","المصحف المفسر"," Mushaf Al Mofassar"," Mushaf Al Mofassar : Al Mushaf Al Mofassar ep 10","Not Specified","Religion","",null,"U.A.E الإمارات"
"02/07/2020","06:30:00:00","06:20:33:00","Hadeeth El Shaarawi ep 6","","Hadith El Shaarawi","Hadith El Shaarawi : Hadeeth El Shaarawi ep 6","Religion","Not Specified","",null,"Not Specified"
"02/07/2020","06:50:40:00","06:50:25:00","Al-Awael (0): Ep   8","الاوائل","Al-Awael","Al-Awael (0): Ep   8","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/07/2020","07:00:00:00","07:00:01:00","Ziaeb Al Nashama : Ep   2","ذيب النشامى","Ziaeb Al Nashama","Ziaeb Al Nashama : Ep   2","Series","Drama","هلا للانتاج الفني~",null,"Kuwait الكويت"
"02/07/2020","07:30:00:00","07:53:13:00","Adhak Ma;na : Ep  29","اضحك معنا","Adhak Ma;na","Adhak Ma;na : Ep  29","Programme","Comedy","Dubai Media Incorporate","2000","U.A.E الإمارات"
"02/07/2020","08:00:00:00","08:00:22:00","Ahlam Fustoq (0): Ep  12","احلام فستق","Ahlam Fustoq","Ahlam Fustoq (0): Ep  12","Series","Egyptian ","الاهرام للسينما و الفيديو",null,"Egypt مصر"
"02/07/2020","08:30:00:00","08:46:09:00","Wanat : Ep   1","ونات","Wanat","Wanat : Ep   1","Programme","Heritage","Dubai Media Incorporate","1990","U.A.E الإمارات"
"02/07/2020","09:00:00:00","09:00:14:00","Al Bayet Al Arabi  : Ep  20 AVID","البيت العربى","Al Bayet Al Arabi ","Al Bayet Al Arabi  : Ep  20 AVID","Programme","Documentary","مؤسسة الخليج للأعمال الفنية~",null,"U.A.E الإمارات"
"02/07/2020","09:30:00:00","09:42:25:00","Darb El Zalak (Special Episode) (1): Ep  10","درب الزلق . حلقات خاصة","Darb El Zalak (Special Episode)","Darb El Zalak (Special Episode) (1): Ep  10","Mini Series","Not Specified","",null,"Not Specified"
"02/07/2020","10:00:00:00","10:00:19:00","Al Amira Alhasna AVID","الاميرة الحسناء","Children Play","Children Play : Al Amira Alhasna AVID","Plays","Children","",null,"Not Specified"
"02/07/2020","11:00:00:00","11:15:37:00","Terkat  Al Ajdad: Ep   6","تركة الاجداد","Terkat  Al Ajdad","Terkat  Al Ajdad: Ep   6","Programme","Culturally","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/07/2020","11:30:00:00","11:30:36:00","Ferdous Al Kalemat (0): Ep  31","فردوس الكلمات","Ferdous Al Kalemat","Ferdous Al Kalemat (0): Ep  31","Programme","History","الشركة العالمية للدعاية والإعلان~",null,"Syria سوريا"
"02/07/2020","12:00:00:00","12:00:58:00","Asharat  AL Eman : Ep  23","اشرعه الايمان","Asharat  AL Eman","Asharat  AL Eman : Ep  23","Series","Religion","الشركة الاردنية للانتاج التلفزيوني","1995","Jordan الأردن"
"02/07/2020","12:20:00:00","12:20:45:00","Al-Awael (0): Ep   6","الاوائل","Al-Awael","Al-Awael (0): Ep   6","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/07/2020","12:30:00:00","12:30:00:00","Al Elm Wa AL Eman: Ep   7","العلم والايمان","Al Elm Wa AL Eman","Al Elm Wa AL Eman: Ep   7","Programme","Religion","Egypt TV",null,"Egypt مصر"
"02/07/2020","13:00:00:00","13:19:17:00","Darb El Zalak (Special Episode) (1): Ep   4","درب الزلق . حلقات خاصة","Darb El Zalak (Special Episode)","Darb El Zalak (Special Episode) (1): Ep   4","Mini Series","Not Specified","",null,"Not Specified"
"02/07/2020","13:30:00:00","13:30:03:00","زهور تتفتح: Ep   1","زهور تتفتح","زهور تتفتح","زهور تتفتح: Ep   1","Programme","Educational","Egyptian Radio & TV Union Economic Sector~","1997","Egypt مصر"
"02/07/2020","13:30:00:00","13:43:06:00","Wanat : Ep   2","ونات","Wanat","Wanat : Ep   2","Programme","Heritage","Dubai Media Incorporate","1990","U.A.E الإمارات"
"02/07/2020","14:00:00:00","14:00:01:00","Al Makeith 2003: Ep   2","المقيظ","Al Makeith 2003","Al Makeith 2003: Ep   2","Programme","Quiz Show","","2003","U.A.E الإمارات"
"02/07/2020","14:30:00:00","14:36:47:00","Aswaq Zaman (0): Ep   9","اسواق زمان/سوق الخياطين","Aswaq Zaman","Aswaq Zaman (0): Ep   9","Programme","Social","","1997","Turkey تركيا"
"02/07/2020","15:00:00:00","15:00:22:00","Seen Jeem 1995(1): Ep   1","سين جيم","Seen Jeem 1995","Seen Jeem 1995(1): Ep   1","Programme","Entertainment","Dubai Media Incorporate","1995","U.A.E الإمارات"
"02/07/2020","16:00:00:00","16:14:07:00","Thawrat Edia","ثورة عيدة","Plays","Plays : Thawrat Edia","Plays","Comedy","",null,"Kuwait الكويت"
"02/07/2020","18:00:00:00","18:31:00:00","Al Khaleej Kelma Wa Naqam (0): Ep  23","الخليج كلمه ونغم","Al Khaleej Kelma Wa Naqam","Al Khaleej Kelma Wa Naqam (0): Ep  23","Programme","Entertainment","Dubai Media Incorporate","1996","U.A.E الإمارات"
"02/07/2020","19:00:00:00","19:20:12:00","Thulathyat Al Hewar (0): Ep   1","ثلاثيه الحوار","Thulathyat Al Hewar","Thulathyat Al Hewar (0): Ep   1","Programme","Talk Show","مركز دبي للأعمال الفنية",null,"U.A.E الإمارات"
"02/07/2020","20:00:00:00","20:28:52:00","Ibitisamat Wa Alhan : Ep   8","ابتسامات والحان","Ibitisamat Wa Alhan","Ibitisamat Wa Alhan : Ep   8","Series","Entertainment","Syria  Arab TV","1996","Syria سوريا"
"02/07/2020","20:45:00:00","21:04:27:00","Qimmam Fanya (0): Ep   6","قمم فنية ","Qimmam Fanya","Qimmam Fanya (0): Ep   6","Programme","Not Specified","",null,"Not Specified"
"02/07/2020","21:00:00:00","21:20:44:00","Rehlat Naqam : Ep  24 ","رحلة نغم","Rehlat Naqam","Rehlat Naqam : Ep  24 ","Programme","Entertainment","Dubai Media Incorporate","1993","U.A.E الإمارات"
"02/07/2020","22:00:00:00","22:14:54:00","Minkum Wa Elykoum  Wa Alsalam Alykoum (0): Ep   6","منكم واليكم والسلام عليكم","Minkum Wa Elykoum  Wa Alsalam Alykoum P/1","Minkum Wa Elykoum  Wa Alsalam Alykoum (0): Ep   6","Programme","Entertainment","مؤسسه الفيصل للانتاج الفنى والتوزيع","1993","Not Specified"
"02/07/2020","23:30:00:00","23:41:14:00","Shahad Ayan (0): Ep  39","شاهد عيان","Shahad Ayan","Shahad Ayan (0): Ep  39","Not Specified","Not Specified","",null,"Not Specified"
"02/08/2020","00:00:00:00","00:09:58:00","Aghani Beplash : Ep   7","اغانى ببلاش","Aghani Beplash","Aghani Beplash : Ep   7","Programme","Entertainment","Dubai Media Incorporate","1995","U.A.E الإمارات"
"02/08/2020","01:00:00:00","01:13:39:00","Seen Jeem 1995(1): Ep   1","سين جيم","Seen Jeem 1995","Seen Jeem 1995(1): Ep   1","Programme","Entertainment","Dubai Media Incorporate","1995","U.A.E الإمارات"
"02/08/2020","02:00:00:00","02:24:24:00","Sahrat Sharqia : Ep   4","سهرات شرقيه ","Sahrat Sharqia","Sahrat Sharqia : Ep   4","Programme","Entertainment","الشركه الاردنيه للتسويق ",null,"Jordan الأردن"
"02/08/2020","03:00:00:00","03:18:20:00","Darb El Zalak (Special Episode) (1): Ep   6","درب الزلق . حلقات خاصة","Darb El Zalak (Special Episode)","Darb El Zalak (Special Episode) (1): Ep   6","Mini Series","Not Specified","",null,"Not Specified"
"02/08/2020","03:00:00:00","03:34:31:00","Ibitisamat Wa Alhan : Ep   8","ابتسامات والحان","Ibitisamat Wa Alhan","Ibitisamat Wa Alhan : Ep   8","Series","Entertainment","Syria  Arab TV","1996","Syria سوريا"
"02/08/2020","03:45:00:00","04:10:07:00","Qimmam Fanya (0): Ep   6","قمم فنية ","Qimmam Fanya","Qimmam Fanya (0): Ep   6","Programme","Not Specified","",null,"Not Specified"
"02/08/2020","04:00:00:00","04:26:21:00","Thulathyat Al Hewar (0): Ep   1","ثلاثيه الحوار","Thulathyat Al Hewar","Thulathyat Al Hewar (0): Ep   1","Programme","Talk Show","مركز دبي للأعمال الفنية",null,"U.A.E الإمارات"
"02/08/2020","05:00:00:00","05:32:24:00","Al Khaleej Kelma Wa Naqam (0): Ep  23","الخليج كلمه ونغم","Al Khaleej Kelma Wa Naqam","Al Khaleej Kelma Wa Naqam (0): Ep  23","Programme","Entertainment","Dubai Media Incorporate","1996","U.A.E الإمارات"
"02/08/2020","06:00:00:00","06:25:48:00","Sah Al Nom ep 12","صح النوم","Saah Alnoum","Saah Alnoum : Sah Al Nom ep 12","Series","Comedy","شمراء للانتاج الفني-Shamra Art Production",null,"Syria سوريا"
"02/08/2020","07:00:00:00","07:23:12:00","Al Khaleej Kelma Wa Naqam (0): Ep  23","الخليج كلمه ونغم","Al Khaleej Kelma Wa Naqam","Al Khaleej Kelma Wa Naqam (0): Ep  23","Programme","Entertainment","Dubai Media Incorporate","1996","U.A.E الإمارات"
"02/08/2020","08:00:00:00","08:12:21:00","Al Bayet Al Arabi  : Ep  20 AVID","البيت العربى","Al Bayet Al Arabi ","Al Bayet Al Arabi  : Ep  20 AVID","Programme","Documentary","مؤسسة الخليج للأعمال الفنية~",null,"U.A.E الإمارات"
