"txn_type","txn_date","txn_time","location","zone","line_name"
"Check Out","2024-04-02","22:25:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-02","22:26:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-02","22:26:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-02","22:26:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-02","22:27:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-02","22:27:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-02","22:27:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-02","22:27:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-02","22:45:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-02","22:47:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-02","22:47:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-02","22:47:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-02","22:47:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-02","22:47:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-02","22:47:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-02","22:48:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-02","22:48:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-02","13:15:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","13:15:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","13:15:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","13:15:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","13:15:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","13:15:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","13:15:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","13:15:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","13:15:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","13:15:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-02","13:28:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-02","13:28:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","13:30:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","13:35:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","13:49:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","13:49:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","13:52:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","19:37:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","19:37:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","19:38:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","19:38:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","19:42:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","19:58:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","19:59:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","19:59:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","19:59:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","19:59:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","20:01:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","20:01:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","15:14:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-02","15:34:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-02","15:34:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-02","15:34:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","15:35:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","15:38:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","15:38:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-02","13:04:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-02","13:04:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-02","13:04:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-02","13:05:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","13:06:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","13:23:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-02","13:41:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","13:42:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","13:43:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","13:43:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","13:45:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","13:46:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-02","15:56:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-02","15:56:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-02","15:56:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-02","15:56:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","15:58:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-02","16:10:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-02","16:12:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-02","16:12:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-02","16:12:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-02","16:12:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-02","16:32:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","16:34:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","16:34:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","16:34:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","16:34:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","16:35:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","16:35:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","16:36:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","16:36:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","16:36:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-02","16:53:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","16:55:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","16:59:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","16:59:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","17:01:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","17:28:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","17:28:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","17:28:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","17:32:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","17:55:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","17:55:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-02","18:13:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-02","18:13:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-02","18:13:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","19:20:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-02","19:45:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-02","20:06:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-02","20:06:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-02","20:06:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-02","20:06:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-02","20:06:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-02","20:06:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-02","20:06:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-02","20:06:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-02","20:29:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-02","20:29:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-02","21:54:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-02","21:54:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-02","21:54:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-02","21:54:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-02","21:54:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-02","21:54:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","21:56:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","13:46:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","13:46:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","14:03:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","14:06:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-02","14:21:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","14:44:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","14:44:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","14:44:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","14:44:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-02","15:02:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-02","15:02:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","15:05:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-02","15:24:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","13:23:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-02","13:41:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-02","14:32:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-02","14:32:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","14:35:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","14:53:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","14:53:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","14:53:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","14:53:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","14:54:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","14:54:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","14:54:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","14:54:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","22:51:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","12:28:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","12:28:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-02","12:57:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-02","12:58:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-02","12:59:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-02","12:59:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","13:00:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","13:00:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","13:00:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","13:01:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","13:01:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-02","21:25:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","21:27:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","21:27:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","13:15:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","21:56:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","21:58:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","21:59:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","21:59:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-02","20:29:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-02","20:29:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","20:31:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","20:54:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","20:58:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-02","21:15:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-02","21:15:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-02","21:16:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","21:21:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-02","21:39:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-02","21:54:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-02","21:54:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-02","21:54:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-02","21:54:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","15:49:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","15:51:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-02","16:06:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","16:07:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","16:08:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","16:08:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","16:08:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-02","16:22:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-02","19:45:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-02","19:45:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-02","19:45:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-02","19:46:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-02","19:46:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-02","19:46:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","19:53:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","19:53:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","16:23:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","16:23:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","16:24:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","16:44:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","16:44:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","16:44:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","16:50:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","17:27:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-02","22:07:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-02","22:07:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","22:08:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","22:08:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","22:14:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","22:15:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","22:15:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-02","22:31:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-02","22:31:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-02","22:31:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","22:32:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","22:32:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","22:32:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","22:32:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","22:32:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","22:32:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","22:32:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","22:32:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","22:32:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","22:32:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-02","17:15:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-02","17:15:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","17:15:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","17:16:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-02","17:16:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","17:16:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-02","17:35:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","17:36:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","17:36:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-02","18:01:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-02","18:01:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","18:03:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","18:04:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","18:06:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-02","19:32:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-02","19:33:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-02","19:33:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-02","19:33:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-02","19:33:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","19:34:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","19:34:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","19:35:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","13:52:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","13:53:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","22:33:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","22:33:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","22:33:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","22:33:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","22:33:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-02","18:01:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-02","18:01:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","18:02:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","18:02:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-02","23:09:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-02","23:09:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-02","23:09:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-02","23:09:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","23:09:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","23:10:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-02","23:28:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-02","23:28:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-02","23:28:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-02","23:28:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-02","23:28:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-02","09:33:00","Deira Old Souq","Zone 0","CR5"
"Check In","2024-04-02","09:34:00","Deira Old Souq","Zone 0","CR5"
"Check In","2024-04-02","09:54:00","Deira Old Souq","Zone 0","CR5"
"Check In","2024-04-02","09:57:00","Deira Old Souq","Zone 0","CR5"
"Check Out","2024-04-02","10:13:00","Deira Old Souq","Zone 0","CR5"
"Check Out","2024-04-02","10:13:00","Deira Old Souq","Zone 0","CR5"
"Check Out","2024-04-02","10:13:00","Deira Old Souq","Zone 0","CR5"
"Check Out","2024-04-02","11:14:00","Deira Old Souq","Zone 0","CR5"
"Check Out","2024-04-02","12:09:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-02","20:19:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","20:20:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","20:23:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","20:44:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","21:07:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","21:07:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","21:30:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","21:30:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","21:30:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-02","21:49:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-02","22:07:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-02","20:32:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-02","20:33:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-02","20:33:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-02","20:33:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-02","15:44:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-02","15:45:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-02","15:46:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-02","15:46:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-02","15:46:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-02","16:05:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-02","16:05:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-02","16:23:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-02","16:42:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-02","16:42:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-02","16:42:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-02","16:42:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-02","16:42:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-02","16:42:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-02","16:42:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-02","16:43:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-02","16:44:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-02","17:04:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-02","17:05:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-02","17:05:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-02","17:05:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-02","17:07:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-02","17:07:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-02","18:04:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-02","18:06:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-02","18:06:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-02","18:07:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-02","18:07:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-02","17:23:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-02","17:23:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-02","17:23:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-02","17:23:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-02","17:24:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-02","17:24:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-02","17:24:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-02","14:28:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-02","14:28:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-02","14:28:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-02","17:24:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-02","17:44:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-02","17:44:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-02","17:44:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-02","17:44:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-02","17:48:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-02","17:49:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-02","18:04:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-02","18:04:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-02","18:04:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-02","14:59:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-02","14:59:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-02","15:01:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-02","15:23:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-02","15:23:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-02","15:23:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-02","15:23:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-02","15:29:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-02","15:29:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-02","15:44:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-02","15:44:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-02","15:45:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-02","15:45:00","Al Fahidi","Zone 0","CR4"
