"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"12/09/2019","10:30:00:00","10:30:00:00","Empire :Dubai One: Ep  51","","Empire :Dubai One","Empire :Dubai One: Ep  51","Series","Drama","Globo Comunicacao","2014","Not Specified"
"12/09/2019","11:30:00:00","11:30:00:00","Kill The Messenger ","","","Kill The Messenger ","Movies","Biography","Italia Film International S.A","2014","Not Specified"
"12/09/2019","13:30:00:00","13:30:00:00","Quartet ","","","Quartet ","Movies","Comedy","Front Row Filmed Entertainment LLC","2012","Not Specified"
"12/09/2019","15:30:00:00","15:27:59:00","فرصة حب: #فرصة_حب : Ep  54","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  54","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"12/09/2019","16:30:00:00","16:21:56:00","Empire :Dubai One: Ep  51","","Empire :Dubai One","Empire :Dubai One: Ep  51","Series","Drama","Globo Comunicacao","2014","Not Specified"
"12/09/2019","17:30:00:00","17:13:22:00","Gone Girl","","","Gone Girl","Movies","Crime","Monarchy","2014","Not Specified"
"12/09/2019","19:30:00:00","19:29:59:00","Emirates News 2019: Ep 245","","Emirates News 2019","Emirates News 2019: Ep 245","News","News","News Center Dubai Media City","2019","Not Specified"
"12/09/2019","20:00:00:00","20:00:21:00","فرصة حب: #فرصة_حب : Ep  55","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  55","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"12/09/2019","21:00:00:00","21:00:00:00","Empire :Dubai One: Ep  52","","Empire :Dubai One","Empire :Dubai One: Ep  52","Series","Drama","Globo Comunicacao","2014","Not Specified"
"12/09/2019","22:00:00:00","22:07:04:00","Meet The Parents","","","Meet The Parents","Movies","Comedy","Paramount Pictures","2000","Not Specified"
"12/10/2019","00:00:00:00","00:09:24:00","The Runaway ","","","The Runaway ","Movies","Thriller","Falcon Media","2016","Not Specified"
"12/10/2019","02:00:00:00","02:00:00:00","Supernatural : Sr 12 (12): Ep  9100889","","Supernatural Sr 12","Supernatural : Sr 12 (12): Ep  9100889","Series","Drama","Rainbow Television Corporation","2016","Not Specified"
"12/10/2019","03:00:00:00","03:00:00:00","Empire :Dubai One: Ep  52","","Empire :Dubai One","Empire :Dubai One: Ep  52","Series","Drama","Globo Comunicacao","2014","Not Specified"
"12/10/2019","04:00:00:00","04:00:00:00","فرصة حب: #فرصة_حب : Ep  55","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  55","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"12/10/2019","05:00:00:00","05:00:00:00","Meet The Parents","","","Meet The Parents","Movies","Comedy","Paramount Pictures","2000","Not Specified"
"12/10/2019","07:00:00:00","06:59:59:00","Emirates News 2019: Ep 245","","Emirates News 2019","Emirates News 2019: Ep 245","News","News","News Center Dubai Media City","2019","Not Specified"
"12/10/2019","07:30:00:00","07:30:00:00","The Runaway ","","","The Runaway ","Movies","Thriller","Falcon Media","2016","Not Specified"
"12/10/2019","09:30:00:00","09:30:00:00","فرصة حب: #فرصة_حب : Ep  55","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  55","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"12/10/2019","10:30:00:00","10:30:00:00","Empire :Dubai One: Ep  52","","Empire :Dubai One","Empire :Dubai One: Ep  52","Series","Drama","Globo Comunicacao","2014","Not Specified"
"12/10/2019","11:30:00:00","11:30:00:00","50 First Dates","","","50 First Dates","Movies","Comedy","Sony Pictures Television","2004","Not Specified"
"12/10/2019","13:30:00:00","13:30:00:00","Gone Girl","","","Gone Girl","Movies","Crime","Monarchy","2014","Not Specified"
"12/10/2019","15:30:00:00","15:51:26:00","فرصة حب: #فرصة_حب : Ep  55","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  55","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"12/10/2019","16:30:00:00","16:42:47:00","Empire :Dubai One: Ep  52","","Empire :Dubai One","Empire :Dubai One: Ep  52","Series","Drama","Globo Comunicacao","2014","Not Specified"
"12/10/2019","17:30:00:00","17:37:49:00","Meet The Parents","","","Meet The Parents","Movies","Comedy","Paramount Pictures","2000","Not Specified"
"12/10/2019","19:30:00:00","19:30:00:00","Emirates News 2019: Ep 246","","Emirates News 2019","Emirates News 2019: Ep 246","News","News","News Center Dubai Media City","2019","Not Specified"
"12/10/2019","20:00:00:00","20:00:00:00","فرصة حب: #فرصة_حب : Ep  56","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  56","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"12/10/2019","21:00:00:00","21:00:00:00","Empire :Dubai One: Ep  53","","Empire :Dubai One","Empire :Dubai One: Ep  53","Series","Drama","Globo Comunicacao","2014","Not Specified"
"12/10/2019","22:00:00:00","22:01:35:00","Mom's Night Out","","","Mom's Night Out","Movies","Comedy","Sony Pictures Television","2014","Not Specified"
"12/11/2019","00:00:00:00","00:03:39:00","The Magnificent Seven","","","The Magnificent Seven","Movies","Action","Rainbow Television Corporation","2016","Not Specified"
"12/11/2019","02:00:00:00","02:25:24:00","Supernatural :Sr 12 (12): Ep  9100890","","Supernatural Sr 12","Supernatural :Sr 12 (12): Ep  9100890","Series","Drama","Rainbow Television Corporation","2016","Not Specified"
"12/11/2019","03:00:00:00","03:08:00:00","Empire :Dubai One: Ep  53","","Empire :Dubai One","Empire :Dubai One: Ep  53","Series","Drama","Globo Comunicacao","2014","Not Specified"
"12/11/2019","04:00:00:00","04:00:00:00","فرصة حب: #فرصة_حب : Ep  56","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  56","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"12/11/2019","05:00:00:00","05:00:00:00","Mom's Night Out","","","Mom's Night Out","Movies","Comedy","Sony Pictures Television","2014","Not Specified"
"12/11/2019","07:00:00:00","06:59:59:00","Emirates News 2019: Ep 246","","Emirates News 2019","Emirates News 2019: Ep 246","News","News","News Center Dubai Media City","2019","Not Specified"
"12/11/2019","07:30:00:00","07:30:15:00","The Magnificent Seven","","","The Magnificent Seven","Movies","Action","Rainbow Television Corporation","2016","Not Specified"
"12/11/2019","09:30:00:00","09:37:48:00","فرصة حب: #فرصة_حب : Ep  56","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  56","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"12/11/2019","10:30:00:00","10:30:00:00","Empire :Dubai One: Ep  53","","Empire :Dubai One","Empire :Dubai One: Ep  53","Series","Drama","Globo Comunicacao","2014","Not Specified"
"12/11/2019","11:30:00:00","11:30:00:00","The Runaway ","","","The Runaway ","Movies","Thriller","Falcon Media","2016","Not Specified"
"12/11/2019","13:30:00:00","13:30:00:00","Meet The Parents","","","Meet The Parents","Movies","Comedy","Paramount Pictures","2000","Not Specified"
"12/11/2019","15:30:00:00","15:30:00:00","فرصة حب: #فرصة_حب : Ep  56","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  56","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"12/11/2019","16:30:00:00","16:30:00:00","Empire :Dubai One: Ep  53","","Empire :Dubai One","Empire :Dubai One: Ep  53","Series","Drama","Globo Comunicacao","2014","Not Specified"
"12/11/2019","17:30:00:00","17:30:00:00","Mom's Night Out","","","Mom's Night Out","Movies","Comedy","Sony Pictures Television","2014","Not Specified"
"12/11/2019","19:30:00:00","19:30:00:00","Emirates News 2019: Ep 247","","Emirates News 2019","Emirates News 2019: Ep 247","News","News","News Center Dubai Media City","2019","Not Specified"
"12/11/2019","20:00:00:00","19:58:55:00","فرصة حب: #فرصة_حب : Ep  57","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  57","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"12/11/2019","21:00:00:00","20:58:35:00","Empire :Dubai One: Ep  54","","Empire :Dubai One","Empire :Dubai One: Ep  54","Series","Drama","Globo Comunicacao","2014","Not Specified"
"12/11/2019","22:00:00:00","21:59:46:00","The Astronauts:Dubai One: Ep   9","","The Astronauts:Dubai One","The Astronauts:Dubai One: Ep   9","Programme","Reality","Different Productions","2019","Not Specified"
"12/11/2019","23:00:00:00","23:12:31:00","Selfless","","","Selfless","Movies","Action","Italia Film International S.A","2015","Not Specified"
"12/12/2019","01:00:00:00","01:17:53:00","Easy A","","","Easy A","Movies","Comedy","Sony Pictures Entertainment","2010","Not Specified"
"12/12/2019","03:00:00:00","03:00:00:00","Empire :Dubai One: Ep  54","","Empire :Dubai One","Empire :Dubai One: Ep  54","Series","Drama","Globo Comunicacao","2014","Not Specified"
"12/12/2019","04:00:00:00","04:00:00:00","فرصة حب: #فرصة_حب : Ep  57","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  57","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"12/12/2019","05:00:00:00","05:00:00:00","Selfless","","","Selfless","Movies","Action","Italia Film International S.A","2015","Not Specified"
"12/12/2019","07:00:00:00","06:59:59:00","Emirates News 2019: Ep 247","","Emirates News 2019","Emirates News 2019: Ep 247","News","News","News Center Dubai Media City","2019","Not Specified"
"12/12/2019","07:30:00:00","07:30:21:00","Easy A","","","Easy A","Movies","Comedy","Sony Pictures Entertainment","2010","Not Specified"
"12/12/2019","09:30:00:00","09:30:00:00","فرصة حب: #فرصة_حب : Ep  57","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  57","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"12/12/2019","10:30:00:00","10:30:00:00","Empire :Dubai One: Ep  54","","Empire :Dubai One","Empire :Dubai One: Ep  54","Series","Drama","Globo Comunicacao","2014","Not Specified"
"12/12/2019","11:30:00:00","11:30:00:00","The Magnificent Seven","","","The Magnificent Seven","Movies","Action","Rainbow Television Corporation","2016","Not Specified"
"12/12/2019","13:30:00:00","13:39:14:00","Mom's Night Out","","","Mom's Night Out","Movies","Comedy","Sony Pictures Television","2014","Not Specified"
"12/12/2019","15:30:00:00","15:30:00:00","فرصة حب: #فرصة_حب : Ep  57","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  57","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"12/12/2019","16:30:00:00","16:30:00:00","Empire :Dubai One: Ep  54","","Empire :Dubai One","Empire :Dubai One: Ep  54","Series","Drama","Globo Comunicacao","2014","Not Specified"
"12/12/2019","17:30:00:00","17:30:00:00","Selfless","","","Selfless","Movies","Action","Italia Film International S.A","2015","Not Specified"
"12/12/2019","19:30:00:00","19:30:00:00","Emirates News 2019: Ep 248","","Emirates News 2019","Emirates News 2019: Ep 248","News","News","News Center Dubai Media City","2019","Not Specified"
"12/12/2019","20:00:00:00","20:00:02:00","فرصة حب: #فرصة_حب : Ep  58","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  58","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"12/12/2019","21:00:00:00","21:01:27:00","Empire :Dubai One: Ep  55","","Empire :Dubai One","Empire :Dubai One: Ep  55","Series","Drama","Globo Comunicacao","2014","Not Specified"
"12/12/2019","22:00:00:00","22:09:19:00","Alice Through The Looking Glass","","","Alice Through The Looking Glass","Movies","Adventure","Walt Disney Company Limited","2016","Not Specified"
"12/13/2019","00:00:00:00","00:24:09:00","Heat","","","Heat","Movies","Action","Monarchy","1995","Not Specified"
"12/13/2019","02:30:00:00","03:04:48:00","Supernatural :Sr 12 (12): Ep  9100891","","Supernatural Sr 12","Supernatural :Sr 12 (12): Ep  9100891","Series","Drama","Rainbow Television Corporation","2016","Not Specified"
"12/13/2019","03:00:00:00","03:45:00:00","Empire :Dubai One: Ep  55","","Empire :Dubai One","Empire :Dubai One: Ep  55","Series","Drama","Globo Comunicacao","2014","Not Specified"
"12/13/2019","04:00:00:00","04:31:38:00","فرصة حب: #فرصة_حب : Ep  58","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  58","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"12/13/2019","05:00:00:00","05:17:47:00","Alice Through The Looking Glass","","","Alice Through The Looking Glass","Movies","Adventure","Walt Disney Company Limited","2016","Not Specified"
"12/13/2019","07:00:00:00","06:59:59:00","Emirates News 2019: Ep 248","","Emirates News 2019","Emirates News 2019: Ep 248","News","News","News Center Dubai Media City","2019","Not Specified"
"12/13/2019","07:30:00:00","07:30:00:00","Selfless","","","Selfless","Movies","Action","Italia Film International S.A","2015","Not Specified"
"12/13/2019","09:30:00:00","09:30:00:00","Empire :Dubai One: Ep  51","","Empire :Dubai One","Empire :Dubai One: Ep  51","Series","Drama","Globo Comunicacao","2014","Not Specified"
"12/13/2019","10:15:00:00","10:15:20:00","Empire :Dubai One: Ep  52","","Empire :Dubai One","Empire :Dubai One: Ep  52","Series","Drama","Globo Comunicacao","2014","Not Specified"
"12/13/2019","11:00:00:00","11:02:38:00","Empire :Dubai One: Ep  53","","Empire :Dubai One","Empire :Dubai One: Ep  53","Series","Drama","Globo Comunicacao","2014","Not Specified"
"12/13/2019","11:45:00:00","11:42:22:00","Empire :Dubai One: Ep  54","","Empire :Dubai One","Empire :Dubai One: Ep  54","Series","Drama","Globo Comunicacao","2014","Not Specified"
"12/13/2019","12:30:00:00","12:26:20:00","Empire :Dubai One: Ep  55","","Empire :Dubai One","Empire :Dubai One: Ep  55","Series","Drama","Globo Comunicacao","2014","Not Specified"
"12/13/2019","13:30:00:00","13:14:07:00","Hollywood One On One :  6: Ep  1420","","Hollywood One On One : 6","Hollywood One On One :  6: Ep  1420","Programme","Entertainment","Cineflex","2019","Not Specified"
"12/13/2019","14:00:00:00","13:40:03:00","The Astronauts:Dubai One: Ep   9","","The Astronauts:Dubai One","The Astronauts:Dubai One: Ep   9","Programme","Reality","Different Productions","2019","Not Specified"
"12/13/2019","15:00:00:00","14:36:24:00","Medici 2: The Magnificent 1 : Ep   4","","Medici 2: The Magnificent 1","Medici 2: The Magnificent 1 : Ep   4","Series","Biography","Safe Media Sarl","2019","Not Specified"
"12/13/2019","16:00:00:00","15:29:53:00","Alice Through The Looking Glass","","","Alice Through The Looking Glass","Movies","Adventure","Walt Disney Company Limited","2016","Not Specified"
"12/13/2019","17:30:00:00","17:22:27:00","Heat","","","Heat","Movies","Action","Monarchy","1995","Not Specified"
"12/13/2019","20:00:00:00","20:01:26:00","Medici 2: The Magnificent 1 : Ep   5","","Medici 2: The Magnificent 1","Medici 2: The Magnificent 1 : Ep   5","Series","Biography","Safe Media Sarl","2019","Not Specified"
"12/13/2019","21:00:00:00","21:12:02:00","Britain's Got Talent : Season 13: Ep  12","","Britain's Got Talent : Season 13","Britain's Got Talent : Season 13: Ep  12","Programme","Reality","Fremantle Media","2019","Not Specified"
"12/13/2019","22:00:00:00","21:59:45:00","Love & Friendship","","","Love & Friendship","Movies","Comedy","Front Row Filmed Entertainment LLC","2015","Not Specified"
"12/14/2019","00:00:00:00","00:03:01:00","My Super Ex Girlfriend","","","My Super Ex Girlfriend","Movies","Comedy","Monarchy","2006","Not Specified"
"12/14/2019","02:00:00:00","02:00:00:00","Medici 2: The Magnificent 1 : Ep   5","","Medici 2: The Magnificent 1","Medici 2: The Magnificent 1 : Ep   5","Series","Biography","Safe Media Sarl","2019","Not Specified"
"12/14/2019","03:00:00:00","03:00:00:00","Britain's Got Talent : Season 13: Ep  12","","Britain's Got Talent : Season 13","Britain's Got Talent : Season 13: Ep  12","Programme","Reality","Fremantle Media","2019","Not Specified"
"12/14/2019","04:00:00:00","04:00:00:00","Supernatural :Sr 12 (12): Ep  9100892","","Supernatural Sr 12","Supernatural :Sr 12 (12): Ep  9100892","Series","Drama","Rainbow Television Corporation","2016","Not Specified"
"12/14/2019","05:00:00:00","05:00:00:00","Love & Friendship","","","Love & Friendship","Movies","Comedy","Front Row Filmed Entertainment LLC","2015","Not Specified"
"12/14/2019","07:00:00:00","06:59:59:00","Hollywood One On One :  6: Ep   1415","","Hollywood One On One : 6","Hollywood One On One :  6: Ep   1415","Programme","Entertainment","Cineflex","2019","Not Specified"
"12/14/2019","07:30:00:00","07:30:00:00","Alice Through The Looking Glass","","","Alice Through The Looking Glass","Movies","Adventure","Walt Disney Company Limited","2016","Not Specified"
"12/14/2019","09:30:00:00","09:30:00:00","فرصة حب: #فرصة_حب : Ep  54","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  54","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"12/14/2019","10:15:00:00","10:26:04:00","فرصة حب: #فرصة_حب : Ep  55","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  55","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"12/14/2019","11:00:00:00","11:09:06:00","فرصة حب: #فرصة_حب : Ep  56","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  56","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"12/14/2019","11:45:00:00","11:52:59:00","فرصة حب: #فرصة_حب : Ep  57","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  57","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"12/14/2019","12:30:00:00","12:41:06:00","فرصة حب: #فرصة_حب : Ep  58","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  58","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"12/14/2019","13:30:00:00","13:30:25:00","Hollywood One On One :  6: Ep   1415","","Hollywood One On One : 6","Hollywood One On One :  6: Ep   1415","Programme","Entertainment","Cineflex","2019","Not Specified"
"12/14/2019","14:00:00:00","14:00:00:00","Britain's Got Talent : Season 13: Ep  12","","Britain's Got Talent : Season 13","Britain's Got Talent : Season 13: Ep  12","Programme","Reality","Fremantle Media","2019","Not Specified"
"12/14/2019","15:00:00:00","15:00:00:00","Medici 2: The Magnificent 1 : Ep   5","","Medici 2: The Magnificent 1","Medici 2: The Magnificent 1 : Ep   5","Series","Biography","Safe Media Sarl","2019","Not Specified"
"12/14/2019","16:00:00:00","15:59:50:00","Love & Friendship","","","Love & Friendship","Movies","Comedy","Front Row Filmed Entertainment LLC","2015","Not Specified"
"12/14/2019","18:00:00:00","17:52:43:00","Beauty And The Beast","","","Beauty And The Beast","Movies","Family","Walt Disney Company Limited","2017","Not Specified"
"12/14/2019","20:00:00:00","20:00:14:00","Medici 2: The Magnificent 1 : Ep   6","","Medici 2: The Magnificent 1","Medici 2: The Magnificent 1 : Ep   6","Series","Biography","Safe Media Sarl","2019","Not Specified"
"12/14/2019","21:00:00:00","21:13:46:00","The Astronauts:Dubai One: Ep   9","","The Astronauts:Dubai One","The Astronauts:Dubai One: Ep   9","Programme","Reality","Different Productions","2019","Not Specified"
"12/14/2019","22:00:00:00","22:26:03:00","Mississippi Grind","","","Mississippi Grind","Movies","Comedy","Italia Film International S.A","2015","Not Specified"
"12/15/2019","00:00:00:00","00:33:01:00","Meet Dave","","","Meet Dave","Movies","Adventure","Monarchy","2008","Not Specified"
"12/15/2019","02:00:00:00","02:03:58:00","Medici 2: The Magnificent 1 : Ep   6","","Medici 2: The Magnificent 1","Medici 2: The Magnificent 1 : Ep   6","Series","Biography","Safe Media Sarl","2019","Not Specified"
"12/15/2019","03:00:00:00","03:02:45:00","The Astronauts:Dubai One: Ep   9","","The Astronauts:Dubai One","The Astronauts:Dubai One: Ep   9","Programme","Reality","Different Productions","2019","Not Specified"
"12/15/2019","04:00:00:00","04:00:27:00","Supernatural: Sr 12 (12): Ep  9100893","","Supernatural Sr 12","Supernatural: Sr 12 (12): Ep  9100893","Series","Drama","Rainbow Television Corporation","2016","Not Specified"
"12/15/2019","05:00:00:00","05:00:00:00","Mississippi Grind","","","Mississippi Grind","Movies","Comedy","Italia Film International S.A","2015","Not Specified"
"12/15/2019","07:00:00:00","06:59:59:00","Hollywood One On One :  6: Ep  1421","","Hollywood One On One : 6","Hollywood One On One :  6: Ep  1421","Programme","Entertainment","Cineflex","2019","Not Specified"
"12/15/2019","07:30:00:00","07:30:34:00","Meet Dave","","","Meet Dave","Movies","Adventure","Monarchy","2008","Not Specified"
"12/15/2019","09:30:00:00","09:30:00:00","فرصة حب: #فرصة_حب : Ep  58","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  58","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"12/15/2019","10:30:00:00","10:30:00:00","Empire :Dubai One: Ep  55","","Empire :Dubai One","Empire :Dubai One: Ep  55","Series","Drama","Globo Comunicacao","2014","Not Specified"
"12/15/2019","11:30:00:00","11:30:00:00","Love & Friendship","","","Love & Friendship","Movies","Comedy","Front Row Filmed Entertainment LLC","2015","Not Specified"
"12/15/2019","13:30:00:00","13:30:00:00","My Super Ex Girlfriend","","","My Super Ex Girlfriend","Movies","Comedy","Monarchy","2006","Not Specified"
"12/15/2019","15:30:00:00","15:30:00:00","فرصة حب: #فرصة_حب : Ep  58","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  58","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"12/15/2019","16:30:00:00","16:29:51:00","Empire :Dubai One: Ep  55","","Empire :Dubai One","Empire :Dubai One: Ep  55","Series","Drama","Globo Comunicacao","2014","Not Specified"
"12/15/2019","17:30:00:00","17:30:00:00","Mississippi Grind","","","Mississippi Grind","Movies","Comedy","Italia Film International S.A","2015","Not Specified"
"12/15/2019","19:30:00:00","19:29:59:00","Emirates News 2019: Ep 249","","Emirates News 2019","Emirates News 2019: Ep 249","News","News","News Center Dubai Media City","2019","Not Specified"
"12/15/2019","20:00:00:00","20:00:00:00","فرصة حب: #فرصة_حب : Ep  59","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  59","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"12/15/2019","21:00:00:00","21:02:31:00","Empire :Dubai One: Ep  56","","Empire :Dubai One","Empire :Dubai One: Ep  56","Series","Drama","Globo Comunicacao","2014","Not Specified"
"12/15/2019","22:00:00:00","22:05:27:00","Jane Got A Gun","","","Jane Got A Gun","Movies","Action","Front Row Filmed Entertainment LLC","2016","Not Specified"
"12/16/2019","00:00:00:00","00:00:28:00","Still Mine","","","Still Mine","Movies","Drama","Front Row Filmed Entertainment LLC","2012","Not Specified"
"12/16/2019","02:00:00:00","02:00:00:00","Supernatural :Sr 12 (12): Ep  9100894","","Supernatural Sr 12","Supernatural :Sr 12 (12): Ep  9100894","Series","Drama","Rainbow Television Corporation","2016","Not Specified"
"12/16/2019","03:00:00:00","03:00:00:00","Empire :Dubai One: Ep  56","","Empire :Dubai One","Empire :Dubai One: Ep  56","Series","Drama","Globo Comunicacao","2014","Not Specified"
"12/16/2019","04:00:00:00","04:00:00:00","فرصة حب: #فرصة_حب : Ep  59","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  59","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"12/16/2019","05:00:00:00","05:00:00:00","Jane Got A Gun","","","Jane Got A Gun","Movies","Action","Front Row Filmed Entertainment LLC","2016","Not Specified"
"12/16/2019","07:00:00:00","06:59:59:00","Emirates News 2019: Ep 249","","Emirates News 2019","Emirates News 2019: Ep 249","News","News","News Center Dubai Media City","2019","Not Specified"
"12/16/2019","07:30:00:00","07:30:00:00","Still Mine","","","Still Mine","Movies","Drama","Front Row Filmed Entertainment LLC","2012","Not Specified"
"12/16/2019","09:30:00:00","09:30:00:00","فرصة حب: #فرصة_حب : Ep  59","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  59","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"12/16/2019","10:30:00:00","10:30:00:00","Empire :Dubai One: Ep  56","","Empire :Dubai One","Empire :Dubai One: Ep  56","Series","Drama","Globo Comunicacao","2014","Not Specified"
"12/16/2019","11:30:00:00","11:30:00:00","Meet Dave","","","Meet Dave","Movies","Adventure","Monarchy","2008","Not Specified"
"12/16/2019","13:30:00:00","13:30:00:00","Mississippi Grind","","","Mississippi Grind","Movies","Comedy","Italia Film International S.A","2015","Not Specified"
"12/16/2019","15:30:00:00","15:30:00:00","فرصة حب: #فرصة_حب : Ep  59","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  59","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"12/16/2019","16:30:00:00","16:29:51:00","Empire :Dubai One: Ep  56","","Empire :Dubai One","Empire :Dubai One: Ep  56","Series","Drama","Globo Comunicacao","2014","Not Specified"
"12/16/2019","17:30:00:00","17:29:51:00","Jane Got A Gun","","","Jane Got A Gun","Movies","Action","Front Row Filmed Entertainment LLC","2016","Not Specified"
"12/16/2019","19:30:00:00","19:29:59:00","Emirates News 2019: Ep 250","","Emirates News 2019","Emirates News 2019: Ep 250","News","News","News Center Dubai Media City","2019","Not Specified"
"12/16/2019","20:00:00:00","20:00:27:00","فرصة حب: #فرصة_حب : Ep  60","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  60","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"12/16/2019","21:00:00:00","20:59:54:00","Empire :Dubai One: Ep  57","","Empire :Dubai One","Empire :Dubai One: Ep  57","Series","Drama","Globo Comunicacao","2014","Not Specified"
"12/16/2019","22:00:00:00","22:01:56:00","Valentine's Day","","","Valentine's Day","Movies","Comedy","Rainbow Television Corporation","2010","Not Specified"
"12/17/2019","00:00:00:00","00:22:37:00","Robot Overlords","","","Robot Overlords","Movies","Action","Front Row Filmed Entertainment LLC","2014","Not Specified"
"12/17/2019","02:00:00:00","02:00:27:00","Supernatural :Sr 12 (12): Ep  9100895","","Supernatural Sr 12","Supernatural :Sr 12 (12): Ep  9100895","Series","Drama","Rainbow Television Corporation","2016","Not Specified"
"12/17/2019","03:00:00:00","03:00:00:00","Empire :Dubai One: Ep  57","","Empire :Dubai One","Empire :Dubai One: Ep  57","Series","Drama","Globo Comunicacao","2014","Not Specified"
"12/17/2019","04:00:00:00","04:00:00:00","فرصة حب: #فرصة_حب : Ep  60","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  60","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"12/17/2019","05:00:00:00","05:00:00:00","Valentine's Day","","","Valentine's Day","Movies","Comedy","Rainbow Television Corporation","2010","Not Specified"
"12/17/2019","07:00:00:00","06:59:59:00","Emirates News 2019: Ep 250","","Emirates News 2019","Emirates News 2019: Ep 250","News","News","News Center Dubai Media City","2019","Not Specified"
"12/17/2019","07:30:00:00","07:30:00:00","Robot Overlords","","","Robot Overlords","Movies","Action","Front Row Filmed Entertainment LLC","2014","Not Specified"
"12/17/2019","09:30:00:00","09:30:00:00","فرصة حب: #فرصة_حب : Ep  60","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  60","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"12/17/2019","10:30:00:00","10:30:00:00","Empire :Dubai One: Ep  57","","Empire :Dubai One","Empire :Dubai One: Ep  57","Series","Drama","Globo Comunicacao","2014","Not Specified"
"12/17/2019","11:30:00:00","11:30:00:00","Still Mine","","","Still Mine","Movies","Drama","Front Row Filmed Entertainment LLC","2012","Not Specified"
"12/17/2019","13:30:00:00","13:30:00:00","Jane Got A Gun","","","Jane Got A Gun","Movies","Action","Front Row Filmed Entertainment LLC","2016","Not Specified"
"12/17/2019","15:30:00:00","15:30:00:00","فرصة حب: #فرصة_حب : Ep  60","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  60","Series","Comedy","Globo Comunicacao","2017","Not Specified"
