"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"11/16/2021","03:00:00:00","03:00:00:00","The Choice:Season 1: Ep   7","","The Choice:Season 1","The Choice:Season 1: Ep   7","Series","Drama","Gulf DTH ","2021","Turkey تركيا"
"11/16/2021","04:00:00:00","04:00:00:00","Phoebe In Wonderland","","","Phoebe In Wonderland","Movies","Drama","Teleprog International","2008","Not Specified"
"11/16/2021","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 432","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 432","Programme","Talk Show","ARN","2021","Not Specified"
"11/16/2021","09:00:00:00","09:00:00:00","Studio Expo : Ep  47","","Studio Expo ","Studio Expo : Ep  47","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"11/16/2021","11:00:00:00","10:59:35:00","Expo 2020 Daily highlights : Ep  19","اكسبو يومي","Expo 2020 Daily highlights","Expo 2020 Daily highlights : Ep  19","Not Specified","Not Specified","",null,"Not Specified"
"11/16/2021","11:30:00:00","11:30:00:00","Doubting Thomas","","","Doubting Thomas","Movies","Drama","Italia Film International S.A","2018","Not Specified"
"11/16/2021","13:30:00:00","13:30:00:00","Rebel In The Rye","","","Rebel In The Rye","Movies","Biography","Front Row Filmed Entertainment LLC","2017","Not Specified"
"11/16/2021","15:30:00:00","15:30:00:00","The Choice:Season 1: Ep   7","","The Choice:Season 1","The Choice:Season 1: Ep   7","Series","Drama","Gulf DTH ","2021","Turkey تركيا"
"11/16/2021","16:30:00:00","16:30:00:00","Studio Expo : Ep  47","","Studio Expo ","Studio Expo : Ep  47","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"11/16/2021","18:30:00:00","18:18:36:00","Chopped:Dubai one: Ep  13","","Chopped:Dubai one","Chopped:Dubai one: Ep  13","Programme","Cooking","Different Productions","2021","Not Specified"
"11/16/2021","19:30:00:00","19:29:59:00","Emirates News 2021: Ep 227","","Emirates News 2021","Emirates News 2021: Ep 227","News","News","News Center Dubai Media City","2021","Not Specified"
"11/16/2021","20:00:00:00","20:00:00:00","Bolivar,The Man,The Legend:Dubai One: Ep  42","","Bolivar,The Man,The Legend:Dubai One","Bolivar,The Man,The Legend:Dubai One: Ep  42","Series","Drama","caracol TV","2018","Not Specified"
"11/16/2021","21:00:00:00","21:00:00:00","The Choice:Season 1: Ep   8","","The Choice:Season 1","The Choice:Season 1: Ep   8","Series","Drama","Gulf DTH ","2021","Turkey تركيا"
"11/16/2021","22:00:00:00","22:00:00:00","The Wife","","","The Wife","Movies","Drama","Front Row Filmed Entertainment LLC","2017","Not Specified"
"11/17/2021","00:00:00:00","00:00:00:00","Intolerable Cruelty","","","Intolerable Cruelty","Movies","Comedy","Italia Film International S.A","2003","Not Specified"
"11/17/2021","02:00:00:00","02:00:00:00","Bolivar,The Man,The Legend:Dubai One: Ep  42","","Bolivar,The Man,The Legend:Dubai One","Bolivar,The Man,The Legend:Dubai One: Ep  42","Series","Drama","caracol TV","2018","Not Specified"
"11/17/2021","03:00:00:00","03:00:00:00","The Choice:Season 1: Ep   8","","The Choice:Season 1","The Choice:Season 1: Ep   8","Series","Drama","Gulf DTH ","2021","Turkey تركيا"
"11/17/2021","04:00:00:00","04:00:00:00","The Wife","","","The Wife","Movies","Drama","Front Row Filmed Entertainment LLC","2017","Not Specified"
"11/17/2021","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 433","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 433","Programme","Talk Show","ARN","2021","Not Specified"
"11/17/2021","09:00:00:00","09:00:00:00","Studio Expo : Ep  48","","Studio Expo ","Studio Expo : Ep  48","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"11/17/2021","11:00:00:00","11:00:00:00","Expo 2020 Daily highlights : Ep  20","اكسبو يومي","Expo 2020 Daily highlights","Expo 2020 Daily highlights : Ep  20","Not Specified","Not Specified","",null,"Not Specified"
"11/17/2021","11:30:00:00","11:30:00:00","Christmas Break-In","","","Christmas Break-In","Movies","Family","Italia Film International S.A","2018","Not Specified"
"11/17/2021","13:30:00:00","13:30:00:00","Phoebe In Wonderland","","","Phoebe In Wonderland","Movies","Drama","Teleprog International","2008","Not Specified"
"11/17/2021","15:30:00:00","15:30:00:00","The Choice:Season 1: Ep   8","","The Choice:Season 1","The Choice:Season 1: Ep   8","Series","Drama","Gulf DTH ","2021","Turkey تركيا"
"11/17/2021","16:30:00:00","16:30:00:00","Studio Expo : Ep  48","","Studio Expo ","Studio Expo : Ep  48","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"11/17/2021","18:30:00:00","18:30:00:00","مستكشف اكسبو:Dubai One: Ep   6","","مستكشف اكسبو:Dubai One","مستكشف اكسبو:Dubai One: Ep   6","Programme","Tourist","Charisma Media ","2021","Not Specified"
"11/17/2021","19:30:00:00","19:29:59:00","Emirates News 2021: Ep 228","","Emirates News 2021","Emirates News 2021: Ep 228","News","News","News Center Dubai Media City","2021","Not Specified"
"11/17/2021","20:00:00:00","20:00:00:00","Bolivar,The Man,The Legend:Dubai One: Ep  43","","Bolivar,The Man,The Legend:Dubai One","Bolivar,The Man,The Legend:Dubai One: Ep  43","Series","Drama","caracol TV","2018","Not Specified"
"11/17/2021","21:00:00:00","21:00:00:00","The Choice:Season 1: Ep   9","","The Choice:Season 1","The Choice:Season 1: Ep   9","Series","Drama","Gulf DTH ","2021","Turkey تركيا"
"11/17/2021","22:00:00:00","21:59:57:00","The Astronauts: Dubai One: Ep   2","","The Astronauts: Dubai One","The Astronauts: Dubai One: Ep   2","Programme","Reality","Different Productions","2021","Not Specified"
"11/17/2021","23:00:00:00","23:18:51:00","Unbroken","","","Unbroken","Movies","Action","NBC","2014","Not Specified"
"11/18/2021","01:00:00:00","01:53:00:00","Mr.Nobody","","","Mr.Nobody","Movies","Drama","Front Row Filmed Entertainment LLC","2009","Not Specified"
"11/18/2021","04:00:00:00","03:45:56:00","Unbroken","","","Unbroken","Movies","Action","NBC","2014","Not Specified"
"11/18/2021","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 434","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 434","Programme","Talk Show","ARN","2021","Not Specified"
"11/18/2021","09:00:00:00","09:00:00:00","Studio Expo : Ep  49","","Studio Expo ","Studio Expo : Ep  49","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"11/18/2021","11:00:00:00","11:00:00:00","Expo 2020 Daily highlights : Ep  21","اكسبو يومي","Expo 2020 Daily highlights","Expo 2020 Daily highlights : Ep  21","Not Specified","Not Specified","",null,"Not Specified"
"11/18/2021","11:30:00:00","11:30:00:00","Intolerable Cruelty","","","Intolerable Cruelty","Movies","Comedy","Italia Film International S.A","2003","Not Specified"
"11/18/2021","13:30:00:00","13:30:00:00","The Wife","","","The Wife","Movies","Drama","Front Row Filmed Entertainment LLC","2017","Not Specified"
"11/18/2021","15:30:00:00","15:30:00:00","The Choice:Season 1: Ep   9","","The Choice:Season 1","The Choice:Season 1: Ep   9","Series","Drama","Gulf DTH ","2021","Turkey تركيا"
"11/18/2021","16:30:00:00","16:30:00:00","Studio Expo : Ep  49","","Studio Expo ","Studio Expo : Ep  49","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"11/18/2021","18:30:00:00","18:30:00:00","The Departures:Dubai One: Ep   113","","The Departures:Dubai One","The Departures:Dubai One: Ep   113","Programme","Documentary","Afkart","2020","Not Specified"
"11/18/2021","19:30:00:00","19:29:59:00","Emirates News 2021: Ep 229","","Emirates News 2021","Emirates News 2021: Ep 229","News","News","News Center Dubai Media City","2021","Not Specified"
"11/18/2021","20:00:00:00","20:00:28:00","Bolivar,The Man,The Legend:Dubai One: Ep  44","","Bolivar,The Man,The Legend:Dubai One","Bolivar,The Man,The Legend:Dubai One: Ep  44","Series","Drama","caracol TV","2018","Not Specified"
"11/18/2021","21:00:00:00","21:00:00:00","The Choice:Season 1: Ep  10","","The Choice:Season 1","The Choice:Season 1: Ep  10","Series","Drama","Gulf DTH ","2021","Turkey تركيا"
"11/18/2021","22:00:00:00","21:59:40:00","Chopped:Dubai one: Ep  14","","Chopped:Dubai one","Chopped:Dubai one: Ep  14","Programme","Cooking","Different Productions","2021","Not Specified"
"11/18/2021","23:00:00:00","23:06:43:00","47 Ronin","","","47 Ronin","Movies","Action","NBC","2013","Not Specified"
"11/19/2021","01:00:00:00","01:18:23:00","No Country For Old Men","","","No Country For Old Men","Movies","Crime","Paramount Pictures","2007","Not Specified"
"11/19/2021","03:00:00:00","03:18:42:00","The Choice:Season 1: Ep  10","","The Choice:Season 1","The Choice:Season 1: Ep  10","Series","Drama","Gulf DTH ","2021","Turkey تركيا"
"11/19/2021","04:00:00:00","04:04:53:00","47 Ronin","","","47 Ronin","Movies","Action","NBC","2013","Not Specified"
"11/19/2021","06:00:00:00","05:59:59:00","Unbroken","","","Unbroken","Movies","Action","NBC","2014","Not Specified"
"11/19/2021","08:00:00:00","08:16:16:00","The Departures:Dubai One: Ep   113","","The Departures:Dubai One","The Departures:Dubai One: Ep   113","Programme","Documentary","Afkart","2020","Not Specified"
"11/19/2021","09:00:00:00","09:00:00:00","Studio Expo : Ep  50","","Studio Expo ","Studio Expo : Ep  50","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"11/19/2021","11:00:00:00","11:00:00:00","Expo 2020 Daily highlights : Ep  22","اكسبو يومي","Expo 2020 Daily highlights","Expo 2020 Daily highlights : Ep  22","Not Specified","Not Specified","",null,"Not Specified"
"11/19/2021","11:30:00:00","11:30:00:00","Bolivar,The Man,The Legend:Dubai One: Ep  41","","Bolivar,The Man,The Legend:Dubai One","Bolivar,The Man,The Legend:Dubai One: Ep  41","Series","Drama","caracol TV","2018","Not Specified"
"11/19/2021","12:15:00:00","12:16:30:00","Bolivar,The Man,The Legend:Dubai One: Ep  42","","Bolivar,The Man,The Legend:Dubai One","Bolivar,The Man,The Legend:Dubai One: Ep  42","Series","Drama","caracol TV","2018","Not Specified"
"11/19/2021","13:00:00:00","13:01:22:00","Bolivar,The Man,The Legend:Dubai One: Ep  43","","Bolivar,The Man,The Legend:Dubai One","Bolivar,The Man,The Legend:Dubai One: Ep  43","Series","Drama","caracol TV","2018","Not Specified"
"11/19/2021","13:45:00:00","13:45:39:00","Bolivar,The Man,The Legend:Dubai One: Ep  44","","Bolivar,The Man,The Legend:Dubai One","Bolivar,The Man,The Legend:Dubai One: Ep  44","Series","Drama","caracol TV","2018","Not Specified"
"11/19/2021","14:30:00:00","14:27:31:00","No Country For Old Men","","","No Country For Old Men","Movies","Crime","Paramount Pictures","2007","Not Specified"
"11/19/2021","16:30:00:00","16:30:21:00","Studio Expo : Ep  50","","Studio Expo ","Studio Expo : Ep  50","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"11/19/2021","18:30:00:00","18:30:00:00","Hollywood One On One :2020: Ep 1508","","Hollywood One On One :7","Hollywood One On One :2020: Ep 1508","Series","Entertainment","Cineflex","2020","Not Specified"
"11/19/2021","19:00:00:00","18:59:50:00","The Astronauts: Dubai One: Ep   2","","The Astronauts: Dubai One","The Astronauts: Dubai One: Ep   2","Programme","Reality","Different Productions","2021","Not Specified"
"11/19/2021","20:00:00:00","20:16:26:00","Vikings:6B: Ep   617","","Vikings:6B","Vikings:6B: Ep   617","Series","Action","Rainbow Television Corporation","2020","Not Specified"
"11/19/2021","21:00:00:00","21:06:50:00","The Doctors:Season 2021 Dxb One : Ep   8","","The Doctors:Season 2021 Dxb One ","The Doctors:Season 2021 Dxb One : Ep   8","Programme","Medical","Studio Vision","2021","Not Specified"
"11/19/2021","22:00:00:00","22:00:00:00","Free Fire","","","Free Fire","Movies","Action","Front Row Filmed Entertainment LLC","2016","Not Specified"
"11/20/2021","00:00:00:00","00:00:00:00","Oranges And Sunshine","","","Oranges And Sunshine","Movies","Drama","Teleprog International","2010","Not Specified"
"11/20/2021","02:00:00:00","02:00:00:00","Vikings:6B: Ep   617","","Vikings:6B","Vikings:6B: Ep   617","Series","Action","Rainbow Television Corporation","2020","Not Specified"
"11/20/2021","03:00:00:00","03:00:00:00","The Doctors:Season 2021 Dxb One : Ep   8","","The Doctors:Season 2021 Dxb One ","The Doctors:Season 2021 Dxb One : Ep   8","Programme","Medical","Studio Vision","2021","Not Specified"
"11/20/2021","04:00:00:00","04:00:00:00","Free Fire","","","Free Fire","Movies","Action","Front Row Filmed Entertainment LLC","2016","Not Specified"
"11/20/2021","06:00:00:00","05:59:59:00","47 Ronin","","","47 Ronin","Movies","Action","NBC","2013","Not Specified"
"11/20/2021","08:00:00:00","08:02:22:00","مستكشف اكسبو:Dubai One: Ep   6","","مستكشف اكسبو:Dubai One","مستكشف اكسبو:Dubai One: Ep   6","Programme","Tourist","Charisma Media ","2021","Not Specified"
"11/20/2021","09:00:00:00","08:59:59:00","Studio Expo : Ep  51","","Studio Expo ","Studio Expo : Ep  51","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"11/20/2021","11:00:00:00","11:00:00:00","Expo 2020 Daily highlights : Ep  23","اكسبو يومي","Expo 2020 Daily highlights","Expo 2020 Daily highlights : Ep  23","Not Specified","Not Specified","",null,"Not Specified"
"11/20/2021","11:30:00:00","11:30:00:00","The Choice:Season 1: Ep   7","","The Choice:Season 1","The Choice:Season 1: Ep   7","Series","Drama","Gulf DTH ","2021","Turkey تركيا"
"11/20/2021","12:15:00:00","12:16:20:00","The Choice:Season 1: Ep   8","","The Choice:Season 1","The Choice:Season 1: Ep   8","Series","Drama","Gulf DTH ","2021","Turkey تركيا"
"11/20/2021","13:00:00:00","13:01:06:00","The Choice:Season 1: Ep   9","","The Choice:Season 1","The Choice:Season 1: Ep   9","Series","Drama","Gulf DTH ","2021","Turkey تركيا"
"11/20/2021","13:45:00:00","13:46:23:00","The Choice:Season 1: Ep  10","","The Choice:Season 1","The Choice:Season 1: Ep  10","Series","Drama","Gulf DTH ","2021","Turkey تركيا"
"11/20/2021","14:30:00:00","14:32:31:00","Teen Titans Go! To The Movies","","","Teen Titans Go! To The Movies","Movies","Animation","Rainbow Television Corporation","2018","Not Specified"
"11/20/2021","16:30:00:00","16:30:00:00","Studio Expo : Ep  51","","Studio Expo ","Studio Expo : Ep  51","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"11/20/2021","18:30:00:00","18:30:00:00","Hollywood One On One :2020: Ep 1508","","Hollywood One On One :7","Hollywood One On One :2020: Ep 1508","Series","Entertainment","Cineflex","2020","Not Specified"
"11/20/2021","19:00:00:00","19:00:00:00","مستكشف اكسبو:Dubai One: Ep   7","","مستكشف اكسبو:Dubai One","مستكشف اكسبو:Dubai One: Ep   7","Programme","Tourist","Charisma Media ","2021","Not Specified"
"11/20/2021","20:00:00:00","20:00:00:00","لقاء عمل: #لقاء_عمل :: Ep   7","","لقاء عمل: #لقاء_عمل :","لقاء عمل: #لقاء_عمل :: Ep   7","Programme","Business","Dubai Media Incorporate","2021","Not Specified"
"11/20/2021","21:00:00:00","20:59:40:00","Chopped:Dubai one: Ep  14","","Chopped:Dubai one","Chopped:Dubai one: Ep  14","Programme","Cooking","Different Productions","2021","Not Specified"
"11/20/2021","22:00:00:00","22:11:56:00","Game Night","","","Game Night","Movies","Action","Rainbow Television Corporation","2018","Not Specified"
"11/21/2021","00:00:00:00","00:01:19:00","A Beautiful Mind","","","A Beautiful Mind","Movies","Biography","Paramount Pictures","2001","Not Specified"
"11/21/2021","02:00:00:00","02:14:53:00","لقاء عمل: #لقاء_عمل :: Ep   7","","لقاء عمل: #لقاء_عمل :","لقاء عمل: #لقاء_عمل :: Ep   7","Programme","Business","Dubai Media Incorporate","2021","Not Specified"
"11/21/2021","03:00:00:00","03:02:21:00","Chopped:Dubai one: Ep  14","","Chopped:Dubai one","Chopped:Dubai one: Ep  14","Programme","Cooking","Different Productions","2021","Not Specified"
"11/21/2021","04:00:00:00","04:03:07:00","Game Night","","","Game Night","Movies","Action","Rainbow Television Corporation","2018","Not Specified"
"11/21/2021","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 435","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 435","Programme","Talk Show","ARN","2021","Not Specified"
"11/21/2021","09:00:00:00","09:00:00:00","Studio Expo : Ep  52","","Studio Expo ","Studio Expo : Ep  52","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"11/21/2021","11:00:00:00","10:59:45:00","Expo 2020 Weekly highlights : Ep   4","اكسبو 2020 اسبوعي","Expo 2020 Weekly highlights ","Expo 2020 Weekly highlights : Ep   4","Not Specified","Not Specified","",null,"Not Specified"
"11/21/2021","12:00:00:00","11:59:50:00","The Astronauts: Dubai One: Ep   2","","The Astronauts: Dubai One","The Astronauts: Dubai One: Ep   2","Programme","Reality","Different Productions","2021","Not Specified"
"11/21/2021","13:00:00:00","13:15:40:00","Hollywood One On One :Season 8:2021-2022: Ep 1519","","Hollywood One On One :Season 8:2021-2022","Hollywood One On One :Season 8:2021-2022: Ep 1519","Programme","Entertainment","Cineflex","2021","Not Specified"
"11/21/2021","13:30:00:00","13:40:16:00","Oranges And Sunshine","","","Oranges And Sunshine","Movies","Drama","Teleprog International","2010","Not Specified"
"11/21/2021","15:30:00:00","15:30:00:00","The Choice:Season 1: Ep  10","","The Choice:Season 1","The Choice:Season 1: Ep  10","Series","Drama","Gulf DTH ","2021","Turkey تركيا"
"11/21/2021","16:30:00:00","16:30:00:00","Studio Expo : Ep  52","","Studio Expo ","Studio Expo : Ep  52","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"11/21/2021","18:30:00:00","18:30:00:00","لقاء عمل: #لقاء_عمل :: Ep   7","","لقاء عمل: #لقاء_عمل :","لقاء عمل: #لقاء_عمل :: Ep   7","Programme","Business","Dubai Media Incorporate","2021","Not Specified"
"11/21/2021","19:30:00:00","19:29:59:00","Emirates News 2021: Ep 230","","Emirates News 2021","Emirates News 2021: Ep 230","News","News","News Center Dubai Media City","2021","Not Specified"
"11/21/2021","20:00:00:00","20:00:02:00","Bolivar,The Man,The Legend:Dubai One: Ep  45","","Bolivar,The Man,The Legend:Dubai One","Bolivar,The Man,The Legend:Dubai One: Ep  45","Series","Drama","caracol TV","2018","Not Specified"
"11/21/2021","21:00:00:00","21:00:00:00","The Choice:Season 1: Ep  11","","The Choice:Season 1","The Choice:Season 1: Ep  11","Series","Drama","Gulf DTH ","2021","Turkey تركيا"
"11/21/2021","22:00:00:00","22:00:00:00","Daddy's Home","","","Daddy's Home","Movies","Comedy","Paramount Pictures","2015","Not Specified"
"11/22/2021","00:00:00:00","00:00:00:00","Monster Trucks","","","Monster Trucks","Movies","Action","Paramount Pictures","2017","Not Specified"
"11/22/2021","02:00:00:00","02:00:00:00","Bolivar,The Man,The Legend:Dubai One: Ep  45","","Bolivar,The Man,The Legend:Dubai One","Bolivar,The Man,The Legend:Dubai One: Ep  45","Series","Drama","caracol TV","2018","Not Specified"
"11/22/2021","03:00:00:00","03:00:00:00","The Choice:Season 1: Ep  11","","The Choice:Season 1","The Choice:Season 1: Ep  11","Series","Drama","Gulf DTH ","2021","Turkey تركيا"
"11/22/2021","04:00:00:00","04:00:00:00","Daddy's Home","","","Daddy's Home","Movies","Comedy","Paramount Pictures","2015","Not Specified"
"11/22/2021","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 436","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 436","Programme","Talk Show","ARN","2021","Not Specified"
"11/22/2021","09:00:00:00","09:00:00:00","Studio Expo : Ep  53","","Studio Expo ","Studio Expo : Ep  53","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"11/22/2021","11:00:00:00","10:59:35:00","Expo 2020 Daily highlights : Ep  24","اكسبو يومي","Expo 2020 Daily highlights","Expo 2020 Daily highlights : Ep  24","Not Specified","Not Specified","",null,"Not Specified"
"11/22/2021","11:30:00:00","11:28:41:00","A Beautiful Mind","","","A Beautiful Mind","Movies","Biography","Paramount Pictures","2001","Not Specified"
"11/22/2021","13:30:00:00","13:37:04:00","Game Night","","","Game Night","Movies","Action","Rainbow Television Corporation","2018","Not Specified"
"11/22/2021","15:30:00:00","15:30:00:00","The Choice:Season 1: Ep  11","","The Choice:Season 1","The Choice:Season 1: Ep  11","Series","Drama","Gulf DTH ","2021","Turkey تركيا"
"11/22/2021","16:30:00:00","16:30:00:00","Studio Expo : Ep  53","","Studio Expo ","Studio Expo : Ep  53","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"11/22/2021","18:30:00:00","18:30:00:00","The Doctors:Season 2021 Dxb One : Ep   8","","The Doctors:Season 2021 Dxb One ","The Doctors:Season 2021 Dxb One : Ep   8","Programme","Medical","Studio Vision","2021","Not Specified"
"11/22/2021","19:30:00:00","19:29:59:00","Emirates News 2021: Ep 231","","Emirates News 2021","Emirates News 2021: Ep 231","News","News","News Center Dubai Media City","2021","Not Specified"
"11/22/2021","20:00:00:00","20:00:00:00","Bolivar,The Man,The Legend:Dubai One: Ep  46","","Bolivar,The Man,The Legend:Dubai One","Bolivar,The Man,The Legend:Dubai One: Ep  46","Series","Drama","caracol TV","2018","Not Specified"
"11/22/2021","21:00:00:00","21:00:00:00","The Choice:Season 1: Ep  12","","The Choice:Season 1","The Choice:Season 1: Ep  12","Series","Drama","Gulf DTH ","2021","Turkey تركيا"
"11/22/2021","22:00:00:00","22:00:00:00","The Kindergarten Teacher","","","The Kindergarten Teacher","Movies","Drama","Front Row Filmed Entertainment LLC",null,"Not Specified"
"11/23/2021","00:00:00:00","00:00:00:00","Paycheck","","","Paycheck","Movies","Action","Paramount Pictures","2003","Not Specified"
"11/23/2021","02:00:00:00","02:01:14:00","Bolivar,The Man,The Legend:Dubai One: Ep  46","","Bolivar,The Man,The Legend:Dubai One","Bolivar,The Man,The Legend:Dubai One: Ep  46","Series","Drama","caracol TV","2018","Not Specified"
"11/23/2021","03:00:00:00","03:00:00:00","The Choice:Season 1: Ep  12","","The Choice:Season 1","The Choice:Season 1: Ep  12","Series","Drama","Gulf DTH ","2021","Turkey تركيا"
"11/23/2021","04:00:00:00","04:00:00:00","The Kindergarten Teacher","","","The Kindergarten Teacher","Movies","Drama","Front Row Filmed Entertainment LLC",null,"Not Specified"
"11/23/2021","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 437","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 437","Programme","Talk Show","ARN","2021","Not Specified"
"11/23/2021","09:00:00:00","09:00:00:00","Studio Expo : Ep  54","","Studio Expo ","Studio Expo : Ep  54","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"11/23/2021","11:00:00:00","10:59:45:00","Expo 2020 Daily highlights : Ep  25","اكسبو يومي","Expo 2020 Daily highlights","Expo 2020 Daily highlights : Ep  25","Not Specified","Not Specified","",null,"Not Specified"
"11/23/2021","11:30:00:00","11:30:00:00","Monster Trucks","","","Monster Trucks","Movies","Action","Paramount Pictures","2017","Not Specified"
"11/23/2021","13:30:00:00","13:30:00:00","Daddy's Home","","","Daddy's Home","Movies","Comedy","Paramount Pictures","2015","Not Specified"
"11/23/2021","15:30:00:00","15:29:39:00","The Choice:Season 1: Ep  12","","The Choice:Season 1","The Choice:Season 1: Ep  12","Series","Drama","Gulf DTH ","2021","Turkey تركيا"
"11/23/2021","16:30:00:00","16:22:37:00","Studio Expo : Ep  54","","Studio Expo ","Studio Expo : Ep  54","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"11/23/2021","18:30:00:00","18:22:37:00","Chopped:Dubai one: Ep  14","","Chopped:Dubai one","Chopped:Dubai one: Ep  14","Programme","Cooking","Different Productions","2021","Not Specified"
"11/23/2021","19:30:00:00","19:29:59:00","Emirates News 2021: Ep 232","","Emirates News 2021","Emirates News 2021: Ep 232","News","News","News Center Dubai Media City","2021","Not Specified"
"11/23/2021","20:00:00:00","20:00:07:00","Bolivar,The Man,The Legend:Dubai One: Ep  47","","Bolivar,The Man,The Legend:Dubai One","Bolivar,The Man,The Legend:Dubai One: Ep  47","Series","Drama","caracol TV","2018","Not Specified"
"11/23/2021","21:00:00:00","21:00:00:00","The Choice:Season 1: Ep  13","","The Choice:Season 1","The Choice:Season 1: Ep  13","Series","Drama","Gulf DTH ","2021","Turkey تركيا"
"11/23/2021","22:00:00:00","22:03:08:00","A Hundred Streets","","","A Hundred Streets","Movies","Drama","Sony Pictures Television","2016","Not Specified"
"11/24/2021","00:00:00:00","00:00:00:00","Just Go With It","","","Just Go With It","Movies","Comedy","Sony Pictures Television","2011","Not Specified"
"11/24/2021","02:00:00:00","02:00:00:00","Bolivar,The Man,The Legend:Dubai One: Ep  47","","Bolivar,The Man,The Legend:Dubai One","Bolivar,The Man,The Legend:Dubai One: Ep  47","Series","Drama","caracol TV","2018","Not Specified"
"11/24/2021","03:00:00:00","03:00:00:00","The Choice:Season 1: Ep  13","","The Choice:Season 1","The Choice:Season 1: Ep  13","Series","Drama","Gulf DTH ","2021","Turkey تركيا"
"11/24/2021","04:00:00:00","04:00:00:00","A Hundred Streets","","","A Hundred Streets","Movies","Drama","Sony Pictures Television","2016","Not Specified"
"11/24/2021","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 438","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 438","Programme","Talk Show","ARN","2021","Not Specified"
"11/24/2021","09:00:00:00","09:00:00:00","Studio Expo : Ep  55","","Studio Expo ","Studio Expo : Ep  55","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"11/24/2021","11:00:00:00","10:59:45:00","Expo 2020 Daily highlights : Ep  26","اكسبو يومي","Expo 2020 Daily highlights","Expo 2020 Daily highlights : Ep  26","Not Specified","Not Specified","",null,"Not Specified"
"11/24/2021","11:30:00:00","11:30:00:00","Paycheck","","","Paycheck","Movies","Action","Paramount Pictures","2003","Not Specified"
"11/24/2021","13:30:00:00","13:30:00:00","The Kindergarten Teacher","","","The Kindergarten Teacher","Movies","Drama","Front Row Filmed Entertainment LLC",null,"Not Specified"
"11/24/2021","15:30:00:00","15:30:00:00","The Choice:Season 1: Ep  13","","The Choice:Season 1","The Choice:Season 1: Ep  13","Series","Drama","Gulf DTH ","2021","Turkey تركيا"
"11/24/2021","16:30:00:00","16:30:12:00","Studio Expo : Ep  55","","Studio Expo ","Studio Expo : Ep  55","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"11/24/2021","18:30:00:00","18:30:00:00","مستكشف اكسبو:Dubai One: Ep   7","","مستكشف اكسبو:Dubai One","مستكشف اكسبو:Dubai One: Ep   7","Programme","Tourist","Charisma Media ","2021","Not Specified"
"11/24/2021","19:30:00:00","19:29:59:00","Emirates News 2021: Ep 233","","Emirates News 2021","Emirates News 2021: Ep 233","News","News","News Center Dubai Media City","2021","Not Specified"
"11/24/2021","20:00:00:00","20:00:00:00","Bolivar,The Man,The Legend:Dubai One: Ep  48","","Bolivar,The Man,The Legend:Dubai One","Bolivar,The Man,The Legend:Dubai One: Ep  48","Series","Drama","caracol TV","2018","Not Specified"
"11/24/2021","21:00:00:00","21:00:15:00","The Choice:Season 1: Ep  14","","The Choice:Season 1","The Choice:Season 1: Ep  14","Series","Drama","Gulf DTH ","2021","Turkey تركيا"
"11/24/2021","22:00:00:00","22:03:16:00","The Astronauts: Dubai One: Ep   3","","The Astronauts: Dubai One","The Astronauts: Dubai One: Ep   3","Programme","Reality","Different Productions","2021","Not Specified"
"11/24/2021","23:00:00:00","23:10:22:00","Mamma Mia!","","","Mamma Mia!","Movies","Comedy","NBC","2008","Not Specified"
