"id","isic4","manufacturing_sections_ar","manufacturing_sections_en","weight","year","quarter_ar","quarter_en","manufacturing_sector_producer_price_index"
"240","23","منتجات المعادن اللافلزية الأخرى","Other non-metallic mineral products","6.02","2017","الربع الثاني","2nd Quarter","96.11"
"241","24","الفلزات القاعدية أو الأساسية (المنتجات المعدنية الأساسية)","Articles of asphalt or similar insulating materials","14.20","2017","الربع الثاني","2nd Quarter","95.94"
"242","25","منتجات المعادن المشكلة عدا الماكينات والمعدات","Fabricated metal products, except machinery and equipment","10.47","2017","الربع الثاني","2nd Quarter","99.69"
"244","27","المعدات الكهربائية","Electrical equipment","4.08","2017","الربع الثاني","2nd Quarter","92.67"
"245","28","الآلات والمعدات غير المصنفة في موضع آخر","Machinery and equipment n.e.c.","4.73","2017","الربع الثاني","2nd Quarter","95.06"
"246","29","المركبات ذات المحركات والمركبات المقطورة ونصف المقطورة","Motor vehicles, trailers and semi-trailers","1.24","2017","الربع الثاني","2nd Quarter","98.32"
"247","30","معدات النقل الأخرى","Manufacture of other transport equipment","1.38","2017","الربع الثاني","2nd Quarter","100.00"
"248","31","الأثاث","Furniture","2.48","2017","الربع الثاني","2nd Quarter","99.07"
"249","32","صناعات تحويلية أخرى","Other manufacturing","1.63","2017","الربع الثاني","2nd Quarter","95.68"
"250","33","إصلاح وتركيب الآلات والمعدات","Repair and installation of machinery and equipment","3.86","2017","الربع الثاني","2nd Quarter","104.84"
"251","C","الصناعة التحويلية","Manufacturing","100.00","2017","الربع الثالث","3rd Quarter","97.45"
"252","10"," المنتجات الغذائية","Food products","13.24","2017","الربع الثالث","3rd Quarter","103.32"
"253","11"," المشروبات","Beverages ","1.85","2017","الربع الثالث","3rd Quarter","97.53"
"254","12"," منتجات التبغ","Tobacco products","1.30","2017","الربع الثالث","3rd Quarter","98.17"
"255","13"," المنسوجات","Textiles","0.27","2017","الربع الثالث","3rd Quarter","100.00"
"256","14","الملابس ","Wearing apparel","2.56","2017","الربع الثالث","3rd Quarter","100.00"
"257","15","الجلد والمنتجات ذات الصلة","Leather and related products","0.01","2017","الربع الثالث","3rd Quarter","98.86"
"258","16","الخشب ومنتجات الخشب والفلين عدا الأثاث","Wood and  products of wood and cork, except furniture","1.56","2017","الربع الثالث","3rd Quarter","98.18"
"259","17","الورق ومنتجات الورقد","Paper and paper products","1.55","2017","الربع الثالث","3rd Quarter","100.96"
"260","18","الطباعة واستنساخ وسائط الأعلام المسجلة","Printing and reproduction of recorded media","3.21","2017","الربع الثالث","3rd Quarter","98.56"
"261","19","المنتجات النفطية المكررة","Refined petroleum products","12.44","2017","الربع الثالث","3rd Quarter","91.67"
"262","20","الكيماويات والمنتجات الكيميائية","Chemicals and chemical products","7.76","2017","الربع الثالث","3rd Quarter","97.85"
"263","21","المنتجات الصيدلانية الأساسية ومستحضراتها","Basic pharmaceutical products and pharmaceutical preparations","0.23","2017","الربع الثالث","3rd Quarter","100.00"
"264","22","منتجات المطاط واللدائن","Rubber and plastics products","3.92","2017","الربع الثالث","3rd Quarter","99.39"
"265","23","منتجات المعادن اللافلزية الأخرى","Other non-metallic mineral products","6.02","2017","الربع الثالث","3rd Quarter","97.06"
"266","24","الفلزات القاعدية أو الأساسية (المنتجات المعدنية الأساسية)","Articles of asphalt or similar insulating materials","14.20","2017","الربع الثالث","3rd Quarter","96.38"
"267","25","منتجات المعادن المشكلة عدا الماكينات والمعدات","Fabricated metal products, except machinery and equipment","10.47","2017","الربع الثالث","3rd Quarter","101.22"
"269","27","المعدات الكهربائية","Electrical equipment","4.08","2017","الربع الثالث","3rd Quarter","96.14"
"270","28","الآلات والمعدات غير المصنفة في موضع آخر","Machinery and equipment n.e.c.","4.73","2017","الربع الثالث","3rd Quarter","96.54"
"271","29","المركبات ذات المحركات والمركبات المقطورة ونصف المقطورة","Motor vehicles, trailers and semi-trailers","1.24","2017","الربع الثالث","3rd Quarter","98.78"
"272","30","معدات النقل الأخرى","Manufacture of other transport equipment","1.38","2017","الربع الثالث","3rd Quarter","100.00"
"273","31","الأثاث","Furniture","2.48","2017","الربع الثالث","3rd Quarter","98.36"
"274","32","صناعات تحويلية أخرى","Other manufacturing","1.63","2017","الربع الثالث","3rd Quarter","95.41"
"275","33","إصلاح وتركيب الآلات والمعدات","Repair and installation of machinery and equipment","3.86","2017","الربع الثالث","3rd Quarter","103.01"
"276","C","الصناعة التحويلية","Manufacturing","100.00","2017","الربع الرابع","4th Quarter","101.11"
"277","10"," المنتجات الغذائية","Food products","13.24","2017","الربع الرابع","4th Quarter","102.92"
"278","11"," المشروبات","Beverages ","1.85","2017","الربع الرابع","4th Quarter","99.75"
"279","12"," منتجات التبغ","Tobacco products","1.30","2017","الربع الرابع","4th Quarter","100.79"
"280","13"," المنسوجات","Textiles","0.27","2017","الربع الرابع","4th Quarter","100.00"
"281","14","الملابس ","Wearing apparel","2.56","2017","الربع الرابع","4th Quarter","100.00"
"282","15","الجلد والمنتجات ذات الصلة","Leather and related products","0.01","2017","الربع الرابع","4th Quarter","101.08"
"283","16","الخشب ومنتجات الخشب والفلين عدا الأثاث","Wood and  products of wood and cork, except furniture","1.56","2017","الربع الرابع","4th Quarter","99.97"
"284","17","الورق ومنتجات الورقد","Paper and paper products","1.55","2017","الربع الرابع","4th Quarter","100.04"
"285","18","الطباعة واستنساخ وسائط الأعلام المسجلة","Printing and reproduction of recorded media","3.21","2017","الربع الرابع","4th Quarter","99.13"
"286","19","المنتجات النفطية المكررة","Refined petroleum products","12.44","2017","الربع الرابع","4th Quarter","107.03"
"287","20","الكيماويات والمنتجات الكيميائية","Chemicals and chemical products","7.76","2017","الربع الرابع","4th Quarter","98.38"
"288","21","المنتجات الصيدلانية الأساسية ومستحضراتها","Basic pharmaceutical products and pharmaceutical preparations","0.23","2017","الربع الرابع","4th Quarter","100.00"
"289","22","منتجات المطاط واللدائن","Rubber and plastics products","3.92","2017","الربع الرابع","4th Quarter","99.91"
"290","23","منتجات المعادن اللافلزية الأخرى","Other non-metallic mineral products","6.02","2017","الربع الرابع","4th Quarter","97.33"
"291","24","الفلزات القاعدية أو الأساسية (المنتجات المعدنية الأساسية)","Articles of asphalt or similar insulating materials","14.20","2017","الربع الرابع","4th Quarter","99.43"
"292","25","منتجات المعادن المشكلة عدا الماكينات والمعدات","Fabricated metal products, except machinery and equipment","10.47","2017","الربع الرابع","4th Quarter","100.69"
"294","27","المعدات الكهربائية","Electrical equipment","4.08","2017","الربع الرابع","4th Quarter","100.65"
"295","28","الآلات والمعدات غير المصنفة في موضع آخر","Machinery and equipment n.e.c.","4.73","2017","الربع الرابع","4th Quarter","97.18"
"296","29","المركبات ذات المحركات والمركبات المقطورة ونصف المقطورة","Motor vehicles, trailers and semi-trailers","1.24","2017","الربع الرابع","4th Quarter","98.72"
"297","30","معدات النقل الأخرى","Manufacture of other transport equipment","1.38","2017","الربع الرابع","4th Quarter","100.00"
"298","31","الأثاث","Furniture","2.48","2017","الربع الرابع","4th Quarter","98.36"
"299","32","صناعات تحويلية أخرى","Other manufacturing","1.63","2017","الربع الرابع","4th Quarter","94.83"
"300","33","إصلاح وتركيب الآلات والمعدات","Repair and installation of machinery and equipment","3.86","2017","الربع الرابع","4th Quarter","101.65"
"301","C","الصناعة التحويلية","Manufacturing","100.00","2018","الربع الأول","1st Quarter","103.85"
"302","10"," المنتجات الغذائية","Food products","13.24","2018","الربع الأول","1st Quarter","103.11"
"303","11"," المشروبات","Beverages ","1.85","2018","الربع الأول","1st Quarter","101.19"
"304","12"," منتجات التبغ","Tobacco products","1.30","2018","الربع الأول","1st Quarter","98.48"
"305","13"," المنسوجات","Textiles","0.27","2018","الربع الأول","1st Quarter","100.00"
"306","14","الملابس ","Wearing apparel","2.56","2018","الربع الأول","1st Quarter","100.00"
"307","15","الجلد والمنتجات ذات الصلة","Leather and related products","0.01","2018","الربع الأول","1st Quarter","103.79"
"308","16","الخشب ومنتجات الخشب والفلين عدا الأثاث","Wood and  products of wood and cork, except furniture","1.56","2018","الربع الأول","1st Quarter","100.21"
"309","17","الورق ومنتجات الورقد","Paper and paper products","1.55","2018","الربع الأول","1st Quarter","100.04"
"310","18","الطباعة واستنساخ وسائط الأعلام المسجلة","Printing and reproduction of recorded media","3.21","2018","الربع الأول","1st Quarter","99.75"
"311","19","المنتجات النفطية المكررة","Refined petroleum products","12.44","2018","الربع الأول","1st Quarter","112.36"
"312","20","الكيماويات والمنتجات الكيميائية","Chemicals and chemical products","7.76","2018","الربع الأول","1st Quarter","99.04"
"313","21","المنتجات الصيدلانية الأساسية ومستحضراتها","Basic pharmaceutical products and pharmaceutical preparations","0.23","2018","الربع الأول","1st Quarter","100.00"
"314","22","منتجات المطاط واللدائن","Rubber and plastics products","3.92","2018","الربع الأول","1st Quarter","98.95"
"315","23","منتجات المعادن اللافلزية الأخرى","Other non-metallic mineral products","6.02","2018","الربع الأول","1st Quarter","98.46"
"316","24","الفلزات القاعدية أو الأساسية (المنتجات المعدنية الأساسية)","Articles of asphalt or similar insulating materials","14.20","2018","الربع الأول","1st Quarter","109.68"
"317","25","منتجات المعادن المشكلة عدا الماكينات والمعدات","Fabricated metal products, except machinery and equipment","10.47","2018","الربع الأول","1st Quarter","100.82"
"319","27","المعدات الكهربائية","Electrical equipment","4.08","2018","الربع الأول","1st Quarter","101.33"
"320","28","الآلات والمعدات غير المصنفة في موضع آخر","Machinery and equipment n.e.c.","4.73","2018","الربع الأول","1st Quarter","97.56"
"321","29","المركبات ذات المحركات والمركبات المقطورة ونصف المقطورة","Motor vehicles, trailers and semi-trailers","1.24","2018","الربع الأول","1st Quarter","99.63"
"322","30","معدات النقل الأخرى","Manufacture of other transport equipment","1.38","2018","الربع الأول","1st Quarter","100.00"
"323","31","الأثاث","Furniture","2.48","2018","الربع الأول","1st Quarter","99.25"
"324","32","صناعات تحويلية أخرى","Other manufacturing","1.63","2018","الربع الأول","1st Quarter","101.85"
"325","33","إصلاح وتركيب الآلات والمعدات","Repair and installation of machinery and equipment","3.86","2018","الربع الأول","1st Quarter","104.44"
"326","C","الصناعة التحويلية","Manufacturing","100.00","2018","الربع الثاني","2nd Quarter","106.18"
"327","10"," المنتجات الغذائية","Food products","13.24","2018","الربع الثاني","2nd Quarter","100.83"
"328","11"," المشروبات","Beverages ","1.85","2018","الربع الثاني","2nd Quarter","99.91"
"329","12"," منتجات التبغ","Tobacco products","1.30","2018","الربع الثاني","2nd Quarter","101.39"
"330","13"," المنسوجات","Textiles","0.27","2018","الربع الثاني","2nd Quarter","100.00"
"331","14","الملابس ","Wearing apparel","2.56","2018","الربع الثاني","2nd Quarter","100.00"
"332","15","الجلد والمنتجات ذات الصلة","Leather and related products","0.01","2018","الربع الثاني","2nd Quarter","101.76"
"333","16","الخشب ومنتجات الخشب والفلين عدا الأثاث","Wood and  products of wood and cork, except furniture","1.56","2018","الربع الثاني","2nd Quarter","100.23"
"334","17","الورق ومنتجات الورقد","Paper and paper products","1.55","2018","الربع الثاني","2nd Quarter","99.90"
"335","18","الطباعة واستنساخ وسائط الأعلام المسجلة","Printing and reproduction of recorded media","3.21","2018","الربع الثاني","2nd Quarter","101.66"
"336","19","المنتجات النفطية المكررة","Refined petroleum products","12.44","2018","الربع الثاني","2nd Quarter","122.62"
"337","20","الكيماويات والمنتجات الكيميائية","Chemicals and chemical products","7.76","2018","الربع الثاني","2nd Quarter","99.40"
"338","21","المنتجات الصيدلانية الأساسية ومستحضراتها","Basic pharmaceutical products and pharmaceutical preparations","0.23","2018","الربع الثاني","2nd Quarter","100.00"
"339","22","منتجات المطاط واللدائن","Rubber and plastics products","3.92","2018","الربع الثاني","2nd Quarter","101.31"
"340","23","منتجات المعادن اللافلزية الأخرى","Other non-metallic mineral products","6.02","2018","الربع الثاني","2nd Quarter","100.22"
"341","24","الفلزات القاعدية أو الأساسية (المنتجات المعدنية الأساسية)","Articles of asphalt or similar insulating materials","14.20","2018","الربع الثاني","2nd Quarter","113.25"
"342","25","منتجات المعادن المشكلة عدا الماكينات والمعدات","Fabricated metal products, except machinery and equipment","10.47","2018","الربع الثاني","2nd Quarter","100.37"
"344","27","المعدات الكهربائية","Electrical equipment","4.08","2018","الربع الثاني","2nd Quarter","100.57"
"345","28","الآلات والمعدات غير المصنفة في موضع آخر","Machinery and equipment n.e.c.","4.73","2018","الربع الثاني","2nd Quarter","98.24"
"346","29","المركبات ذات المحركات والمركبات المقطورة ونصف المقطورة","Motor vehicles, trailers and semi-trailers","1.24","2018","الربع الثاني","2nd Quarter","99.42"
"347","30","معدات النقل الأخرى","Manufacture of other transport equipment","1.38","2018","الربع الثاني","2nd Quarter","100.00"
"348","31","الأثاث","Furniture","2.48","2018","الربع الثاني","2nd Quarter","98.90"
"349","32","صناعات تحويلية أخرى","Other manufacturing","1.63","2018","الربع الثاني","2nd Quarter","101.63"
"350","33","إصلاح وتركيب الآلات والمعدات","Repair and installation of machinery and equipment","3.86","2018","الربع الثاني","2nd Quarter","100.76"
"351","C","الصناعة التحويلية","Manufacturing","100.00","2018","الربع الثالث","3rd Quarter","105.95"
"352","10"," المنتجات الغذائية","Food products","13.24","2018","الربع الثالث","3rd Quarter","100.00"
"353","11"," المشروبات","Beverages ","1.85","2018","الربع الثالث","3rd Quarter","98.53"
"354","12"," منتجات التبغ","Tobacco products","1.30","2018","الربع الثالث","3rd Quarter","101.62"
"355","13"," المنسوجات","Textiles","0.27","2018","الربع الثالث","3rd Quarter","100.00"
"356","14","الملابس ","Wearing apparel","2.56","2018","الربع الثالث","3rd Quarter","100.00"
"357","15","الجلد والمنتجات ذات الصلة","Leather and related products","0.01","2018","الربع الثالث","3rd Quarter","100.60"
"358","16","الخشب ومنتجات الخشب والفلين عدا الأثاث","Wood and  products of wood and cork, except furniture","1.56","2018","الربع الثالث","3rd Quarter","100.00"
"359","17","الورق ومنتجات الورقد","Paper and paper products","1.55","2018","الربع الثالث","3rd Quarter","99.40"
"360","18","الطباعة واستنساخ وسائط الأعلام المسجلة","Printing and reproduction of recorded media","3.21","2018","الربع الثالث","3rd Quarter","100.53"
"361","19","المنتجات النفطية المكررة","Refined petroleum products","12.44","2018","الربع الثالث","3rd Quarter","128.01"
"362","20","الكيماويات والمنتجات الكيميائية","Chemicals and chemical products","7.76","2018","الربع الثالث","3rd Quarter","99.87"
"363","21","المنتجات الصيدلانية الأساسية ومستحضراتها","Basic pharmaceutical products and pharmaceutical preparations","0.23","2018","الربع الثالث","3rd Quarter","100.00"
"364","22","منتجات المطاط واللدائن","Rubber and plastics products","3.92","2018","الربع الثالث","3rd Quarter","101.62"
"365","23","منتجات المعادن اللافلزية الأخرى","Other non-metallic mineral products","6.02","2018","الربع الثالث","3rd Quarter","100.23"
"366","24","الفلزات القاعدية أو الأساسية (المنتجات المعدنية الأساسية)","Articles of asphalt or similar insulating materials","14.20","2018","الربع الثالث","3rd Quarter","103.99"
"367","25","منتجات المعادن المشكلة عدا الماكينات والمعدات","Fabricated metal products, except machinery and equipment","10.47","2018","الربع الثالث","3rd Quarter","100.38"
"369","27","المعدات الكهربائية","Electrical equipment","4.08","2018","الربع الثالث","3rd Quarter","100.86"
"370","28","الآلات والمعدات غير المصنفة في موضع آخر","Machinery and equipment n.e.c.","4.73","2018","الربع الثالث","3rd Quarter","98.06"
"371","29","المركبات ذات المحركات والمركبات المقطورة ونصف المقطورة","Motor vehicles, trailers and semi-trailers","1.24","2018","الربع الثالث","3rd Quarter","99.69"
"372","30","معدات النقل الأخرى","Manufacture of other transport equipment","1.38","2018","الربع الثالث","3rd Quarter","100.00"
"373","31","الأثاث","Furniture","2.48","2018","الربع الثالث","3rd Quarter","99.62"
"374","32","صناعات تحويلية أخرى","Other manufacturing","1.63","2018","الربع الثالث","3rd Quarter","100.42"
"375","33","إصلاح وتركيب الآلات والمعدات","Repair and installation of machinery and equipment","3.86","2018","الربع الثالث","3rd Quarter","100.21"
"376","C","الصناعة التحويلية","Manufacturing","100.00","2018","الربع الرابع","4th Quarter","103.31"
"377","10"," المنتجات الغذائية","Food products","13.24","2018","الربع الرابع","4th Quarter","100.23"
"378","11"," المشروبات","Beverages ","1.85","2018","الربع الرابع","4th Quarter","99.67"
"379","12"," منتجات التبغ","Tobacco products","1.30","2018","الربع الرابع","4th Quarter","99.15"
"380","13"," المنسوجات","Textiles","0.27","2018","الربع الرابع","4th Quarter","100.00"
"381","14","الملابس ","Wearing apparel","2.56","2018","الربع الرابع","4th Quarter","100.00"
"382","15","الجلد والمنتجات ذات الصلة","Leather and related products","0.01","2018","الربع الرابع","4th Quarter","100.00"
"383","16","الخشب ومنتجات الخشب والفلين عدا الأثاث","Wood and  products of wood and cork, except furniture","1.56","2018","الربع الرابع","4th Quarter","100.00"
"384","17","الورق ومنتجات الورقد","Paper and paper products","1.55","2018","الربع الرابع","4th Quarter","100.06"
"385","18","الطباعة واستنساخ وسائط الأعلام المسجلة","Printing and reproduction of recorded media","3.21","2018","الربع الرابع","4th Quarter","99.50"
"386","19","المنتجات النفطية المكررة","Refined petroleum products","12.44","2018","الربع الرابع","4th Quarter","115.52"
"387","20","الكيماويات والمنتجات الكيميائية","Chemicals and chemical products","7.76","2018","الربع الرابع","4th Quarter","99.87"
"388","21","المنتجات الصيدلانية الأساسية ومستحضراتها","Basic pharmaceutical products and pharmaceutical preparations","0.23","2018","الربع الرابع","4th Quarter","100.00"
"389","22","منتجات المطاط واللدائن","Rubber and plastics products","3.92","2018","الربع الرابع","4th Quarter","101.17"
"390","23","منتجات المعادن اللافلزية الأخرى","Other non-metallic mineral products","6.02","2018","الربع الرابع","4th Quarter","100.07"
"391","24","الفلزات القاعدية أو الأساسية (المنتجات المعدنية الأساسية)","Articles of asphalt or similar insulating materials","14.20","2018","الربع الرابع","4th Quarter","102.03"
"392","25","منتجات المعادن المشكلة عدا الماكينات والمعدات","Fabricated metal products, except machinery and equipment","10.47","2018","الربع الرابع","4th Quarter","100.11"
"394","27","المعدات الكهربائية","Electrical equipment","4.08","2018","الربع الرابع","4th Quarter","100.19"
"395","28","الآلات والمعدات غير المصنفة في موضع آخر","Machinery and equipment n.e.c.","4.73","2018","الربع الرابع","4th Quarter","100.29"
"396","29","المركبات ذات المحركات والمركبات المقطورة ونصف المقطورة","Motor vehicles, trailers and semi-trailers","1.24","2018","الربع الرابع","4th Quarter","99.30"
"397","30","معدات النقل الأخرى","Manufacture of other transport equipment","1.38","2018","الربع الرابع","4th Quarter","100.00"
"398","31","الأثاث","Furniture","2.48","2018","الربع الرابع","4th Quarter","99.95"
"399","32","صناعات تحويلية أخرى","Other manufacturing","1.63","2018","الربع الرابع","4th Quarter","99.29"
"400","33","إصلاح وتركيب الآلات والمعدات","Repair and installation of machinery and equipment","3.86","2018","الربع الرابع","4th Quarter","100.44"
"401","C","الصناعة التحويلية","Manufacturing","100.00","2019","الربع الأول","1st Quarter","100.76"
"402","10"," المنتجات الغذائية","Food products","13.24","2019","الربع الأول","1st Quarter","99.85"
"403","11"," المشروبات","Beverages ","1.85","2019","الربع الأول","1st Quarter","99.51"
"404","12"," منتجات التبغ","Tobacco products","1.30","2019","الربع الأول","1st Quarter","98.72"
"405","13"," المنسوجات","Textiles","0.27","2019","الربع الأول","1st Quarter","101.80"
"406","14","الملابس ","Wearing apparel","2.56","2019","الربع الأول","1st Quarter","100.00"
"407","15","الجلد والمنتجات ذات الصلة","Leather and related products","0.01","2019","الربع الأول","1st Quarter","100.15"
"408","16","الخشب ومنتجات الخشب والفلين عدا الأثاث","Wood and  products of wood and cork, except furniture","1.56","2019","الربع الأول","1st Quarter","99.40"
"409","17","الورق ومنتجات الورقد","Paper and paper products","1.55","2019","الربع الأول","1st Quarter","103.37"
"410","18","الطباعة واستنساخ وسائط الأعلام المسجلة","Printing and reproduction of recorded media","3.21","2019","الربع الأول","1st Quarter","102.40"
"411","19","المنتجات النفطية المكررة","Refined petroleum products","12.44","2019","الربع الأول","1st Quarter","108.06"
"412","20","الكيماويات والمنتجات الكيميائية","Chemicals and chemical products","7.76","2019","الربع الأول","1st Quarter","100.75"
"413","21","المنتجات الصيدلانية الأساسية ومستحضراتها","Basic pharmaceutical products and pharmaceutical preparations","0.23","2019","الربع الأول","1st Quarter","100.00"
"414","22","منتجات المطاط واللدائن","Rubber and plastics products","3.92","2019","الربع الأول","1st Quarter","97.36"
"415","23","منتجات المعادن اللافلزية الأخرى","Other non-metallic mineral products","6.02","2019","الربع الأول","1st Quarter","100.07"
"416","24","الفلزات القاعدية أو الأساسية (المنتجات المعدنية الأساسية)","Articles of asphalt or similar insulating materials","14.20","2019","الربع الأول","1st Quarter","99.45"
"417","25","منتجات المعادن المشكلة عدا الماكينات والمعدات","Fabricated metal products, except machinery and equipment","10.47","2019","الربع الأول","1st Quarter","97.37"
"419","27","المعدات الكهربائية","Electrical equipment","4.08","2019","الربع الأول","1st Quarter","100.17"
"420","28","الآلات والمعدات غير المصنفة في موضع آخر","Machinery and equipment n.e.c.","4.73","2019","الربع الأول","1st Quarter","101.70"
"421","29","المركبات ذات المحركات والمركبات المقطورة ونصف المقطورة","Motor vehicles, trailers and semi-trailers","1.24","2019","الربع الأول","1st Quarter","97.12"
"422","30","معدات النقل الأخرى","Manufacture of other transport equipment","1.38","2019","الربع الأول","1st Quarter","100.00"
"423","31","الأثاث","Furniture","2.48","2019","الربع الأول","1st Quarter","98.27"
"424","32","صناعات تحويلية أخرى","Other manufacturing","1.63","2019","الربع الأول","1st Quarter","103.64"
"425","33","إصلاح وتركيب الآلات والمعدات","Repair and installation of machinery and equipment","3.86","2019","الربع الأول","1st Quarter","100.09"
"426","C","الصناعة التحويلية","Manufacturing","100.00","2019","الربع الثاني","2nd Quarter","100.61"
"427","10"," المنتجات الغذائية","Food products","13.24","2019","الربع الثاني","2nd Quarter","99.14"
"428","11"," المشروبات","Beverages ","1.85","2019","الربع الثاني","2nd Quarter","98.51"
"429","12"," منتجات التبغ","Tobacco products","1.30","2019","الربع الثاني","2nd Quarter","98.39"
"430","13"," المنسوجات","Textiles","0.27","2019","الربع الثاني","2nd Quarter","100.60"
"431","14","الملابس ","Wearing apparel","2.56","2019","الربع الثاني","2nd Quarter","100.00"
"432","15","الجلد والمنتجات ذات الصلة","Leather and related products","0.01","2019","الربع الثاني","2nd Quarter","100.15"
"433","16","الخشب ومنتجات الخشب والفلين عدا الأثاث","Wood and  products of wood and cork, except furniture","1.56","2019","الربع الثاني","2nd Quarter","99.42"
"434","17","الورق ومنتجات الورقد","Paper and paper products","1.55","2019","الربع الثاني","2nd Quarter","101.29"
"435","18","الطباعة واستنساخ وسائط الأعلام المسجلة","Printing and reproduction of recorded media","3.21","2019","الربع الثاني","2nd Quarter","97.16"
"436","19","المنتجات النفطية المكررة","Refined petroleum products","12.44","2019","الربع الثاني","2nd Quarter","114.87"
"437","20","الكيماويات والمنتجات الكيميائية","Chemicals and chemical products","7.76","2019","الربع الثاني","2nd Quarter","99.44"
"438","21","المنتجات الصيدلانية الأساسية ومستحضراتها","Basic pharmaceutical products and pharmaceutical preparations","0.23","2019","الربع الثاني","2nd Quarter","100.00"
"439","22","منتجات المطاط واللدائن","Rubber and plastics products","3.92","2019","الربع الثاني","2nd Quarter","96.34"
"440","23","منتجات المعادن اللافلزية الأخرى","Other non-metallic mineral products","6.02","2019","الربع الثاني","2nd Quarter","98.68"
"441","24","الفلزات القاعدية أو الأساسية (المنتجات المعدنية الأساسية)","Articles of asphalt or similar insulating materials","14.20","2019","الربع الثاني","2nd Quarter","99.39"
"442","25","منتجات المعادن المشكلة عدا الماكينات والمعدات","Fabricated metal products, except machinery and equipment","10.47","2019","الربع الثاني","2nd Quarter","93.14"
"444","27","المعدات الكهربائية","Electrical equipment","4.08","2019","الربع الثاني","2nd Quarter","100.25"
"445","28","الآلات والمعدات غير المصنفة في موضع آخر","Machinery and equipment n.e.c.","4.73","2019","الربع الثاني","2nd Quarter","101.57"
"446","29","المركبات ذات المحركات والمركبات المقطورة ونصف المقطورة","Motor vehicles, trailers and semi-trailers","1.24","2019","الربع الثاني","2nd Quarter","96.46"
"447","30","معدات النقل الأخرى","Manufacture of other transport equipment","1.38","2019","الربع الثاني","2nd Quarter","100.00"
"448","31","الأثاث","Furniture","2.48","2019","الربع الثاني","2nd Quarter","98.57"
"449","32","صناعات تحويلية أخرى","Other manufacturing","1.63","2019","الربع الثاني","2nd Quarter","104.15"
"450","33","إصلاح وتركيب الآلات والمعدات","Repair and installation of machinery and equipment","3.86","2019","الربع الثاني","2nd Quarter","100.04"
"451","C","الصناعة التحويلية","Manufacturing","100.00","2019","الربع الثالث","3rd Quarter","99.73"
"452","10"," المنتجات الغذائية","Food products","13.24","2019","الربع الثالث","3rd Quarter","99.72"
"453","11"," المشروبات","Beverages ","1.85","2019","الربع الثالث","3rd Quarter","91.41"
"454","12"," منتجات التبغ","Tobacco products","1.30","2019","الربع الثالث","3rd Quarter","99.08"
"455","13"," المنسوجات","Textiles","0.27","2019","الربع الثالث","3rd Quarter","100.43"
"456","14","الملابس ","Wearing apparel","2.56","2019","الربع الثالث","3rd Quarter","100.00"
"457","15","الجلد والمنتجات ذات الصلة","Leather and related products","0.01","2019","الربع الثالث","3rd Quarter","100.15"
"458","16","الخشب ومنتجات الخشب والفلين عدا الأثاث","Wood and  products of wood and cork, except furniture","1.56","2019","الربع الثالث","3rd Quarter","99.42"
"459","17","الورق ومنتجات الورقد","Paper and paper products","1.55","2019","الربع الثالث","3rd Quarter","98.62"
"460","18","الطباعة واستنساخ وسائط الأعلام المسجلة","Printing and reproduction of recorded media","3.21","2019","الربع الثالث","3rd Quarter","99.77"
"461","19","المنتجات النفطية المكررة","Refined petroleum products","12.44","2019","الربع الثالث","3rd Quarter","104.76"
"462","20","الكيماويات والمنتجات الكيميائية","Chemicals and chemical products","7.76","2019","الربع الثالث","3rd Quarter","100.99"
"463","21","المنتجات الصيدلانية الأساسية ومستحضراتها","Basic pharmaceutical products and pharmaceutical preparations","0.23","2019","الربع الثالث","3rd Quarter","100.00"
"464","22","منتجات المطاط واللدائن","Rubber and plastics products","3.92","2019","الربع الثالث","3rd Quarter","95.29"
"465","23","منتجات المعادن اللافلزية الأخرى","Other non-metallic mineral products","6.02","2019","الربع الثالث","3rd Quarter","98.54"
"466","24","الفلزات القاعدية أو الأساسية (المنتجات المعدنية الأساسية)","Articles of asphalt or similar insulating materials","14.20","2019","الربع الثالث","3rd Quarter","97.62"
"467","25","منتجات المعادن المشكلة عدا الماكينات والمعدات","Fabricated metal products, except machinery and equipment","10.47","2019","الربع الثالث","3rd Quarter","97.75"
"469","27","المعدات الكهربائية","Electrical equipment","4.08","2019","الربع الثالث","3rd Quarter","100.25"
"470","28","الآلات والمعدات غير المصنفة في موضع آخر","Machinery and equipment n.e.c.","4.73","2019","الربع الثالث","3rd Quarter","99.80"
"471","29","المركبات ذات المحركات والمركبات المقطورة ونصف المقطورة","Motor vehicles, trailers and semi-trailers","1.24","2019","الربع الثالث","3rd Quarter","94.49"
"472","30","معدات النقل الأخرى","Manufacture of other transport equipment","1.38","2019","الربع الثالث","3rd Quarter","100.00"
"473","31","الأثاث","Furniture","2.48","2019","الربع الثالث","3rd Quarter","98.37"
"474","32","صناعات تحويلية أخرى","Other manufacturing","1.63","2019","الربع الثالث","3rd Quarter","115.78"
"475","33","إصلاح وتركيب الآلات والمعدات","Repair and installation of machinery and equipment","3.86","2019","الربع الثالث","3rd Quarter","100.04"
"476","C","الصناعة التحويلية","Manufacturing","100.00","2019","الربع الرابع","4th Quarter","99.81"
"477","10"," المنتجات الغذائية","Food products","13.24","2019","الربع الرابع","4th Quarter","99.99"
"478","11"," المشروبات","Beverages ","1.85","2019","الربع الرابع","4th Quarter","90.98"
