"vhfdeviceserialnumber","equipmentmodel","maritimefrequencyrange","manufacturer","equipmentname","marinecraftlicenseid"
"1G8018080","VHF 100I","CH 16&88","GARMIN","VHF 1 DP 1161","01109"
"1G8018089","VHF100i","-","GARMEN","VHF DT 1619","07255"
"1G8018096","VHF 100I","CH-16.88","GARMIN","VHF","02698"
"1G8018098","VHF 100I","CH 16 & 88","GARMIN","VHF 1 DP 1010","01205"
"1G8018110","VHF100i","156.0 MHz - 163.0MHz","Garmin","Base Station","07231"
"1G8018160","VHF 100I","-","GARMIN","GARMIN","06025"
"1G8018163","VHF 100i","","Garmin","Garmin","00509"
"1G8018164","VHF 100I","N/A","GARMIN","GARMIN VHF","10826"
"1G8018368","VHF100i","-","GARMIN","VHF100i","13183"
"1GA000210","VHF 100l","CH 16.88","GARMIN","VHF","11658"
"1GA000227","VHF 200i","-","GARMIN","GARMIN","10728"
"1GA001363","VHF 200i","CH-16,88","GARMIN","VHF","10511"
"1LB0022900","GHS 10i","","Garmin","Garmin","10760"
"1LN000635","VHF 100i","CH-16,88","GARMIN","VHF","02516"
"1LN000635/IML000155","VHF 300i","CH-16,88","GARMIN","VHF 1 DP 1835","00984"
"1M320941","GX-1400","-","Standard Horizon","Standard Horizon","09183"
"1ML000155","VHF 100i","CH-16,88","GARMIN","VHF","02516"
"1MN006055","VHF 300i","-","Taiwan","Garmin","10911"
"2007906","IC M25","-","ICOM","VHF DP 2094","09079"
"201373","VHF MARINE RADIO","CH-16.88","SIMRAD","VHF","02704"
"201385","IC-M34","156-163 MHz","ICOM","VHF","09195"
"201701","IC-M36","CH-16,88","ICOM","VHF","13007"
"201856","IC-M36","-","JAPAN","ICOM","07646"
"202397","IC-M34","CH-16,88","ICOM","VHF","08470"
"202822204 AV","IC-M45","","ICOM","VHF Fixed","179"
"205155","IC M36","-","ICOM","ICOM","07226"
"205388","IC-M36","CH-16,88","ICOM","VHF 1 DP 1562","03754"
"205400","VHF 100I","CH-16,88","GARMIN","VHF","02512"
"206531","IC-M34","CH-16.88","ICOM","VHF","02644"
"206558","IC-M34","CH-16,88","ICOM","VHF 1 DP 3976","01181"
"207219","M304 BASE STN","CH-16,88","ICOM","VHF","02944"
"207977","IC-M34","CH16,88","ICOM","VHF","02691"
"208010","IC-M36","CH-16,88","ICOM","ICOM","08440"
"208257","M2A","CH-16,88","ICOM","ICOM","11248"
"209926","M32","CH-16,88","ICOM","VHF","11421"
"2104497","IC-M304","-","ICOM","ICOM","12210"
"2104589","IC-M304","","ICOM","BASE STATION","920"
"2104590","ICM304","156-139","ICOM","ICOM","06962"
"2106301","ICM-304","CH16.88","ICOM","VHF","06691"
"2107801","IC-M304","CH-16.88","ICOM","VHF DP 597","06608"
"210908","RAY49E","CH-16,88","RAYMARINE","VHF","13142"
"210912","IC-M34","156-163 MHz","ICOM","BASE STATION","01284"
"210920","IC-M34","-","ICOM","VHF DP 2301","04312"
"2109623","IC M304","","ICOM","ICOM","07837"
"2109692","IC-M304","CH16&88","ICOM","VHF","02481"
"2110129","IC-M304","CH-16.88","ICOM","VHF","08423"
"2110147","ICM34","-","JAPAN","ICOM","07139"
"2110349","ICM304","-","ICOM","ICOM","05441"
"2111486","IC-304","CH-16,88","ICOM","VHF 1 DP 664","09857"
"2111488","IC-M304","156-163 MHz","ICOM","Base Station","06959"
"2111490","IC-M34","156-163 MHz","ICOM","Base Station","06967"
"2111494","ICM304","-","ICOM","ICOM DT1121","05470"
"2112417","ICM34","-","JAPAN","ICOM","07168"
"2112586","IC-M304","","ICOM","BASE STATION","186"
"2112588","IC-M304","","ICOM","ICOM","1437"
"211322","IC-M34","CH-16.88","ICOM","VHF","10852"
"2113650","IC-M304","156-163 MHZ","ICOM","BASE STATION","06937"
"2113654","IC-M304","156-163 MHz","ICOM","VHF FIXED","08680"
"211371","IC-34","CH-16.88","ICOM","VHF","00636"
"2114517","IC-M304","156-163 MHz","ICOM","VHF FIXED","09720"
"2114532","IC-M304","66 and 88","ICOM","BASE STATION","13168"
"2114535","IC-M304","-","ICOM","BASE STATION","11282"
"211494","IC-M304","100","ICOM","ICOM","06825"
"2115373","IC-M304 (VHF)","156.025-157.425 MHz","ICOM","BASE STATION","08708"
"2115374","IC-M304","","ICOM","ICOM VHF","07216"
"2118406","IC-M304","","ICOM","ICOM VHF","371"
"2118410","IC-M304","","ICOM","ICOM","09832"
"2118413","IC M304","","ICOM","BASE STATION","08820"
"2118429","IC-M304 (VHF)","156-163 MHz","ICOM","BASE STATION","07952"
"2118440","ICM304","-","ICOM","BASE STATION","07033"
"2118444","IC M304","156-163 MHZ","ICOM","VHF FIXED","07353"
"2118450","IC M304","","ICOM","ICOM","10923"
"2118492","IC-M304","CH 16&88","ICOM","VHF","11443"
"2119173","IC-M304","","ICOM","ICOM VHF","359"
"2119197","IC-M304 (VHF)","156.025-157.425 MHz","ICOM","BASE STATION","08296"
"2119198","IC-M304","155-150 MHz","ICOM","ICOM","06928"
"2119201","IC-M304","156.0 MHz - 163.0MHz","ICOM","BASE STATION","07919"
"2119203","IC-M304","-","ICOM","VHF DT 1060","06963"
"2119208","ICM304","-","ICOM","ICOM","06809"
"2119217","IC-M304","","ICOM","ICOM","09811"
"2119219","IC M304","","ICOM","BASE STATION","702"
"2119222","IC-M304","-","ICOM","BASE STATION","10290"
"2119975","ICM304","-","ICOM","VHF","07239"
"212 2730","IC M 304","-","JAPAN","ICOM","984"
"2122192","ICM304","-","ICOM","ICOM","13000"
"2122495","IC-M304","-","-","iCOM","07037"
"2122584","LINK-5","00.00","LOWRANCE","LOWRANCE","12823"
"2122586","IC M304","","ICOM","ICOM","00158"
"2122588","IC M304","-","ICOM","VHF DT 1347","07123"
"2122590","IC M304","66 and 88","ICOM","ICOM","12405"
"2122733","ICM304","16-88","CHINA","ICOM","06492"
"2124587","IC-M304","CH 16,88","ICOM","VHF 1 DP 3485","09963"
"2124589","ICM304","","ICOM","ICOM","1128"
"212499","IC-M2A","CH-16,88","ICOM","VHF","10189"
"213 582","IC-M34","-","-","VHF","07969"
"213 898","M2A","-","-","VHF","08940"
"213388","IC-M36","156.0 MHz - 163.0MHz","ICOM","PORTABLE","10602"
"2134163","IC-M304 (VHF)","156-163 MHz","ICOM","BASE STATION","07469"
"213490","IC-M36","","Icom","Base station","10887"
"213681","IC-M34","CH 16&88","ICOM","VHF","02771"
"2137842","ICM304","16-88","China","ICOM","06980"
"2137844","IC M304","","ICOM VHF","ICOM VHF","1262"
"2137852","IC M 304","-","ICOM","VHF 1850","10710"
"2137853","ICM304","-","ICOM","ICOM","07087"
"214001","IC-M34","CH16,88","ICOM","VHF","02312"
"214032","IC-M34","CH-16.88","ICOM","VHF","02467"
"214137","IC-M36","156-163MHz","ICOM","VHF","06313"
"214272","IC M2A","CH 16,88","BASE STATION","VHF","10204"
"214626","IC-M2A","CH-16,88","ICOM","VHF","01534"
"214765","IC-M36","CH-16.88","ICOM","VHF","06086"
"214767","IC-M36","CH: 16,88","ICOM","VHF","02864"
"214994","IC-M34","CH-16,88","ICOM","VHF","02296"
"215624","ICM36","-","ICOM","vhf DP 1105","02720"
"215630","ICM36","-","ICOM","ICOM","09802"
"215767","IC-M36","CH-16.88","ICOM","VHF","02558"
"215792","IC-M36","CH-16.88","ICOM","VHF","02568"
"215793","IC-036","CH 16.88","ICOM","VHF","03978"
"215799","IC-M36","156-163 MHz","ICOM","VHF","01719"
"217003","ICM36","","","ICON","340"
"217272","IC M34","-","ICOM","ICOM","02993"
"217274","IC M34","SH 16&88","ICOM","VHF 1","11066"
"2172777","ICM34","-","ICOM","ICOM","10168"
"217420","ICM36","","ICOM","ICOM","11284"
"219716","IC-M36","CH-16,88","ICOM","VHF","02281"
"21A4768","21A4768","156 - 163","SAMYUNG","SAMYUNG VHF","11387"
"22001087","IC M25","","ICOM","ICOM","07729"
"2202016","IC-M304","156-163 MHz","ICOM","Base Station","06926"
"2215110","IC-M304","-","ICOM","ICOM DT 1175","06942"
"221625","IC-M36","CH-16.88","ICOM","VHF","11176"
"221626","IC-M36","CH-16.88","ICOM","VHF","03343"
"222992","ICM36","CH 16&88","ICOM","VHF","02624"
"222993","ICM36","CH 16&88","ICOM","VHF","02639"
"222997","ICM36","CH-16&88","ICOM","VHF","11220"
"223230","IC-M36","-","ICOM","VHF DP 2960","06523"
"223710","ICM-36","16 & 88","ICOM","ICOM","02895"
"223727","IC-M36","CH 16&88","ICOM","VHF","10027"
"227108130","IC-M601","156-163 MHz","ICOM","VHF","01738"
"227353","ICM36","-","ICOM","VHF","01377"
"22909","IC-M45A","-","ICOM","VHF DT 1670","07252"
"2306956","0","N/A","RAYMARINE","RayMarine VHF","12788"
"2307H30050053","LINK-6S","-","LORENCE","VHF LORENCE","13151"
"2307H30240002","VHF MARINE RADIO RS20S","","SIMRAD","VHF MARINE RADIO RS20S","12765"
"2308H30060065","RS20S","-","-","VHF MARINE","13030"
"231531","RAYMARINE&ICOM","CH 16 & 88","RAYMARINE&ICOM","VHF","05446"
"231532","RAYMARINE&ICOM","CH 16 & 88","RAYMARINE&IOM","VHF","05446"
"233861","IC-M36","-","ICOM","ICOM","00211"
"23U410870","GX1250S","CH16,88","STANDARD","VHF","03356"
"240557","XG2300","CH-16,88","STANDARD","VHF 1 DP 521","08833"
"2482595","ICOM","-","taiwan","ICOM","13340"
"25003745","IC-M423G","-","ICOM","ICOM","00214"
"25003827","ICM423","156 - 163.275MHz","Icom","Base Station","06864"
"25004125","IC-M423","156-163 MHZ","ICOM","BASE STATION","07862"
"25004640","ICM423","-","JAPAN","ICOM","05499"
"25004641","IC M423","-","ICOM","ICOM","09646"
"25004642","ICM423","-","JAPAN","ICOM","05497"
"25010662","IC-M25","-","CHINA","LAMBDA DP 5288","09640"
"25017659","M25EURO","-","ICOM","Icom vhf","11333"
"259310828","LVR-250","-","-","LOWRANCE","09916"
"259310847","LVR-250","CH-16.88","LOWERANCE","VHF DP 1186","01298"
"259311027","LVR-250C","CH-16.88","LOWRANCE","VHF DP 4067","01212"
"259404614","LVR-250E","CH16 & 88","LOWRANCE","VHF 1 DP 152","09506"
"259407457","LVR-250E","CH-16.88","Lowerance","vhf 1 dp 12","00680"
"2597-4353","FM-8500S","CH: 16,88","FURUNO","VHF","01664"
"25974484","FM8500","-","-","furuno","13101"
"259785536","LHR-80E","-","CHINA","LOWRANCE","11335"
"290746","RAY49E","CH 16&88","RAYMARINE","VHF","11465"
"2E360201","GX-1400","","STANDARD HORIZON","STANDARD HORIZON VHF","11575"
"2E360211","GX-1400","","STANDARD HORIZON","STANDARD HORIZON","12874"
"2E360214","GX1400","","STANDARD HORIZON","STANDARD HORIZON","12158"
"2E360220","GX-1400","-","Standard Horizon VHF","Standard Horizon VHF","13013"
"2E360228","GX-1400","-","STANDARD HORIZON","STANDARD HORIZON VHF","13017"
"2E514871","HX210E","","Yaesu Musen","VHF","13181"
"2E514900","HX210E","-","STANDARD HORIZON","STANDARD HORIZON","12667"
"2E514947","HX-210","-","STANDARD HORIZON","STANDARD HORIZON","11994"
"2E515288","HX 210","-","BASE STATION","Standard Horizon","07716"
"2E515289","HX 210","-","handheld","Standard Horizon","07398"
"2H400242","GX-1400","","STANDARD HORIZON","STANDARD HORIZON","11141"
"2H400243","GX-1400","","STANDARD HORIZON","STANDARD HORIZON","11439"
"2H400246","GX1400","-","BASE STATION","Standard Horizon","00173"
"2H400250","GX-1400","16","CHINA","STANDARD HORIZON","11594"
"2H400270","GX-1400","-","ZENER MARINE","STANDARD HORIZON","11559"
"2H400302","GX-1400","","STANDARD HORIZON","STANDARD HORIZON","13058"
"2H400305","GX-1400","","STANDARD HORIZON","STANDARD HORIZON","13114"
"2H400309","GX-1400","","STANDARD HORIZON","STANDARD HORIZON","12988"
"2H400310","GX-1400","","STANDARD HORIZON","STANDARD HORIZON","12631"
"2N440281","GX-1400","-","STANDARD HORIZON","STANDARD HORIZON","11721"
"2N440287","GX-1400","-","STANDARD HORIZON","STANDARD HORIZON","11898"
"3001658","ICM323","-","JAPAN","ICOM","00110"
"3002058.760","RS8415","","SHIPMATE RS 8215","SHIPMATE","11232"
"3010083.601","RS 8400","CH-16.88","SIMRAD","VHF 1 DP 918","00861"
"301249","Raymarine RAY-53 VHF, P/N. E70524","-","ICOM","ICOM","09979"
"301271","E70524","","UAE","Ray 53","13182"
"3021013046","SHIPMATE RS8400","","SIMRAD","SIMRAD","12973"
"3039580079","RT 2048","CH-16,88","SAILOR","VHF 1 DP 6666","01153"
"3044083","RS8400","*","*","SIMRAD","10842"
"3044083046","SIMRAD","100","SIMRAD","SIMRAD","10721"
"3050237","RS 8400","CH-16,88","SAF MATE","VHF","08648"
"309433.","RT2047","","Sailor compact","Sailor compact","12390"
"31006162","ICM330G","-","CHINA","BASE STATION ICOM VHF MARINE","09055"
"31006163","ICM330","-","ICOM","Base Station","08799"
"31006165","IC M330","-","ICOM VHF","ICOM VHF","09941"
"3112400013","VHF 100I","CH-16,88","GARMIN","VHF 1 DP 3415","01054"
"3254090002","RS 80","","Simrad","Base Station","1091"
"32G000935","VHF2001","-","GARMIN","GARMIN","12389"
"33R000212","VHF 200i","CH-16,88","GARMIN","VHF","03294"
"35001665","ICM323","-","JAPAN","ICOM","08557"
"35005023","IC M25","-","ICOM","VHF ICOM","13012"
"3500502390","M-25","-","ICOM","ICOM","10173"
"35029735","FM 2721","-","Furuno","Furuno","00101"
"35029758","FM 2721","-","Furuno","Furuno","00100"
"35029761","FM2721","-","Japan","Furuno","00117"
"35029771","FM 2721","-","Furuno","Furuno","00101"
"35029772","FM 2721","-","JAPAN","FURUNO","00117"
"35029778","FM 2721","-","Furuno","Furuno","00100"
"3508-4057","FM2710","CH-16&88","FURUNO","VHF","11059"
"3542-4676","FM-3000","CH-16.88","FURUNO","BASE STATION","01055"
"3542-4995","FM-3000","CH16,88","FURUNO","VHF","02317"
"3589-1670","FM4721 12VDC","-","Japan","Furuno","00139"
"3589-1756","FM4721 12VDC","-","Japan","Furuno","00139"
"35891757","FM 4721","16","FURUNO","VHF FIXED","12026"
"35892097","FM4721 VHF","-","JAPAN","FURUNO","02638"
"35E0 07253","VHF 100i","-","JAPAN","GARMIN","03057"
"35E0 08694","VHF 100i","-","-","GARMIN","08942"
"35E0 11074","VHF 100i","-","-","GARMIN","08578"
"35E000079","VHF 100i","","GARMIN","VHF FIXED","11674"
"35E000097","VHF 100i","N/A","GARMIN","VHF","12032"
"35E000273","VHF100i","-","Garmin","Garmin","03263"
"35E000278","VHF 100i","-","GARMIN","GARMIN","08099"
"35E000285","VHF100i","-","GARMEN","VHF DT 1618","07256"
"35E000304","VHF 100i","-","Taiwan","Garmin","00688"
"35E000316","VHF 100i","-","GARMIN","GARMIN","01560"
"35E000321","VHF 100/200","CH-16.88","GARMIN","VHF DP 1556","01289"
"35E000331","VHF 100i","-","JAPAN","GARMIN","01420"
"35E000339","VHF 100i","-","JAPAN","GARMIN","00973"
"35E000494","VHF","16,88","GARMIN","VHF","04917"
"35E000495","VHF 100I","-","Taiwan","GARMIN","04923"
"35E000560","VHF 100i","","جارمن","جارمن","1098"
"35E000600","VHF 1001","","Garmen","Garmen","1248"
"35E000646","VHF 100i","-","GARMEN","GARMEN VHF","06805"
"35E000648","VHF 100I","-","GERMEN 100","GERMEN","01453"
"35E000696","VHF 100l","CH-16&88","GARMIN","VHF DP 112","01049"
"35E000718","RD68","-","JAPAN","SIMRAD","04776"
"35E000722","VHF 100I","156-163","GARMIN","GARMIN","07517"
"35E000732","100i","-","GARMEN","VHF DT 1145","07084"
"35E000733","VHF 100i","CH 16,88","GARMAN","GARMAN","07772"
"35E000738","VHF 100i","-","Taiwan","Garmin","13099"
"35E000758","VHF 1001","CH-16.88","GARMIN","VHF","08800"
"35E000835","VHF 100i","88/16","GARMIN","BASE STATION","01328"
"35E000836","VHF 100i","CH-16,88","GARMIN","VHF","02921"
"35E000862","VHF 100i","CH 16 & 88","CHINA","GARMIN","07178"
"35E000889","VHF 100I","CH 16&88","GARMIN","VHF","03971"
"35E000951","VHF 100i","","جارمن","جارمن","1173"
"35E00561","VHF100I","165163","GARMIN","GARMIN","04770"
"35E008293","VHF 100i","-","Taiwan","Garmin","08921"
"35E008299","VHF 100i","-","JAPAN","GARMIN","08998"
"35E008317","VHF 100I","16","GARMIN","VHF 100I","12036"
"35E008787","VHF100i","-","Garmin","Garmin","03364"
"35E008800","VHF 100i","CH: 16,88","GARMIN","VHF","03281"
"35E009318","GARMIN","VHF 100i","GARMIN","VHF 100I","02803"
"35E009481","VHF 100i","-","GARMEN","VHF DP 182","11100"
"35E011072","VHF100i","0","Taiwan","Garmin","00151"
"35E011179","VHF 100i","-","Garmen","Garmen","11606"
"35E011185","100i","","GARMIN","Garmin vhf 100i","12801"
"35E011205","VHF100I","156-163","GARMIN","GARMIN","01785"
"35E012615","VHF 100i","-","Taiwan","Garmin","07770"
"35E012637","VHF100i","-","TAIWAN","GARMIN","03292"
"35E012912","VHF 100i","-","Garmin","Hamad VHF","09417"
"35E012948","GARMIN","-","CHINA","GARMIN VHF","10259"
"35E013087","VHF 100I","-","JAPAN","GARMIN","00257"
"35E013088","VHF 100i","CH 16 & 88","GARMIN","VHF","12229"
"35E013089","VHF 100i","-","JAPAN","GARMAN","00202"
"35E013096","VHF 100i","-","Taiwan","Garmin","07953"
"35E013104","VHF 100i","20W","Germany","Garmin","01821"
"35G000105","VHF 200i","","جارمن","جارمن","11078"
"35G000199","VHF 200I","156.0 MHZ-163.0 MHZ","GARMIN","BASE STATION","13130"
"35G000926","VHF 100I","16","GARMIN","VHF 100I","10117"
"35G001684","VHF 200I","CH 16&88","GARMIN","VHF","08338"
"35G001728","VHF 200i","","جارمن","جارمن","10731"
"35G002152","VHF 200i","-","Garmin","Garmin","13175"
"35G00336","VHF 200i","-","TAIWAN","GARMIN","10267"
"35G005022","VHF200i","-","GARMEN","VHF DP 1180","13196"
"35G005023","VHF 200l","CH16.88","GARMIN","VHF","10798"
"35G005068","VHF 200I","CH 16,88","GARMIN","VHF","09905"
"35G005084","VHF 200i","-","Taiwan","Garmin","00512"
"38001448","ICOM","N/A","VHF","VHF","11554"
"38001474","ICM 25","","ICOM","ICOM","11466"
"39V000256","GHS10i","-","-","GARMIN","07627"
"39V001118","GHS10i","-","GARMIN","VHF GARMIN","11344"
"39V006375","GHS10I","-","GARMIN","VHF DP 2399","03183"
"39V006797","GHS 101i","","GARMIN","GARMIN VHF 300i","11513"
"39V06200","CHS10i","16-88","Taiwan","Garmin","11653"
"3C570072","HX-210","","Standard Horizon","Standard Horizon","12120"
"3C570076","HX-210","-","Standard Horizon","Standard Horizon","12351"
"3C570079","HX-210","","STANDARD HORIZON","STANDARD HORIZON","12235"
"3F470565","GX-1400","","STANDARD HORIZON","STANDARD HORIZON","13072"
"3F470592","GX 1400","-","-","ICOM VHF","12847"
"3G502089","GX-1400","-","china","STANDARD HORIZON","13050"
"3SE010673","VHF 100I","","GARMIN","VHF","09548"
"4 yy 003798","vhf100i","-","Garmin","Garmin","11080"
"4009022601","RS8400","CH-16.88","SIMRAD","VHF","10018"
"41002726","ICM25","-","-","ICOM VHF","12799"
"41003547","ICM25","-","CHINA","ICOM","12971"
"41003548","IC M25","","ICOM","Hand Held ICOM VHF Marine Transceiver","12902"
"41003697","IC M25","","ICOM","ICOM VHF HAND HELD","13098"
"41003698","IC M25","-","ICOM","VHF Radio","13119"
"41003699","IC M25","N/A","ICOM","ICOM VHF HAND HELD","13045"
"41003700","IC M25","ICOM","VHF","ICOM VHF","12976"
"41004114","ICM25","-","-","ICOM VHF","13035"
"41004115","IC M25","","ICOM","ICOM VHF HANDHELD","13019"
"410178","RAY55E","CH 16 & 88","RAYMARINE","VHF 1 DP 1260","01096"
"410320","RAY55 E","CH-16.88","RAYMARINE","VHF DP 305","00890"
"4166000-135","RT 2048","CH-16,88","SAILOR","VHF","02390"
"4201211","ICOM","30-300","ICM604","VHF DP 550","10102"
"422000016","VHF 210i","-","japan","GARMIN","00489"
"43 03","VHF DP 430","-","-","IC-M502","08259"
"43001575","IC-M423G VHF","-","CHINA","ICOM","01685"
"43002129","IC-M423G","16-88","CHINA","ICOM","11522"
"45010","RAY240E","CH16,88","RAYMARINE","VHF","02292"
"4513-4256","FM-8900S","","FURANO","FURANO","10306"
"4513-4257","FM-8900S","","FURANO","FURANO","10306"
"45R8975293","ISO 09001","-","VHF DC 1062","VHF DC 1062","12206"
"462273","RT 2048","CH-16.88","SAILOR","VHF","02348"
"47 8F800360","VX-4204 VHF","","Vertix","Vertix","1391"
"470061000","IC M36","156.0MHz- 163.0MHz","ICOM","PORTABLE","03046"
"480 272","RAY218E","-","JAPAN","RAYMARINE","05026"
"480 658","RAY 55E","-","-","VHF DT 1834","08798"
"49V030016","7100","CH-16,88","NAVMAN","VHF 1 DP 2006","00842"
"4YY000343","VHF 110i","CH- 16,88","GARMIN","VHF","05389"
"4YY000389","VHF 110I","CH 16,88","GARMIN","BASE STATION","07422"
"4YY000437","VHF 100 i","-","GARMEN","VHF","13245"
"4YY000450","VHF 110i","-","JAPAN","GARMAN","02556"
"4YY000472","VHF 110i","-","Garmin","VHF 110i","03936"
"4YY000474","VHF 110I","16","GARMIN","GARMIN","07021"
"4YY000484","VHF 110i","-","TAIWAN","GARMAN","01979"
"4YY003451","VHF 110i","-","garmen","VHF DT 1541","1043"
"4YY003453","VHF 110I","16","GARMIN","VHF 110I","07359"
"4YY003454","VHF100i","-","GARMEN","VHF DT 1029","07342"
"4YY003576","VHF 110i","-","GARMEN","GARMIN VHF","13295"
"4YY003776","VHF 110i","-","JAPAN","GARMAIN","10308"
"4YY003787","VHF 110i","-","CHINA","Garmin","02564"
"4YY003798","VHF110i","-","Garmin","VHF DC 530","08862"
"4YY003809","VHF110i","-","TAIWAN","GARMIN","06101"
"4YY003822","RD68","-","GARMIN","GARMIN","04782"
"4YY004210","GARMIN","-","GARMIN","VHF 110i","00782"
"4YY004306","A01653","","GARMIN","GARMIN VHF","13159"
"4YY00448","VHF110I","","GERMIN","VHF DC 459","09388"
"4YY004484","110I","-","GARMIN","VHF 110I","06376"
"4YY004763","VHF110I","-","GARMIN","VHF110I","06776"
"4YY006389","110 I","","GARMIN","GARMIN VHF","11118"
"4YY006424","VHF110i","-","GARMEN","VHF DT 1901","09099"
"4YY006456","VHF 110i","-","Garmin","Garmin","07539"
"4YY006501","VHF 110i","-","GARMEN","VHF GARMEN","10190"
"4Z2000696","VHF 210i","-","TAIWAN","GARMIN","07793"
"4Z2000952","VHF 210i","n/a","VHF","Garmin","07994"
"4Z2000980","VHF 210i","-","Garmin","Garmin","01458"
"4Z2001232","VHF 210i","-","Garmin","Garmin","07970"
"4Z2001233","VHF 210i","-","GARMEN","VHF DP 763","09347"
"5001363","ICM91D","-","ICOM","VHF Marine Transceiver","01008"
"50T000006","VHF215I","","TAIWAN","GARMAN","08505"
"51000567","IC M330","-","ICOM","ICOM VHF","11654"
"51004086","IC M330","","ICOM","BASE STATION","13044"
"51004087","IC M330","-","CHINA","ICOM","11089"
"51004132","IC M330","*","*","ICOM VHF DT 1581","06818"
"51004133","IC-M330","","ICOM","ICOM","11395"
"51004135","IC M330","-","ICOM","vhf shiny","11278"
"51004146","IC M330","-","ICOM","VHF DT 1675","11636"
"51004147","IC-M330","","ICOM","ICOM VHF","13145"
"51004150","ICOM","-","CHINA","IC M330","13084"
"51004153","IC-M330","","ICOM","ICOM VHF","13051"
"51011337","ICOM","-","IC M330","IC M330","13106"
"51011347","ICOM VHF","N/A","IC M330","VHF","06077"
"51011348","ICM330","-","CHINA","ICOM","10847"
"51016945","IC M330","66 AND 88","ICOM","ICOM","11446"
"51017298","IC M330","-","VHF ICOM","VHF ICOM","12945"
"51017321","ICM330","16-88","CHINA","ICOM","11580"
"51017322","IC M330","ICOM","Base Station","ICOM VHF","00160"
"51017325","IC M330","-","ICOM","VHF ICOM","07066"
"51017338","IC M330","-","ICOM","VHF ICOM","11723"
"51017339","IC M330","-","ICOM","VHF DT 1192","06812"
"51017340","IC M330","-","ICOM","ICOM","00157"
"51017353","lC-M330","-","ICOM","ICOM  VHF","02946"
"51018244","IC M330","-","ICOM","ICOM","06874"
"51018387","IC M330","","Sea Tronix Marine Services LLC","ICOM VHF Marine Transceiver","12285"
"51018392","IC M330","","ICOM","ICOM","12985"
"51018394","IC M330","-","ICOM","VHF ICOM","12071"
"51019096","IC-M330","","ICOM","AURA VHF","13189"
"51019496","IC M330","-","ICOM","ICOM","00288"
"51019498","IC M330","-","ICOM","VHF ICOM","08188"
"51020707","IC M330","-","ICOM","ICOM VHF","00754"
"51020711","IC M330","","ICOM","BASE STATION","12666"
"51020718","IC M330","16.88","ICOM","ICOM IC M330 VHF Marine Transceivers","12849"
"51020722","IC M330","ICOM","VHF","ICOM VHF","13094"
"51020724","IC M25","-","CHINA","ICOM","12917"
"51020725","IC M330","-","ICOM","VHF ICOM","12882"
"51020740","IC M330","","ICOM","ICOM","13025"
"51021028","ICM 330","-","-","ICOM VHF","09788"
"51021034.","IC M330","","ICOM","ICOM","13086"
"51021926","IC M330","","ICOM","ICOM","13162"
"51021928","IC M330","N/A","VHF","ICOM VHF","13041"
"51021930","ICM 330","-","-","BASE STATION ICOM VHF","13064"
"51021954","IC-M330","66 and 88","Icom","Icom","13262"
"51021955","IC M330","16.88","ICOM","ICOM","13096"
"510222234","IC M330","16.88","ICOM","ICOM","13139"
"51022232","ICM330","-","-","ICOM VHF","07039"
"51023632","IC M330","N/A","VHF","ICOM VHF","13209"
"5107326","IC M330","-","ICOM","VHF ICOM","06950"
"51108422","GX600","CH-16,88","GME ELECTROPHONE","VHF","02510"
"52092","ICM45","-","ICOM","ICOM","09329"
"52880","RT6500","-","-","ALINCO","07676"
"5410008","SEP500","406 MHz","SAMYUNG","EPIRB","07478"
"55000255","ZEP HYR","CH 16 & 88","WEST MARINE","VHF 1 DP 2119","01196"
"55001022","IC-M25","-","ICOM","ICOM","12489"
"55001914","IC-M25","-","ICOM","VHF ICOM","02370"
"55001915","IC-M25","-","ICOM","VHF ICOM","02370"
"55003892","IC M25","-","ICOM","ICOM","13306"
"55003893","IC M25","-","ICOM","ICOM","13305"
"55003895","IC M25","-","Taiwan","ICOM IC M25","13217"
"55003899","IC M25","N/A","VHF","ICOM VHF","13260"
"5503896","IC M25","-","Taiwan","ICOM IC M25","13216"
"550597","RAY45E","CH 16&88","RAYMARINE","VHF","10834"
"55120332","GX1300","","Standard Horizon","Standard Horizon","03079"
"56001104","IC-M73EURO","-","ICOM","ICOM","11925"
"56001105","IC-M73EURO","-","ICOM","ICOM","11925"
"59002615","IC-M330","-","ICOM","TAKA VHF","13220"
"59002695","IC-M330","-","ICOM","AVA VHF","13198"
"59002696","IC-M330","-","ICOM","ZIA VHF","13197"
"59002697","IC-M330","-","ICOM","RIO VHF","13218"
"59002758","IC-M330","-","ICOM","MAKA VHF","13219"
"59654","M-45 A","CH 16.88","ICOM","VHF","03838"
"5A5004795","GHS 11i","","GARMIN","GARMIN","10942"
"5A5005663","CHS 11I","-","CHINA","GARMIN","10631"
"5A5006651","GHS 11i","","GARMIN","GARMIN","11404"
"5A5009196","GHS 11i","-","GARMIN","GHS 11i","13170"
"5A5010814","GARMIN GHS11i","","GARMIN","GARMIN GHS11i","12906"
"5A5014417","GHS 11i","","GARMIN","GHS 11i","13225"
"5C360246","GX1255-S","CH 16&88","STANDARD","VHF","09895"
"5C360294","GX1255-S","CH-16.88","STANDRD HORIZON","VHF DP 3498","01102"
"5N7000027","VHF315i","-","GARMEN","VHF BASE","10065"
"5N7000228","VHF 315i","-","Garmen","Garmen VHF","12786"
"5N7002226","VHF 315i","-","TAIWAN","GARMIN","08977"
