"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"01/07/2022","10:00:00:00","10:00:00:00","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :: Ep  99","","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :: Ep  99","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"01/07/2022","11:00:00:00","11:00:00:00","وصايا: #برنامج_وصايا: Ep   6","وصايا 2021","وصايا: #برنامج_وصايا","وصايا: #برنامج_وصايا: Ep   6","Not Specified","Not Specified","","2021","Not Specified"
"01/07/2022","11:50:00:00","11:47:08:00","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED: Ep   9","170عاماً إكسبو","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED: Ep   9","Not Specified","Not Specified","Dubai Media Incorporate","2021","Not Specified"
"01/07/2022","12:00:00:00","12:00:00:00","فسألوا أهل الذكر: #فاسألوا_أهل_الذكر : Ep 292","فسألوا أهل الذكر","فسألوا أهل الذكر: #فاسألوا_أهل_الذكر ","فسألوا أهل الذكر: #فاسألوا_أهل_الذكر : Ep 292","Programme","Religion","","2021","U.A.E الإمارات"
"01/07/2022","12:00:00:00","13:00:03:00","بيوت الله : Ep   1","","بيوت الله ","بيوت الله : Ep   1","Not Specified","Not Specified","FathAllah FIlms Co","2021","Not Specified"
"01/07/2022","13:15:00:00","13:15:00:00","صلاة الجمعة","Friday Prayer","صلاة الجمعة من دبي","صلاة الجمعة من دبي : صلاة الجمعة","Prayers times","Friday Prayer","","2021","Not Specified"
"01/07/2022","13:30:00:00","13:30:55:00","تواصل 2021: Ep  12","تواصل 2021","تواصل 2021","تواصل 2021: Ep  12","Not Specified","Not Specified","",null,"Not Specified"
"01/07/2022","14:00:00:00","14:00:00:00","السحب الكبير (1): Ep  17","السحب الكبير 2021/2022","السحب الكبير","السحب الكبير (1): Ep  17","Not Specified","Not Specified","","2021","Not Specified"
"01/07/2022","15:00:00:00","15:00:00:00","منتصف النهار: #منتصف_النهار :: Ep1457","منتصف النهار","منتصف النهار: #منتصف_النهار :","منتصف النهار: #منتصف_النهار :: Ep1457","News","News","","2021","U.A.E الإمارات"
"01/07/2022","15:31:00:00","15:31:00:00","تداول: Ep 171","تداول 2021","تداول","تداول: Ep 171","Programme","Economic","","2021","Not Specified"
"01/07/2022","16:00:00:00","16:00:00:00","سما عالية: #سما_عالية: Ep  30","سما عالية","سما عالية: #سما_عالية","سما عالية: #سما_عالية: Ep  30","Series","Drama","ديتونا للدعاية والإعلان ","2020","Kuwait الكويت"
"01/07/2022","17:00:00:00","16:43:48:00","971: Ep   2","","971","971: Ep   2","Programme","Talk Show","M For Media","2021","Not Specified"
"01/07/2022","17:30:00:00","17:30:00:00","مسبار المعرفة : #مسبار_المعرفة :: Ep  36","مسبار المعرفة 2021","مسبار المعرفة : #مسبار_المعرفة :","مسبار المعرفة : #مسبار_المعرفة :: Ep  36","Programme","Children","","2021","Not Specified"
"01/07/2022","18:30:00:00","18:30:00:00","نشرة إكسبو: #نشرة_إكسبو :: Ep  99","نشرة إكسبو","نشرة إكسبو: #نشرة_إكسبو :","نشرة إكسبو: #نشرة_إكسبو :: Ep  99","News","News","Dubai Media Incorporate","2021","Not Specified"
"01/07/2022","19:00:00:00","18:55:12:00","شايف نفسه: Ep  22","شايف نفسه","شايف نفسه","شايف نفسه: Ep  22","Series","Drama","Active Media ","2020","U.A.E الإمارات"
"01/07/2022","19:30:00:00","19:30:00:00","تواصل 2021: Ep  13","تواصل 2021","تواصل 2021","تواصل 2021: Ep  13","Not Specified","Not Specified","",null,"Not Specified"
"01/07/2022","20:00:00:00","20:00:00:00","السحب الكبير (1): Ep  17","السحب الكبير 2021/2022","السحب الكبير","السحب الكبير (1): Ep  17","Not Specified","Not Specified","","2021","Not Specified"
"01/07/2022","21:00:00:00","21:00:00:00","الميدان: #برنامج_الميدان: Ep   5","الميدان 2021 - 2022 / 17","الميدان: #برنامج_الميدان","الميدان: #برنامج_الميدان: Ep   5","Not Specified","Not Specified","","2021","U.A.E الإمارات"
"01/07/2022","22:00:00:00","22:00:00:00","الاخبار المحلية: Ep1728","الاخبار المحلية .. سما دبي 2017","الاخبار المحلية","الاخبار المحلية: Ep1728","News","News","",null,"Not Specified"
"01/07/2022","22:30:00:00","22:30:00:00","سبع أبواب: Ep   1","سبع ابواب","سبع أبواب","سبع أبواب: Ep   1","Series","Drama","Active Media ","2020","U.A.E الإمارات"
"01/07/2022","23:30:00:00","23:30:00:00","Sports News","الأخبار الرياضية","Sports News 2021","Sports News 2021 : Sports News","Not Specified","Not Specified","",null,"Not Specified"
"01/07/2022","23:50:00:00","23:52:26:00","المفوض العام: #المفوض_العام : DTV SUBTITLED: Ep   9","المفوض العام","المفوض العام: #المفوض_العام : DTV SUBTITLED","المفوض العام: #المفوض_العام : DTV SUBTITLED: Ep   9","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"01/08/2022","00:00:00:00","00:00:00:00","ريح الشمال: #ريح_الشمال :: Ep  29","ريح الشمال 2","ريح الشمال: #ريح_الشمال :","ريح الشمال: #ريح_الشمال :: Ep  29","Arabic Series-Khaleeji","Badawi ( بدوي )","جرناس للانتاج الفني والاعلان~","2010","U.A.E الإمارات"
"01/08/2022","00:50:00:00","00:52:44:00","حياتنا: #برنامج_حياتنا :: Ep  10","حياتنا 2020 سما دبي","حياتنا: #برنامج_حياتنا :","حياتنا: #برنامج_حياتنا :: Ep  10","Not Specified","Not Specified","",null,"Not Specified"
"01/08/2022","01:00:00:00","00:59:59:00","تواصل 2021: Ep  13","تواصل 2021","تواصل 2021","تواصل 2021: Ep  13","Not Specified","Not Specified","",null,"Not Specified"
"01/08/2022","01:30:00:00","01:29:59:00","السحب الكبير (1): Ep  17","السحب الكبير 2021/2022","السحب الكبير","السحب الكبير (1): Ep  17","Not Specified","Not Specified","","2021","Not Specified"
"01/08/2022","01:55:00:00","02:22:01:00","معاني: #برنامج_معاني : Ep  10","معاني","معاني: #برنامج_معاني ","معاني: #برنامج_معاني : Ep  10","Not Specified","Not Specified","",null,"Not Specified"
"01/08/2022","02:30:00:00","02:30:00:00","الميدان: #برنامج_الميدان: Ep   5","الميدان 2021 - 2022 / 17","الميدان: #برنامج_الميدان","الميدان: #برنامج_الميدان: Ep   5","Not Specified","Not Specified","","2021","U.A.E الإمارات"
"01/08/2022","03:30:00:00","03:30:00:00","شايف نفسه: Ep  22","شايف نفسه","شايف نفسه","شايف نفسه: Ep  22","Series","Drama","Active Media ","2020","U.A.E الإمارات"
"01/08/2022","04:00:00:00","04:00:13:00","الراوي: #برنامج_الراوي :: Ep   01","الراوي","الراوي: #برنامج_الراوي :","الراوي: #برنامج_الراوي :: Ep   01","Programme","Social","","2019","Not Specified"
"01/08/2022","04:15:00:00","04:25:13:00","تفسير القرآن: Ep   8","","تفسير القرآن","تفسير القرآن: Ep   8","Religion","Holy Quran","",null,"Not Specified"
"01/08/2022","04:30:00:00","04:59:38:00","روح المعاني: #روح_المعاني: Ep  60","تقسيمات","روح المعاني: #روح_المعاني","روح المعاني: #روح_المعاني: Ep  60","Not Specified","Not Specified","",null,"Not Specified"
"01/08/2022","05:00:00:00","05:32:30:00","السحب الكبير (1): Ep  17","السحب الكبير 2021/2022","السحب الكبير","السحب الكبير (1): Ep  17","Not Specified","Not Specified","","2021","Not Specified"
"01/08/2022","06:00:00:00","06:23:32:00","سبع أبواب: Ep   1","سبع ابواب","سبع أبواب","سبع أبواب: Ep   1","Series","Drama","Active Media ","2020","U.A.E الإمارات"
"01/08/2022","07:00:00:00","07:04:59:00","مسبار المعرفة : #مسبار_المعرفة :: Ep  34","مسبار المعرفة 2021","مسبار المعرفة : #مسبار_المعرفة :","مسبار المعرفة : #مسبار_المعرفة :: Ep  34","Programme","Children","","2021","Not Specified"
"01/08/2022","07:50:00:00","07:48:13:00","مغامرات شخصيات اكسبو: #شخصيات_إكسبو2020 :: Ep   8","مغامرات شخصيات اكسبو 2020","مغامرات شخصيات اكسبو: #شخصيات_إكسبو2020 :","مغامرات شخصيات اكسبو: #شخصيات_إكسبو2020 :: Ep   8","Not Specified","Not Specified","",null,"Not Specified"
"01/08/2022","08:00:00:00","08:00:00:00","فسألوا أهل الذكر: #فاسألوا_أهل_الذكر : Ep 292","فسألوا أهل الذكر","فسألوا أهل الذكر: #فاسألوا_أهل_الذكر ","فسألوا أهل الذكر: #فاسألوا_أهل_الذكر : Ep 292","Programme","Religion","","2021","U.A.E الإمارات"
"01/08/2022","09:00:00:00","08:59:59:00","الميدان: #برنامج_الميدان: Ep   5","الميدان 2021 - 2022 / 17","الميدان: #برنامج_الميدان","الميدان: #برنامج_الميدان: Ep   5","Not Specified","Not Specified","","2021","U.A.E الإمارات"
"01/08/2022","10:00:00:00","10:00:00:00","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :: Ep 100","","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :: Ep 100","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"01/08/2022","12:00:00:00","12:00:00:00","مسبار المعرفة : #مسبار_المعرفة :: Ep  36","مسبار المعرفة 2021","مسبار المعرفة : #مسبار_المعرفة :","مسبار المعرفة : #مسبار_المعرفة :: Ep  36","Programme","Children","","2021","Not Specified"
"01/08/2022","13:00:00:00","13:00:00:00","شايف نفسه: Ep  22","شايف نفسه","شايف نفسه","شايف نفسه: Ep  22","Series","Drama","Active Media ","2020","U.A.E الإمارات"
"01/08/2022","13:30:00:00","13:29:59:00","تواصل 2021: Ep  13","تواصل 2021","تواصل 2021","تواصل 2021: Ep  13","Not Specified","Not Specified","",null,"Not Specified"
"01/08/2022","14:00:00:00","13:59:59:00","السحب الكبير (1): Ep  17","السحب الكبير 2021/2022","السحب الكبير","السحب الكبير (1): Ep  17","Not Specified","Not Specified","","2021","Not Specified"
"01/08/2022","15:00:00:00","14:59:59:00","منتصف النهار: #منتصف_النهار :: Ep1458","منتصف النهار","منتصف النهار: #منتصف_النهار :","منتصف النهار: #منتصف_النهار :: Ep1458","Not Specified","News","",null,"U.A.E الإمارات"
"01/08/2022","15:31:00:00","15:31:30:00","تداول: Ep 172","تداول 2021","تداول","تداول: Ep 172","Programme","Economic","","2021","Not Specified"
"01/08/2022","16:00:00:00","16:00:00:00","سبع أبواب: Ep   1","سبع ابواب","سبع أبواب","سبع أبواب: Ep   1","Series","Drama","Active Media ","2020","U.A.E الإمارات"
"01/08/2022","16:50:00:00","16:49:55:00","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED: Ep   9","170عاماً إكسبو","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED: Ep   9","Not Specified","Not Specified","Dubai Media Incorporate","2021","Not Specified"
"01/08/2022","17:00:00:00","17:00:00:00","توثيق اكسبو: Ep   9","توثيق اكسبو","توثيق اكسبو","توثيق اكسبو: Ep   9","Programme","Documentary","","2021","Not Specified"
"01/08/2022","17:30:00:00","17:29:59:00","الميدان: #برنامج_الميدان: Ep   5","الميدان 2021 - 2022 / 17","الميدان: #برنامج_الميدان","الميدان: #برنامج_الميدان: Ep   5","Not Specified","Not Specified","","2021","U.A.E الإمارات"
"01/08/2022","18:30:00:00","18:30:00:00","نشرة إكسبو: #نشرة_إكسبو :: Ep 100","نشرة إكسبو","نشرة إكسبو: #نشرة_إكسبو :","نشرة إكسبو: #نشرة_إكسبو :: Ep 100","News","News","Dubai Media Incorporate","2021","Not Specified"
"01/08/2022","19:00:00:00","18:55:48:00","شايف نفسه: Ep  23","شايف نفسه","شايف نفسه","شايف نفسه: Ep  23","Series","Drama","Active Media ","2020","U.A.E الإمارات"
"01/08/2022","19:30:00:00","19:29:59:00","تداول: Ep 172","تداول 2021","تداول","تداول: Ep 172","Programme","Economic","","2021","Not Specified"
"01/08/2022","20:00:00:00","20:00:00:00","صانعة الخمسين: Ep   5","","صانعة الخمسين","صانعة الخمسين: Ep   5","Not Specified","Not Specified","Dubai Media Incorporate","2022","Not Specified"
"01/08/2022","20:40:00:00","20:31:42:00","سرد الذاكرة: #سرد_الذاكرة : Ep   5","سرد الذاكرة (6) 2019","سرد الذاكرة: #سرد_الذاكرة ","سرد الذاكرة: #سرد_الذاكرة : Ep   5","Programme","Social","","2019","Not Specified"
"01/08/2022","21:00:00:00","20:59:59:00","وصايا: #برنامج_وصايا: Ep   9","وصايا 2021","وصايا: #برنامج_وصايا","وصايا: #برنامج_وصايا: Ep   9","Not Specified","Not Specified","","2021","Not Specified"
"01/08/2022","22:00:00:00","21:59:59:00","الاخبار المحلية: Ep1729","الاخبار المحلية .. سما دبي 2017","الاخبار المحلية","الاخبار المحلية: Ep1729","News","News","",null,"Not Specified"
"01/08/2022","22:30:00:00","22:30:00:00","سبع أبواب: Ep   2","سبع ابواب","سبع أبواب","سبع أبواب: Ep   2","Series","Drama","Active Media ","2020","U.A.E الإمارات"
"01/08/2022","23:12:00:00","23:15:10:00","مغامرات شخصيات اكسبو: #شخصيات_إكسبو2020 :: Ep   8","مغامرات شخصيات اكسبو 2020","مغامرات شخصيات اكسبو: #شخصيات_إكسبو2020 :","مغامرات شخصيات اكسبو: #شخصيات_إكسبو2020 :: Ep   8","Not Specified","Not Specified","",null,"Not Specified"
"01/08/2022","23:30:00:00","23:30:00:00","Sports News","الأخبار الرياضية","Sports News 2021","Sports News 2021 : Sports News","Not Specified","Not Specified","",null,"Not Specified"
"01/09/2022","00:00:00:00","23:59:59:00","ريح الشمال: #ريح_الشمال :: Ep  30","ريح الشمال 2","ريح الشمال: #ريح_الشمال :","ريح الشمال: #ريح_الشمال :: Ep  30","Arabic Series-Khaleeji","Badawi ( بدوي )","جرناس للانتاج الفني والاعلان~","2010","U.A.E الإمارات"
"01/09/2022","01:00:00:00","00:59:59:00","توثيق اكسبو: Ep   9","توثيق اكسبو","توثيق اكسبو","توثيق اكسبو: Ep   9","Programme","Documentary","","2021","Not Specified"
"01/09/2022","01:30:00:00","01:30:00:00","صانعة الخمسين: Ep   5","","صانعة الخمسين","صانعة الخمسين: Ep   5","Not Specified","Not Specified","Dubai Media Incorporate","2022","Not Specified"
"01/09/2022","02:00:00:00","02:02:01:00","مغامرات شخصيات اكسبو: #شخصيات_إكسبو2020 :: Ep   5","مغامرات شخصيات اكسبو 2020","مغامرات شخصيات اكسبو: #شخصيات_إكسبو2020 :","مغامرات شخصيات اكسبو: #شخصيات_إكسبو2020 :: Ep   5","Not Specified","Not Specified","",null,"Not Specified"
"01/09/2022","02:30:00:00","02:22:58:00","وصايا: #برنامج_وصايا: Ep   9","وصايا 2021","وصايا: #برنامج_وصايا","وصايا: #برنامج_وصايا: Ep   9","Not Specified","Not Specified","","2021","Not Specified"
"01/09/2022","03:30:00:00","03:20:16:00","شايف نفسه: Ep  23","شايف نفسه","شايف نفسه","شايف نفسه: Ep  23","Series","Drama","Active Media ","2020","U.A.E الإمارات"
"01/09/2022","04:00:00:00","03:52:51:00","تفسير القرآن: Ep   9","","تفسير القرآن","تفسير القرآن: Ep   9","Religion","Holy Quran","",null,"Not Specified"
"01/09/2022","04:30:00:00","04:27:29:00","روح المعاني: #روح_المعاني: Ep   1","خلق ادم","روح المعاني: #روح_المعاني","روح المعاني: #روح_المعاني: Ep   1","Not Specified","Not Specified","",null,"Not Specified"
"01/09/2022","05:00:00:00","05:03:25:00","بيوت الرحمن: #بيوت_الرحمن : Ep  17","بيوت الرحمن 2017","بيوت الرحمن: #بيوت_الرحمن ","بيوت الرحمن: #بيوت_الرحمن : Ep  17","Not Specified","Not Specified","",null,"Not Specified"
"01/09/2022","05:20:00:00","05:10:47:00","صانعة الخمسين: Ep   5","","صانعة الخمسين","صانعة الخمسين: Ep   5","Not Specified","Not Specified","Dubai Media Incorporate","2022","Not Specified"
"01/09/2022","05:50:00:00","05:49:01:00","توثيق اكسبو: Ep   9","توثيق اكسبو","توثيق اكسبو","توثيق اكسبو: Ep   9","Programme","Documentary","","2021","Not Specified"
"01/09/2022","06:00:00:00","06:16:24:00","سبع أبواب: Ep   2","سبع ابواب","سبع أبواب","سبع أبواب: Ep   2","Series","Drama","Active Media ","2020","U.A.E الإمارات"
"01/09/2022","07:00:00:00","07:00:00:00","مسبار المعرفة : #مسبار_المعرفة :: Ep  35","مسبار المعرفة 2021","مسبار المعرفة : #مسبار_المعرفة :","مسبار المعرفة : #مسبار_المعرفة :: Ep  35","Programme","Children","","2021","Not Specified"
"01/09/2022","07:50:00:00","07:48:14:00","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED: Ep   9","170عاماً إكسبو","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED: Ep   9","Not Specified","Not Specified","Dubai Media Incorporate","2021","Not Specified"
"01/09/2022","08:00:00:00","07:59:59:00","توثيق اكسبو: Ep   9","توثيق اكسبو","توثيق اكسبو","توثيق اكسبو: Ep   9","Programme","Documentary","","2021","Not Specified"
"01/09/2022","08:30:00:00","08:30:00:00","سما سينما : #سما_سينما: Ep  17","سما سينما 2021","سما سينما : #سما_سينما","سما سينما : #سما_سينما: Ep  17","Programme","Documentary","","2021","Not Specified"
"01/09/2022","09:00:00:00","08:59:59:00","مستكشف اكسبو: #مستكشف_إكسبو :: Ep  13 LAST EP","","مستكشف اكسبو: #مستكشف_إكسبو :","مستكشف اكسبو: #مستكشف_إكسبو :: Ep  13 LAST EP","Programme","Tourist","Charisma Media ","2021","Not Specified"
"01/09/2022","09:50:00:00","09:44:12:00","مغامرات شخصيات اكسبو: #شخصيات_إكسبو2020 :: Ep   5","مغامرات شخصيات اكسبو 2020","مغامرات شخصيات اكسبو: #شخصيات_إكسبو2020 :","مغامرات شخصيات اكسبو: #شخصيات_إكسبو2020 :: Ep   5","Not Specified","Not Specified","",null,"Not Specified"
"01/09/2022","10:00:00:00","09:59:59:00","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :: Ep 101","","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :: Ep 101","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"01/09/2022","12:00:00:00","12:00:00:00","وصايا: #برنامج_وصايا: Ep   9","وصايا 2021","وصايا: #برنامج_وصايا","وصايا: #برنامج_وصايا: Ep   9","Not Specified","Not Specified","","2021","Not Specified"
"01/09/2022","13:00:00:00","13:00:00:00","شايف نفسه: Ep  23","شايف نفسه","شايف نفسه","شايف نفسه: Ep  23","Series","Drama","Active Media ","2020","U.A.E الإمارات"
"01/09/2022","13:30:00:00","13:29:59:00","سيناريست : Ep   9","سيناريست","سيناريست ","سيناريست : Ep   9","Programme","Documentary","","2021","Not Specified"
"01/09/2022","14:00:00:00","13:59:59:00","صانعة الخمسين: Ep   5","","صانعة الخمسين","صانعة الخمسين: Ep   5","Not Specified","Not Specified","Dubai Media Incorporate","2022","Not Specified"
"01/09/2022","14:30:00:00","14:30:40:00","سما سينما : #سما_سينما: Ep  17","سما سينما 2021","سما سينما : #سما_سينما","سما سينما : #سما_سينما: Ep  17","Programme","Documentary","","2021","Not Specified"
"01/09/2022","15:00:00:00","14:59:59:00","منتصف النهار: #منتصف_النهار :: Ep1459","منتصف النهار","منتصف النهار: #منتصف_النهار :","منتصف النهار: #منتصف_النهار :: Ep1459","Not Specified","News","",null,"U.A.E الإمارات"
"01/09/2022","15:31:00:00","15:31:30:00","تداول: Ep 173","تداول 2021","تداول","تداول: Ep 173","Programme","Economic","","2021","Not Specified"
"01/09/2022","16:00:00:00","16:00:00:00","سبع أبواب: Ep   2","سبع ابواب","سبع أبواب","سبع أبواب: Ep   2","Series","Drama","Active Media ","2020","U.A.E الإمارات"
"01/09/2022","17:00:00:00","16:56:28:00","مال واعمال: # مال واعمال: Ep  17","مال واعمال","مال واعمال: # مال واعمال","مال واعمال: # مال واعمال: Ep  17","Not Specified","Not Specified","",null,"Not Specified"
"01/09/2022","17:30:00:00","17:29:59:00","مستكشف اكسبو: #مستكشف_إكسبو :: Ep  13 LAST EP","","مستكشف اكسبو: #مستكشف_إكسبو :","مستكشف اكسبو: #مستكشف_إكسبو :: Ep  13 LAST EP","Programme","Tourist","Charisma Media ","2021","Not Specified"
"01/09/2022","18:25:00:00","18:20:07:00","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED: Ep   9","170عاماً إكسبو","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED: Ep   9","Not Specified","Not Specified","Dubai Media Incorporate","2021","Not Specified"
"01/09/2022","18:30:00:00","18:30:00:00","نشرة إكسبو: #نشرة_إكسبو :: Ep 101","نشرة إكسبو","نشرة إكسبو: #نشرة_إكسبو :","نشرة إكسبو: #نشرة_إكسبو :: Ep 101","News","News","Dubai Media Incorporate","2021","Not Specified"
"01/09/2022","19:00:00:00","18:56:56:00","شايف نفسه: Ep  24","شايف نفسه","شايف نفسه","شايف نفسه: Ep  24","Series","Drama","Active Media ","2020","U.A.E الإمارات"
"01/09/2022","19:30:00:00","19:31:58:00","تداول: Ep 173","تداول 2021","تداول","تداول: Ep 173","Programme","Economic","","2021","Not Specified"
"01/09/2022","20:00:00:00","20:00:00:00","السحب الكبير (1): Ep  19","السحب الكبير 2021/2022","السحب الكبير","السحب الكبير (1): Ep  19","Not Specified","Not Specified","","2021","Not Specified"
"01/09/2022","21:00:00:00","21:00:00:00","صانعة الخمسين: Ep   6","","صانعة الخمسين","صانعة الخمسين: Ep   6","Not Specified","Not Specified","Dubai Media Incorporate","2022","Not Specified"
"01/09/2022","21:55:00:00","21:46:27:00","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED: Ep   9","170عاماً إكسبو","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED: Ep   9","Not Specified","Not Specified","Dubai Media Incorporate","2021","Not Specified"
"01/09/2022","22:00:00:00","21:59:59:00","الاخبار المحلية: Ep1730","الاخبار المحلية .. سما دبي 2017","الاخبار المحلية","الاخبار المحلية: Ep1730","News","News","",null,"Not Specified"
"01/09/2022","22:30:00:00","22:30:00:00","سبع أبواب: Ep   3","سبع ابواب","سبع أبواب","سبع أبواب: Ep   3","Series","Drama","Active Media ","2020","U.A.E الإمارات"
"01/09/2022","23:30:00:00","23:29:59:00","Sports News","الأخبار الرياضية","Sports News 2021","Sports News 2021 : Sports News","Not Specified","Not Specified","",null,"Not Specified"
"01/09/2022","23:55:00:00","23:52:05:00","المفوض العام: #المفوض_العام : DTV SUBTITLED: Ep   9","المفوض العام","المفوض العام: #المفوض_العام : DTV SUBTITLED","المفوض العام: #المفوض_العام : DTV SUBTITLED: Ep   9","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"01/10/2022","00:00:00:00","00:00:00:00","ريح الشمال: #ريح_الشمال :: Ep   1","ريح الشمال 3","ريح الشمال: #ريح_الشمال :","ريح الشمال: #ريح_الشمال :: Ep   1","Series","Drama","جرناس للانتاج الفني والاعلان~","2012","Kuwait الكويت"
"01/10/2022","00:55:00:00","00:47:48:00","مغامرات شخصيات اكسبو: #شخصيات_إكسبو2020 :: Ep   6","مغامرات شخصيات اكسبو 2020","مغامرات شخصيات اكسبو: #شخصيات_إكسبو2020 :","مغامرات شخصيات اكسبو: #شخصيات_إكسبو2020 :: Ep   6","Not Specified","Not Specified","",null,"Not Specified"
"01/10/2022","01:00:00:00","01:00:00:00","سيناريست : Ep  10","سيناريست","سيناريست ","سيناريست : Ep  10","Programme","Documentary","","2021","Not Specified"
"01/10/2022","01:30:00:00","01:30:00:00","السحب الكبير (1): Ep  19","السحب الكبير 2021/2022","السحب الكبير","السحب الكبير (1): Ep  19","Not Specified","Not Specified","","2021","Not Specified"
"01/10/2022","02:30:00:00","02:30:00:00","صانعة الخمسين: Ep   6","","صانعة الخمسين","صانعة الخمسين: Ep   6","Not Specified","Not Specified","Dubai Media Incorporate","2022","Not Specified"
"01/10/2022","03:20:00:00","03:17:35:00","مغامرات شخصيات اكسبو: #شخصيات_إكسبو2020 :: Ep   7","مغامرات شخصيات اكسبو 2020","مغامرات شخصيات اكسبو: #شخصيات_إكسبو2020 :","مغامرات شخصيات اكسبو: #شخصيات_إكسبو2020 :: Ep   7","Not Specified","Not Specified","",null,"Not Specified"
"01/10/2022","03:30:00:00","03:29:59:00","شايف نفسه: Ep  24","شايف نفسه","شايف نفسه","شايف نفسه: Ep  24","Series","Drama","Active Media ","2020","U.A.E الإمارات"
"01/10/2022","04:00:00:00","04:00:59:00","تفسير القرآن: Ep  10","","تفسير القرآن","تفسير القرآن: Ep  10","Religion","Holy Quran","",null,"Not Specified"
"01/10/2022","04:30:00:00","04:35:47:00","بيوت الرحمن: #بيوت_الرحمن : Ep  13","بيوت الرحمن 2017","بيوت الرحمن: #بيوت_الرحمن ","بيوت الرحمن: #بيوت_الرحمن : Ep  13","Not Specified","Not Specified","",null,"Not Specified"
"01/10/2022","04:30:00:00","04:46:25:00","روح المعاني: #روح_المعاني: Ep   2","الخمسة المباركون","روح المعاني: #روح_المعاني","روح المعاني: #روح_المعاني: Ep   2","Not Specified","Not Specified","",null,"Not Specified"
"01/10/2022","05:00:00:00","05:20:17:00","السحب الكبير (1): Ep  19","السحب الكبير 2021/2022","السحب الكبير","السحب الكبير (1): Ep  19","Not Specified","Not Specified","","2021","Not Specified"
"01/10/2022","06:00:00:00","06:15:52:00","سبع أبواب: Ep   3","سبع ابواب","سبع أبواب","سبع أبواب: Ep   3","Series","Drama","Active Media ","2020","U.A.E الإمارات"
"01/10/2022","07:05:00:00","07:05:00:00","البث المباشر: #البث_المباشر : Ep 348","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 348","Programme","Not Specified","","2020","Not Specified"
"01/10/2022","10:00:00:00","10:00:00:00","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :: Ep 102","","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :: Ep 102","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"01/10/2022","12:00:00:00","12:00:00:00","الميدان: #برنامج_الميدان: Ep   5","الميدان 2021 - 2022 / 17","الميدان: #برنامج_الميدان","الميدان: #برنامج_الميدان: Ep   5","Not Specified","Not Specified","","2021","U.A.E الإمارات"
"01/10/2022","13:00:00:00","12:59:59:00","شايف نفسه: Ep  24","شايف نفسه","شايف نفسه","شايف نفسه: Ep  24","Series","Drama","Active Media ","2020","U.A.E الإمارات"
"01/10/2022","13:30:00:00","13:29:59:00","توثيق اكسبو: Ep   9","توثيق اكسبو","توثيق اكسبو","توثيق اكسبو: Ep   9","Programme","Documentary","","2021","Not Specified"
"01/10/2022","14:00:00:00","13:59:59:00","السحب الكبير (1): Ep  19","السحب الكبير 2021/2022","السحب الكبير","السحب الكبير (1): Ep  19","Not Specified","Not Specified","","2021","Not Specified"
"01/10/2022","15:00:00:00","14:59:59:00","منتصف النهار: #منتصف_النهار :: Ep1460","منتصف النهار","منتصف النهار: #منتصف_النهار :","منتصف النهار: #منتصف_النهار :: Ep1460","Not Specified","News","",null,"U.A.E الإمارات"
