"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"10/15/2020","20:10:00:00","20:00:23:00","قصة حلم: #قصة_حلم :: Ep  31","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  31","Series","Drama","Showlab","2019","Not Specified"
"10/15/2020","21:00:00:00","21:07:04:00","La Dona :Season 2 (2): Ep  23","","La Dona :Season 2","La Dona :Season 2 (2): Ep  23","Series","Drama","NBC","2020","Not Specified"
"10/15/2020","21:50:00:00","22:08:31:00","Churchill","","","Churchill","Movies","Biography","Front Row Filmed Entertainment LLC","2017","Not Specified"
"10/15/2020","23:50:00:00","00:15:43:00","Qesati :Dubai One: Ep  20","","Qesati :Dubai One","Qesati :Dubai One: Ep  20","Programme","Biography","Dubai Media Incorporate","2020","Not Specified"
"10/16/2020","00:00:00:00","00:23:05:00","Inferno :Year 2016","","","Inferno :Year 2016","Movies","Action","Sony Pictures Television","2016","Not Specified"
"10/16/2020","02:00:00:00","02:12:15:00","قصة حلم: #قصة_حلم :: Ep  31","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  31","Series","Drama","Showlab","2019","Not Specified"
"10/16/2020","03:00:00:00","03:04:06:00","La Dona :Season 2 (2): Ep  23","","La Dona :Season 2","La Dona :Season 2 (2): Ep  23","Series","Drama","NBC","2020","Not Specified"
"10/16/2020","04:00:00:00","04:00:00:00","Churchill","","","Churchill","Movies","Biography","Front Row Filmed Entertainment LLC","2017","Not Specified"
"10/16/2020","06:00:00:00","05:59:59:00","Hollywood One On One :2020: Ep 1462","","Hollywood One On One :7","Hollywood One On One :2020: Ep 1462","Series","Entertainment","Cineflex","2020","Not Specified"
"10/16/2020","06:30:00:00","06:30:00:00","King Arthur Legend Of The Sword","","","King Arthur Legend Of The Sword","Movies","Action","Rainbow Television Corporation","2017","Not Specified"
"10/16/2020","08:30:00:00","08:30:17:00","قصة حلم: #قصة_حلم :: Ep  27","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  27","Series","Drama","Showlab","2019","Not Specified"
"10/16/2020","09:30:00:00","09:24:00:00","قصة حلم: #قصة_حلم :: Ep  28","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  28","Series","Drama","Showlab","2019","Not Specified"
"10/16/2020","10:20:00:00","10:17:11:00","قصة حلم: #قصة_حلم :: Ep  29","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  29","Series","Drama","Showlab","2019","Not Specified"
"10/16/2020","11:10:00:00","11:10:03:00","قصة حلم: #قصة_حلم :: Ep  30","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  30","Series","Drama","Showlab","2019","Not Specified"
"10/16/2020","12:00:00:00","12:03:51:00","قصة حلم: #قصة_حلم :: Ep  31","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  31","Series","Drama","Showlab","2019","Not Specified"
"10/16/2020","12:50:00:00","12:55:42:00","Qesati :Dubai One: Ep  20","","Qesati :Dubai One","Qesati :Dubai One: Ep  20","Programme","Biography","Dubai Media Incorporate","2020","Not Specified"
"10/16/2020","13:00:00:00","13:03:20:00","Hampstead","","","Hampstead","Movies","Comedy","Italia Film International S.A","2017","Not Specified"
"10/16/2020","15:00:00:00","14:54:19:00","Qesati :Dubai One: Ep  20","","Qesati :Dubai One","Qesati :Dubai One: Ep  20","Programme","Biography","Dubai Media Incorporate","2020","Not Specified"
"10/16/2020","15:10:00:00","15:02:04:00","Romeo And Juliet :Dubai One: Ep   2","","Romeo And Juliet :Dubai One","Romeo And Juliet :Dubai One: Ep   2","Series","Drama","Safe Media Sarl","2014","Not Specified"
"10/16/2020","16:00:00:00","16:05:45:00","Churchill","","","Churchill","Movies","Biography","Front Row Filmed Entertainment LLC","2017","Not Specified"
"10/16/2020","18:00:00:00","18:00:00:00","Inferno :Year 2016","","","Inferno :Year 2016","Movies","Action","Sony Pictures Television","2016","Not Specified"
"10/16/2020","20:00:00:00","19:51:46:00","Qesati :Dubai One: Ep  20","","Qesati :Dubai One","Qesati :Dubai One: Ep  20","Programme","Biography","Dubai Media Incorporate","2020","Not Specified"
"10/16/2020","20:10:00:00","20:00:13:00","قصة حلم: #قصة_حلم :: Ep  32","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  32","Series","Drama","Showlab","2019","Not Specified"
"10/16/2020","21:10:00:00","21:01:28:00","Romeo And Juliet :Dubai One: Ep   3","","Romeo And Juliet :Dubai One","Romeo And Juliet :Dubai One: Ep   3","Series","Drama","Safe Media Sarl","2014","Not Specified"
"10/16/2020","22:00:00:00","22:04:03:00","Eat Pray Love","","","Eat Pray Love","Movies","Drama","Sony Pictures Television","2010","Not Specified"
"10/17/2020","00:00:00:00","00:36:14:00","Unforgettable:2017","","","Unforgettable:2017","Movies","Drama","Rainbow Television Corporation","2017","Not Specified"
"10/17/2020","02:00:00:00","02:16:03:00","قصة حلم: #قصة_حلم :: Ep  32","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  32","Series","Drama","Showlab","2019","Not Specified"
"10/17/2020","03:00:00:00","03:06:38:00","Romeo And Juliet :Dubai One: Ep   3","","Romeo And Juliet :Dubai One","Romeo And Juliet :Dubai One: Ep   3","Series","Drama","Safe Media Sarl","2014","Not Specified"
"10/17/2020","04:00:00:00","03:53:08:00","Eat Pray Love","","","Eat Pray Love","Movies","Drama","Sony Pictures Television","2010","Not Specified"
"10/17/2020","06:00:00:00","05:59:59:00","Hollywood One On One :2020: Ep 1463","","Hollywood One On One :7","Hollywood One On One :2020: Ep 1463","Series","Entertainment","Cineflex","2020","Not Specified"
"10/17/2020","06:30:00:00","06:30:00:00","Churchill","","","Churchill","Movies","Biography","Front Row Filmed Entertainment LLC","2017","Not Specified"
"10/17/2020","08:30:00:00","08:25:44:00","La Dona :Season 2 (2): Ep  19","","La Dona :Season 2","La Dona :Season 2 (2): Ep  19","Series","Drama","NBC","2020","Not Specified"
"10/17/2020","09:10:00:00","09:08:13:00","La Dona :Season 2 (2): Ep  20","","La Dona :Season 2","La Dona :Season 2 (2): Ep  20","Series","Drama","NBC","2020","Not Specified"
"10/17/2020","09:50:00:00","09:47:09:00","La Dona :Season 2 (2): Ep  21","","La Dona :Season 2","La Dona :Season 2 (2): Ep  21","Series","Drama","NBC","2020","Not Specified"
"10/17/2020","10:30:00:00","10:28:24:00","La Dona :Season 2 (2): Ep  22","","La Dona :Season 2","La Dona :Season 2 (2): Ep  22","Series","Drama","NBC","2020","Not Specified"
"10/17/2020","11:10:00:00","11:05:53:00","La Dona :Season 2 (2): Ep  23","","La Dona :Season 2","La Dona :Season 2 (2): Ep  23","Series","Drama","NBC","2020","Not Specified"
"10/17/2020","12:00:00:00","11:45:52:00","Mental Samurai:Dubai One: Ep  12","","Mental Samurai:Dubai One","Mental Samurai:Dubai One: Ep  12","Programme","Games","Warner Brothers","2020","Not Specified"
"10/17/2020","12:50:00:00","12:29:34:00","Qesati :Dubai One: Ep  20","","Qesati :Dubai One","Qesati :Dubai One: Ep  20","Programme","Biography","Dubai Media Incorporate","2020","Not Specified"
"10/17/2020","13:00:00:00","12:36:56:00","Inferno :Year 2016","","","Inferno :Year 2016","Movies","Action","Sony Pictures Television","2016","Not Specified"
"10/17/2020","15:00:00:00","14:32:33:00","Romeo And Juliet :Dubai One: Ep   3","","Romeo And Juliet :Dubai One","Romeo And Juliet :Dubai One: Ep   3","Series","Drama","Safe Media Sarl","2014","Not Specified"
"10/17/2020","15:50:00:00","15:26:42:00","Qesati :Dubai One: Ep  20","","Qesati :Dubai One","Qesati :Dubai One: Ep  20","Programme","Biography","Dubai Media Incorporate","2020","Not Specified"
"10/17/2020","16:00:00:00","15:34:02:00","Eat Pray Love","","","Eat Pray Love","Movies","Drama","Sony Pictures Television","2010","Not Specified"
"10/17/2020","18:00:00:00","17:43:05:00","The Karate Kid","","","The Karate Kid","Movies","Action","Sony Pictures Television","2010","Not Specified"
"10/17/2020","20:00:00:00","20:00:00:00","قصة حلم: #قصة_حلم :: Ep  33","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  33","Series","Drama","Showlab","2019","Not Specified"
"10/17/2020","21:00:00:00","21:03:15:00","The Doctors:Dubai One: Ep   1","","The Doctors:Dubai One","The Doctors:Dubai One: Ep   1","Programme","Medical","Studio Vision","2020","Not Specified"
"10/17/2020","21:50:00:00","22:01:53:00","Truth","","","Truth","Movies","Biography","Italia Film International S.A","2015","Not Specified"
"10/17/2020","23:50:00:00","00:17:24:00","Qesati :Dubai One: Ep  20","","Qesati :Dubai One","Qesati :Dubai One: Ep  20","Programme","Biography","Dubai Media Incorporate","2020","Not Specified"
"10/18/2020","00:00:00:00","00:24:47:00","Live By Night","","","Live By Night","Movies","Action","Rainbow Television Corporation","2016","Not Specified"
"10/18/2020","02:00:00:00","02:24:40:00","قصة حلم: #قصة_حلم :: Ep  33","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  33","Series","Drama","Showlab","2019","Not Specified"
"10/18/2020","03:00:00:00","03:17:16:00","The Doctors:Dubai One: Ep   1","","The Doctors:Dubai One","The Doctors:Dubai One: Ep   1","Programme","Medical","Studio Vision","2020","Not Specified"
"10/18/2020","04:00:00:00","04:08:17:00","Truth","","","Truth","Movies","Biography","Italia Film International S.A","2015","Not Specified"
"10/18/2020","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 159","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 159","Programme","Talk Show","ARN","2020","Not Specified"
"10/18/2020","10:00:00:00","10:00:45:00","قصة حلم: #قصة_حلم :: Ep  33","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  33","Series","Drama","Showlab","2019","Not Specified"
"10/18/2020","10:45:00:00","10:53:19:00","La Dona :Season 2 (2): Ep  23","","La Dona :Season 2","La Dona :Season 2 (2): Ep  23","Series","Drama","NBC","2020","Not Specified"
"10/18/2020","11:30:00:00","11:33:26:00","Eat Pray Love","","","Eat Pray Love","Movies","Drama","Sony Pictures Television","2010","Not Specified"
"10/18/2020","13:30:00:00","13:41:56:00","Qesati :Dubai One: Ep  20","","Qesati :Dubai One","Qesati :Dubai One: Ep  20","Programme","Biography","Dubai Media Incorporate","2020","Not Specified"
"10/18/2020","13:40:00:00","13:49:08:00","Unforgettable:2017","","","Unforgettable:2017","Movies","Drama","Rainbow Television Corporation","2017","Not Specified"
"10/18/2020","15:40:00:00","15:35:19:00","قصة حلم: #قصة_حلم :: Ep  33","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  33","Series","Drama","Showlab","2019","Not Specified"
"10/18/2020","16:30:00:00","16:33:55:00","La Dona :Season 2 (2): Ep  23","","La Dona :Season 2","La Dona :Season 2 (2): Ep  23","Series","Drama","NBC","2020","Not Specified"
"10/18/2020","17:30:00:00","17:25:37:00","Qesati :Dubai One: Ep  20","","Qesati :Dubai One","Qesati :Dubai One: Ep  20","Programme","Biography","Dubai Media Incorporate","2020","Not Specified"
"10/18/2020","17:40:00:00","17:32:35:00","Truth","","","Truth","Movies","Biography","Italia Film International S.A","2015","Not Specified"
"10/18/2020","19:30:00:00","19:29:59:00","Emirates News 2020: Ep 208","","Emirates News:2020","Emirates News 2020: Ep 208","News","News","News Center Dubai Media City","2020","Not Specified"
"10/18/2020","20:10:00:00","20:00:12:00","قصة حلم: #قصة_حلم :: Ep  34","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  34","Series","Drama","Showlab","2019","Not Specified"
"10/18/2020","21:00:00:00","21:12:26:00","La Dona :Season 2 (2): Ep  24","","La Dona :Season 2","La Dona :Season 2 (2): Ep  24","Series","Drama","NBC","2020","Not Specified"
"10/18/2020","21:50:00:00","22:17:51:00","Qesati :Dubai One: Ep  21","","Qesati :Dubai One","Qesati :Dubai One: Ep  21","Programme","Biography","Dubai Media Incorporate","2020","Not Specified"
"10/18/2020","22:00:00:00","22:24:37:00","Quartet ","","","Quartet ","Movies","Comedy","Front Row Filmed Entertainment LLC","2012","Not Specified"
"10/19/2020","00:00:00:00","00:26:07:00","Journeyman","","","Journeyman","Movies","Drama","Italia Film International S.A","2017","Not Specified"
"10/19/2020","02:00:00:00","02:00:00:00","قصة حلم: #قصة_حلم :: Ep  34","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  34","Series","Drama","Showlab","2019","Not Specified"
"10/19/2020","03:00:00:00","03:00:00:00","La Dona :Season 2 (2): Ep  24","","La Dona :Season 2","La Dona :Season 2 (2): Ep  24","Series","Drama","NBC","2020","Not Specified"
"10/19/2020","04:00:00:00","04:00:00:00","Quartet ","","","Quartet ","Movies","Comedy","Front Row Filmed Entertainment LLC","2012","Not Specified"
"10/19/2020","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 160","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 160","Programme","Talk Show","ARN","2020","Not Specified"
"10/19/2020","10:00:00:00","10:00:41:00","قصة حلم: #قصة_حلم :: Ep  34","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  34","Series","Drama","Showlab","2019","Not Specified"
"10/19/2020","10:45:00:00","10:54:02:00","La Dona :Season 2 (2): Ep  24","","La Dona :Season 2","La Dona :Season 2 (2): Ep  24","Series","Drama","NBC","2020","Not Specified"
"10/19/2020","11:30:00:00","11:37:36:00","Live By Night","","","Live By Night","Movies","Action","Rainbow Television Corporation","2016","Not Specified"
"10/19/2020","13:30:00:00","13:36:31:00","Truth","","","Truth","Movies","Biography","Italia Film International S.A","2015","Not Specified"
"10/19/2020","15:30:00:00","15:44:01:00","قصة حلم: #قصة_حلم :: Ep  34","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  34","Series","Drama","Showlab","2019","Not Specified"
"10/19/2020","16:20:00:00","16:45:48:00","Qesati :Dubai One: Ep  21","","Qesati :Dubai One","Qesati :Dubai One: Ep  21","Programme","Biography","Dubai Media Incorporate","2020","Not Specified"
"10/19/2020","16:30:00:00","16:51:29:00","La Dona :Season 2 (2): Ep  24","","La Dona :Season 2","La Dona :Season 2 (2): Ep  24","Series","Drama","NBC","2020","Not Specified"
"10/19/2020","17:30:00:00","17:48:26:00","Quartet ","","","Quartet ","Movies","Comedy","Front Row Filmed Entertainment LLC","2012","Not Specified"
"10/19/2020","19:20:00:00","19:29:59:00","Emirates News 2020: Ep 209","","Emirates News:2020","Emirates News 2020: Ep 209","News","News","News Center Dubai Media City","2020","Not Specified"
"10/19/2020","19:50:00:00","19:58:45:00","Qesati :Dubai One: Ep  21","","Qesati :Dubai One","Qesati :Dubai One: Ep  21","Programme","Biography","Dubai Media Incorporate","2020","Not Specified"
"10/19/2020","20:10:00:00","20:04:26:00","قصة حلم: #قصة_حلم :: Ep  35","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  35","Series","Drama","Showlab","2019","Not Specified"
"10/19/2020","21:00:00:00","21:18:42:00","La Dona :Season 2 (2): Ep  25","","La Dona :Season 2","La Dona :Season 2 (2): Ep  25","Series","Drama","NBC","2020","Not Specified"
"10/19/2020","21:50:00:00","22:20:43:00","Once Upon A Time In Queens:aka Last I Heard","","","Once Upon A Time In Queens:aka Last I Heard","Movies","Comedy","Teleprog International","2013","Not Specified"
"10/19/2020","23:50:00:00","00:21:34:00","Qesati :Dubai One: Ep  21","","Qesati :Dubai One","Qesati :Dubai One: Ep  21","Programme","Biography","Dubai Media Incorporate","2020","Not Specified"
"10/20/2020","00:00:00:00","00:27:55:00","Monsieur Lazhar","","","Monsieur Lazhar","Foreign Movies","Comedy","Teleprog International","2011","Not Specified"
"10/20/2020","02:00:00:00","02:00:00:00","قصة حلم: #قصة_حلم :: Ep  35","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  35","Series","Drama","Showlab","2019","Not Specified"
"10/20/2020","03:00:00:00","03:00:00:00","La Dona :Season 2 (2): Ep  25","","La Dona :Season 2","La Dona :Season 2 (2): Ep  25","Series","Drama","NBC","2020","Not Specified"
"10/20/2020","04:00:00:00","04:00:00:00","Once Upon A Time In Queens:aka Last I Heard","","","Once Upon A Time In Queens:aka Last I Heard","Movies","Comedy","Teleprog International","2013","Not Specified"
"10/20/2020","06:00:00:00","06:00:00:00","Dubai Eye on Dubai One: Ep 161","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 161","Programme","Talk Show","ARN","2020","Not Specified"
"10/20/2020","10:00:00:00","10:00:37:00","قصة حلم: #قصة_حلم :: Ep  35","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  35","Series","Drama","Showlab","2019","Not Specified"
"10/20/2020","10:45:00:00","10:54:08:00","La Dona :Season 2 (2): Ep  25","","La Dona :Season 2","La Dona :Season 2 (2): Ep  25","Series","Drama","NBC","2020","Not Specified"
"10/20/2020","11:30:00:00","11:34:53:00","Journeyman","","","Journeyman","Movies","Drama","Italia Film International S.A","2017","Not Specified"
"10/20/2020","13:30:00:00","13:30:00:00","Quartet ","","","Quartet ","Movies","Comedy","Front Row Filmed Entertainment LLC","2012","Not Specified"
"10/20/2020","15:30:00:00","15:19:17:00","Qesati :Dubai One: Ep  21","","Qesati :Dubai One","Qesati :Dubai One: Ep  21","Programme","Biography","Dubai Media Incorporate","2020","Not Specified"
"10/20/2020","15:40:00:00","15:29:51:00","قصة حلم: #قصة_حلم :: Ep  35","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  35","Series","Drama","Showlab","2019","Not Specified"
"10/20/2020","16:30:00:00","16:32:44:00","La Dona :Season 2 (2): Ep  25","","La Dona :Season 2","La Dona :Season 2 (2): Ep  25","Series","Drama","NBC","2020","Not Specified"
"10/20/2020","17:30:00:00","17:30:00:00","Once Upon A Time In Queens:aka Last I Heard","","","Once Upon A Time In Queens:aka Last I Heard","Movies","Comedy","Teleprog International","2013","Not Specified"
"10/20/2020","19:20:00:00","19:19:49:00","Qesati :Dubai One: Ep  21","","Qesati :Dubai One","Qesati :Dubai One: Ep  21","Programme","Biography","Dubai Media Incorporate","2020","Not Specified"
"10/20/2020","19:30:00:00","19:30:00:00","Emirates News 2020: Ep 210","","Emirates News:2020","Emirates News 2020: Ep 210","News","News","News Center Dubai Media City","2020","Not Specified"
"10/20/2020","20:10:00:00","19:59:51:00","قصة حلم: #قصة_حلم :: Ep  36","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  36","Series","Drama","Showlab","2019","Not Specified"
"10/20/2020","21:00:00:00","21:16:45:00","La Dona :Season 2 (2): Ep  26","","La Dona :Season 2","La Dona :Season 2 (2): Ep  26","Series","Drama","NBC","2020","Not Specified"
"10/20/2020","21:50:00:00","22:18:28:00","How Do You Know","","","How Do You Know","Movies","Comedy","Sony Pictures Television","2010","Not Specified"
"10/20/2020","23:50:00:00","00:38:23:00","Qesati :Dubai One: Ep  21","","Qesati :Dubai One","Qesati :Dubai One: Ep  21","Programme","Biography","Dubai Media Incorporate","2020","Not Specified"
"10/21/2020","00:00:00:00","00:45:08:00","Two Lovers","","","Two Lovers","Movies","Drama","Teleprog International","2008","Not Specified"
"10/21/2020","02:00:00:00","02:26:52:00","قصة حلم: #قصة_حلم :: Ep  36","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  36","Series","Drama","Showlab","2019","Not Specified"
"10/21/2020","03:00:00:00","03:23:07:00","La Dona :Season 2 (2): Ep  26","","La Dona :Season 2","La Dona :Season 2 (2): Ep  26","Series","Drama","NBC","2020","Not Specified"
"10/21/2020","04:00:00:00","04:08:34:00","How Do You Know","","","How Do You Know","Movies","Comedy","Sony Pictures Television","2010","Not Specified"
"10/21/2020","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 162","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 162","Programme","Talk Show","ARN","2020","Not Specified"
"10/21/2020","10:00:00:00","10:00:48:00","قصة حلم: #قصة_حلم :: Ep  36","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  36","Series","Drama","Showlab","2019","Not Specified"
"10/21/2020","10:45:00:00","10:54:08:00","La Dona :Season 2 (2): Ep  26","","La Dona :Season 2","La Dona :Season 2 (2): Ep  26","Series","Drama","NBC","2020","Not Specified"
"10/21/2020","11:30:00:00","11:34:46:00","Monsieur Lazhar","","","Monsieur Lazhar","Foreign Movies","Comedy","Teleprog International","2011","Not Specified"
"10/21/2020","13:30:00:00","13:30:00:00","Once Upon A Time In Queens:aka Last I Heard","","","Once Upon A Time In Queens:aka Last I Heard","Movies","Comedy","Teleprog International","2013","Not Specified"
"10/21/2020","15:30:00:00","15:29:51:00","قصة حلم: #قصة_حلم :: Ep  36","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  36","Series","Drama","Showlab","2019","Not Specified"
"10/21/2020","16:20:00:00","16:31:21:00","Qesati :Dubai One: Ep  21","","Qesati :Dubai One","Qesati :Dubai One: Ep  21","Programme","Biography","Dubai Media Incorporate","2020","Not Specified"
"10/21/2020","16:30:00:00","16:37:18:00","La Dona :Season 2 (2): Ep  26","","La Dona :Season 2","La Dona :Season 2 (2): Ep  26","Series","Drama","NBC","2020","Not Specified"
"10/21/2020","17:30:00:00","17:31:59:00","How Do You Know","","","How Do You Know","Movies","Comedy","Sony Pictures Television","2010","Not Specified"
"10/21/2020","19:30:00:00","19:29:59:00","Emirates News 2020: Ep 211","","Emirates News:2020","Emirates News 2020: Ep 211","News","News","News Center Dubai Media City","2020","Not Specified"
"10/21/2020","20:10:00:00","19:59:05:00","قصة حلم: #قصة_حلم :: Ep  37","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  37","Series","Drama","Showlab","2019","Not Specified"
"10/21/2020","21:00:00:00","21:10:11:00","La Dona :Season 2 (2): Ep  27","","La Dona :Season 2","La Dona :Season 2 (2): Ep  27","Series","Drama","NBC","2020","Not Specified"
"10/21/2020","21:50:00:00","22:09:30:00","Mental Samurai:Dubai One: Ep  13","","Mental Samurai:Dubai One","Mental Samurai:Dubai One: Ep  13","Programme","Games","Warner Brothers","2020","Not Specified"
"10/21/2020","22:50:00:00","22:58:11:00","Qesati :Dubai One: Ep  21","","Qesati :Dubai One","Qesati :Dubai One: Ep  21","Programme","Biography","Dubai Media Incorporate","2020","Not Specified"
"10/21/2020","23:00:00:00","23:04:21:00","Captain Phillips ","","","Captain Phillips ","Movies","Biography","Sony Pictures Television","2013","Not Specified"
"10/22/2020","01:00:00:00","01:34:02:00","The Hobbit An Unexpected Journey","","","The Hobbit An Unexpected Journey","Movies","Adventure","Rainbow Television Corporation","2012","Not Specified"
"10/22/2020","03:30:00:00","04:20:05:00","La Dona :Season 2 (2): Ep  27","","La Dona :Season 2","La Dona :Season 2 (2): Ep  27","Series","Drama","NBC","2020","Not Specified"
"10/22/2020","05:30:00:00","05:30:00:00","Hollywood One On One :2020: Ep 1463","","Hollywood One On One :7","Hollywood One On One :2020: Ep 1463","Series","Entertainment","Cineflex","2020","Not Specified"
"10/22/2020","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 163","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 163","Programme","Talk Show","ARN","2020","Not Specified"
"10/22/2020","10:00:00:00","10:00:40:00","قصة حلم: #قصة_حلم :: Ep  37","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  37","Series","Drama","Showlab","2019","Not Specified"
"10/22/2020","10:45:00:00","10:54:02:00","La Dona :Season 2 (2): Ep  27","","La Dona :Season 2","La Dona :Season 2 (2): Ep  27","Series","Drama","NBC","2020","Not Specified"
"10/22/2020","11:30:00:00","11:33:10:00","Two Lovers","","","Two Lovers","Movies","Drama","Teleprog International","2008","Not Specified"
"10/22/2020","13:30:00:00","13:16:33:00","How Do You Know","","","How Do You Know","Movies","Comedy","Sony Pictures Television","2010","Not Specified"
"10/22/2020","15:30:00:00","15:26:30:00","Qesati :Dubai One: Ep  21","","Qesati :Dubai One","Qesati :Dubai One: Ep  21","Programme","Biography","Dubai Media Incorporate","2020","Not Specified"
"10/22/2020","15:40:00:00","15:32:31:00","قصة حلم: #قصة_حلم :: Ep  37","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  37","Series","Drama","Showlab","2019","Not Specified"
"10/22/2020","16:30:00:00","16:37:22:00","La Dona :Season 2 (2): Ep  27","","La Dona :Season 2","La Dona :Season 2 (2): Ep  27","Series","Drama","NBC","2020","Not Specified"
"10/22/2020","17:30:00:00","17:30:06:00","Journeyman","","","Journeyman","Movies","Drama","Italia Film International S.A","2017","Not Specified"
"10/22/2020","19:20:00:00","19:23:30:00","Qesati :Dubai One: Ep  21","","Qesati :Dubai One","Qesati :Dubai One: Ep  21","Programme","Biography","Dubai Media Incorporate","2020","Not Specified"
"10/22/2020","19:30:00:00","19:29:59:00","Emirates News 2020: Ep 212","","Emirates News:2020","Emirates News 2020: Ep 212","News","News","News Center Dubai Media City","2020","Not Specified"
"10/22/2020","20:10:00:00","20:00:26:00","قصة حلم: #قصة_حلم :: Ep  38","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  38","Series","Drama","Showlab","2019","Not Specified"
"10/22/2020","21:00:00:00","21:13:23:00","La Dona :Season 2 (2): Ep  28","","La Dona :Season 2","La Dona :Season 2 (2): Ep  28","Series","Drama","NBC","2020","Not Specified"
"10/22/2020","21:50:00:00","22:18:00:00","Interstellar","","","Interstellar","Movies","Adventure","Rainbow Television Corporation","2014","Not Specified"
"10/22/2020","23:50:00:00","01:31:19:00","Qesati :Dubai One: Ep  21","","Qesati :Dubai One","Qesati :Dubai One: Ep  21","Programme","Biography","Dubai Media Incorporate","2020","Not Specified"
"10/23/2020","00:00:00:00","01:37:35:00","The Hobbit  Desolation Of Smaug ","","","The Hobbit  Desolation Of Smaug ","Movies","Adventure","Rainbow Television Corporation","2013","Not Specified"
"10/23/2020","02:00:00:00","04:12:46:00","قصة حلم: #قصة_حلم :: Ep  38","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  38","Series","Drama","Showlab","2019","Not Specified"
"10/23/2020","03:00:00:00","05:10:32:00","La Dona :Season 2 (2): Ep  28","","La Dona :Season 2","La Dona :Season 2 (2): Ep  28","Series","Drama","NBC","2020","Not Specified"
"10/23/2020","06:00:00:00","05:59:59:00","Hollywood One On One :2020: Ep 1463","","Hollywood One On One :7","Hollywood One On One :2020: Ep 1463","Series","Entertainment","Cineflex","2020","Not Specified"
"10/23/2020","06:30:00:00","06:25:00:00","Captain Phillips ","","","Captain Phillips ","Movies","Biography","Sony Pictures Television","2013","Not Specified"
"10/23/2020","09:30:00:00","08:30:18:00","قصة حلم: #قصة_حلم :: Ep  35","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  35","Series","Drama","Showlab","2019","Not Specified"
"10/23/2020","10:30:00:00","09:24:33:00","قصة حلم: #قصة_حلم :: Ep  36","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  36","Series","Drama","Showlab","2019","Not Specified"
"10/23/2020","10:30:00:00","10:18:40:00","قصة حلم: #قصة_حلم :: Ep  37","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  37","Series","Drama","Showlab","2019","Not Specified"
