"txn_type","txn_date","txn_time","location","zone","line_name"
"Check In","2024-04-05","21:20:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","16:25:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","16:25:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","16:25:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","16:25:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","16:26:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","16:26:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","16:26:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","16:26:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","16:26:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","15:45:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","15:45:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","15:46:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","15:46:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","15:46:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","15:46:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","15:46:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","15:46:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","15:46:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","15:47:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","23:08:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","16:04:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","16:05:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","16:05:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","16:05:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","16:05:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","16:06:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","16:06:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","16:06:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","16:07:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","15:23:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","15:23:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","15:23:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","15:23:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","15:23:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","15:23:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","15:23:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","15:23:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","15:23:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","15:23:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","15:24:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","15:24:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","15:24:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","15:24:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","15:24:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","15:24:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","15:24:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","15:27:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","15:27:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","21:46:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","21:46:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","21:47:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","21:47:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","21:47:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","21:47:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","21:47:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","21:47:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","22:26:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","22:26:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","22:26:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","22:27:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","22:27:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","22:27:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","22:27:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","22:07:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","22:08:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","22:08:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","22:08:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","22:08:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","22:10:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","22:11:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","22:11:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","22:11:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","22:11:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","22:11:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","22:11:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","22:11:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","22:11:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","22:11:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","22:11:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","22:11:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","22:12:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","22:12:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","21:07:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","21:07:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","21:07:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","21:08:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","21:08:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","21:08:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","21:08:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","21:08:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","21:08:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","21:08:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","21:08:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","21:08:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","21:08:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","21:08:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","22:27:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","22:27:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","22:27:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","22:27:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","22:27:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","22:27:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","22:28:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","22:28:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","22:28:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","22:28:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","22:28:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","22:28:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","21:28:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","21:28:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","21:28:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","21:28:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","21:29:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","21:29:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","21:29:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","21:29:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","21:29:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","21:29:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","21:29:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","21:29:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","21:20:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","21:20:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","21:20:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","21:20:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","21:20:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","21:20:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","21:20:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","11:07:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","11:07:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","11:07:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","11:08:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","11:08:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","11:09:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","11:26:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","11:26:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","21:40:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","21:40:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","21:40:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","21:40:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","21:40:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","21:40:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","21:40:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","21:40:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","20:57:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","20:57:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","20:58:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","20:58:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","20:58:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","20:58:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","20:58:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","20:58:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","20:58:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","20:58:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","20:59:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","20:59:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","20:59:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","20:59:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","20:59:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","20:59:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","21:00:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","21:29:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","21:30:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","21:30:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","21:48:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","21:48:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","21:48:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","21:48:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","21:48:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","21:49:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","21:49:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","21:49:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","20:47:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","20:47:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","20:48:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","20:48:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","20:48:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","20:48:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","20:48:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","20:48:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","20:49:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","20:49:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","19:50:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","19:50:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","19:50:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","19:50:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","19:50:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","19:50:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","19:50:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","19:50:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","19:50:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","19:50:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","19:50:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","19:51:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","19:51:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","19:51:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","21:09:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","21:09:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","21:09:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","21:09:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","21:09:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","22:23:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","22:23:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","22:23:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","22:23:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","22:24:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","22:24:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","22:24:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","22:24:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","22:24:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","22:24:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","22:24:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","22:24:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","22:24:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","22:24:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","21:18:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","21:18:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","21:18:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","21:18:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","21:18:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","21:18:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","21:19:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","20:18:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","20:18:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","20:18:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","20:18:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","20:18:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","20:18:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","20:19:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","20:19:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","20:19:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","20:22:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","20:22:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","20:22:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","20:22:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","20:36:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","20:36:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","20:37:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","20:37:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","20:37:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","21:39:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","21:09:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","21:09:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","21:09:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","21:17:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","21:17:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","21:17:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","16:26:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","15:45:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","15:45:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","15:45:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","15:45:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","15:45:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","15:45:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","15:45:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","15:45:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","15:45:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","14:45:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","14:45:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","14:45:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","14:46:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","14:46:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","14:46:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","14:46:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","15:02:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","15:02:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","15:02:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","15:02:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","15:02:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","15:02:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","15:03:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","15:03:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","15:03:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","15:03:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","15:03:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","15:03:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","15:03:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","15:03:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","15:03:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","15:03:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","15:04:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","15:04:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","15:05:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","15:06:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","15:06:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","15:06:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","16:05:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","16:05:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","16:05:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","20:07:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","20:07:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","20:07:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","20:08:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","20:08:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","20:08:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","20:08:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","20:08:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","20:08:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","20:08:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","20:08:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","20:08:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","20:08:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","20:09:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","20:09:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","20:09:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","20:09:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","20:09:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","20:09:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","20:09:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","20:09:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","20:09:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","20:09:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","19:27:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","19:27:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","19:27:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","19:27:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","19:27:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","19:27:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","19:28:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","19:28:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","19:28:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","21:39:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","21:39:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","21:39:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","21:39:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","21:39:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","21:39:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","21:39:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","21:39:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","21:39:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","21:40:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","21:40:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","20:40:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","20:40:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","20:40:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","20:40:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","20:40:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","20:40:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","20:40:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","19:57:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","19:57:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","19:58:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","19:58:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","19:58:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","19:59:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","19:59:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","19:59:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","19:59:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","19:59:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","19:59:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","19:59:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","19:59:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","19:59:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","20:00:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","20:00:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","20:00:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","20:00:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","20:00:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","20:00:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","20:00:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","20:00:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-05","19:28:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-05","20:27:00","Dubai Festival City","Zone 0","BM2"
