"txn_type","txn_date","txn_time","location","zone","line_name"
"Check Out","2024-04-17","15:11:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-17","15:11:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-17","15:11:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-17","10:11:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-17","10:11:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-17","10:11:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-17","10:12:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-17","10:12:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-17","12:25:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-17","12:26:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-17","12:26:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-17","12:26:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-17","12:26:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-17","12:26:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-17","12:27:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-17","12:27:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-17","12:27:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-17","12:30:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-17","09:37:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-17","09:37:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-17","09:42:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-17","09:43:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-17","09:44:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-17","09:44:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-17","10:40:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-17","10:40:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-17","10:40:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-17","10:40:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-17","10:40:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-17","10:41:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-17","10:41:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-17","10:41:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-17","10:41:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-17","10:41:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-17","10:41:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-17","10:41:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-17","10:41:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-17","10:41:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-17","10:41:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-17","10:41:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-17","11:23:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-17","11:23:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-17","11:23:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-17","11:23:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-17","11:23:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-17","11:24:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-17","11:24:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-17","11:24:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-17","11:24:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-17","11:29:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-17","13:25:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-17","13:25:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-17","13:25:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-17","13:25:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-17","13:25:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-17","13:25:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-17","13:25:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-17","13:25:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-17","13:26:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-17","13:26:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-17","13:26:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-17","13:26:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-17","13:26:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-17","13:26:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-17","13:26:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-17","13:26:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-17","13:26:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-17","13:26:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-17","13:26:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-17","13:26:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-17","13:30:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-17","13:30:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-17","13:30:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-17","13:30:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-17","13:30:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-17","10:10:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-17","10:10:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-17","10:10:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-17","10:10:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-17","10:11:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-17","10:11:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-17","10:11:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-17","10:42:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-17","11:29:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-17","11:29:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-17","11:29:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-17","11:29:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-17","11:29:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-17","11:29:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-17","11:29:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-17","11:29:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-17","11:29:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-17","11:29:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-17","11:30:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-17","11:30:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-17","11:30:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-17","11:30:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-17","11:30:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-17","20:41:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-17","20:41:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-17","20:41:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-17","20:42:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-17","20:42:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-17","20:42:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-17","20:42:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-17","20:42:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-17","20:42:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-17","19:19:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-17","19:19:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-17","19:20:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-17","19:20:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-17","19:20:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-17","19:20:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-17","19:20:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-17","19:20:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-17","19:20:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-17","19:20:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-17","19:24:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-17","19:24:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-17","21:19:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-17","13:35:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-17","13:35:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-17","20:34:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-17","20:37:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-17","20:38:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-17","20:38:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-17","20:40:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-17","20:40:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-17","20:53:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-17","20:54:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-17","20:54:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-17","20:54:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-17","20:54:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-17","20:54:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-17","20:54:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-17","20:55:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-17","20:55:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-17","20:58:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-17","20:58:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-17","20:58:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-17","20:58:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-17","19:53:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-17","19:53:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-17","19:53:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-17","19:53:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-17","19:53:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-17","19:54:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-17","19:54:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-17","19:55:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-17","20:12:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-17","20:12:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-17","20:12:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-17","20:12:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-17","20:13:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-17","20:13:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-17","20:19:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-17","20:32:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-17","20:32:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-17","20:34:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-17","20:34:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-17","20:34:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-17","20:34:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-17","20:34:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-17","13:03:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-17","13:04:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-17","13:04:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-17","13:14:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-17","13:33:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-17","13:34:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-17","13:34:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-17","13:34:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-17","13:35:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-17","13:35:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-17","13:35:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-17","13:35:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-17","18:55:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-17","18:55:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-17","19:12:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-17","19:12:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-17","19:12:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-17","19:13:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-17","19:13:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-17","19:13:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-17","19:13:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-17","19:13:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-17","19:13:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-17","19:13:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-17","19:13:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-17","19:13:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-17","19:14:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-17","19:14:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-17","19:14:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-17","19:14:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-17","19:14:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-17","19:14:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-17","19:33:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-17","19:33:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-17","19:33:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-17","19:33:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-17","19:33:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-17","19:34:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-17","19:35:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-17","19:35:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-17","19:35:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-17","19:36:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-17","19:39:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-17","19:39:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-17","17:43:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-17","17:44:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-17","17:49:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-17","17:49:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-17","18:03:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-17","18:03:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-17","18:03:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-17","18:03:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-17","18:03:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-17","18:04:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-17","18:04:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-17","18:05:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-17","18:06:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-17","18:23:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-17","18:23:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-17","18:23:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-17","18:23:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-17","18:23:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-17","18:23:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-17","18:23:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-17","18:24:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-17","18:53:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-17","18:53:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-17","18:53:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-17","18:53:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-17","18:53:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-17","18:53:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-17","18:53:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-17","18:53:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-17","18:54:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-17","18:54:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-17","18:55:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-17","16:18:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-17","16:18:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-17","16:18:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-17","16:18:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-17","16:19:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-17","16:19:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-17","16:43:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-17","16:47:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-17","16:49:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-17","16:49:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-17","17:03:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-17","17:03:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-17","17:03:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-17","17:03:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-17","17:04:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-17","21:04:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-17","21:04:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-17","21:05:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-17","21:09:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-17","21:10:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-17","21:18:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-17","21:18:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-17","21:18:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-17","21:18:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-17","21:18:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-17","21:19:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-17","21:19:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-17","17:23:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-17","17:24:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-17","17:24:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-17","17:24:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-17","17:24:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-17","17:42:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-17","17:43:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-17","17:43:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-17","15:52:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-17","15:56:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-17","15:56:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-17","15:57:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-17","15:57:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-17","21:19:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-17","21:19:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-17","21:19:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-17","21:19:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-17","21:19:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-17","21:19:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-17","21:19:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-17","21:20:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-17","21:20:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-17","21:47:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-17","21:48:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-17","21:48:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-17","21:48:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-17","21:49:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-17","21:53:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-17","21:55:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-17","21:55:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-17","15:48:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-17","15:48:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-17","15:48:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-17","15:48:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-17","15:49:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-17","15:50:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-17","15:51:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-17","15:52:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-17","21:10:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-17","21:22:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-17","21:22:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-17","21:23:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-17","21:29:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-17","21:29:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-17","21:46:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-17","21:46:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-17","21:47:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-17","21:47:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-17","21:51:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-17","22:11:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-17","22:11:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-17","22:11:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-17","22:11:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-17","22:12:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-17","22:12:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-17","22:12:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-17","22:12:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-17","22:12:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-17","20:22:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-17","20:22:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-17","20:26:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-17","20:26:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-17","20:27:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-17","20:41:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-17","20:42:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-17","20:42:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-17","20:43:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-17","21:03:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-17","21:03:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-17","22:18:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-17","22:19:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-17","22:19:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-17","22:19:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-17","22:19:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-17","22:19:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-17","22:19:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-17","22:19:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-17","22:19:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-17","22:20:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-17","22:20:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-17","22:20:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-17","22:20:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-17","22:20:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-17","22:21:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-17","22:21:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-17","22:26:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-17","22:30:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-17","22:30:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-17","22:30:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-17","22:31:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-17","14:03:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-17","14:04:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-17","14:04:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-17","14:04:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-17","14:04:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-17","14:13:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-17","14:13:00","Al Fahidi","Zone 0","CR4"
