"building_type","demolition_company","license_no","parcel_id","permit_no","permit_date","dem_area","no_demolition_bld"
"Private Villa","WORLDWIDE BUILDING DEMOLITION L L C","236112","3320524","408220-1-1","2023-09-11","0.00","1.00"
"Private Villa","NEW TECH. BULDING DEMOLITION CO. (L.L.C)","225909","3321169","410353-1-1","2023-09-12","0.00","1.00"
"Private Villa","NEW LIFE WERCKING & DEMOLSHING WORKS","679819","3550124","408264-2-1","2023-09-12","0.00","1.00"
"Private Villa","ORSU DEMOLITION WORKS L.L.C","1091675","1272062","410645-1-1","2023-09-12","0.00","1.00"
"Private Villa","AL MROOJ BUILDING CONTRACTING L.L.C","595493","3621320","410565-1-1","2023-09-13",null,"0.00"
"Multi Storey","ORSU DEMOLITION WORKS L.L.C","1091675","5981259","406951-2-3","2023-09-13","0.00","1.00"
"Private Villa","WORLDWIDE BUILDING DEMOLITION L L C","236112","3330185","409652-1-2","2023-09-13","0.00","1.00"
"Private Villa","QUICK CLEAN WRECKING AND DEMOLITION WORKS L.L.C","1130884","3761242","410693-2-1","2023-09-14","0.00","1.00"
"Private Villa","AL MROOJ BUILDING CONTRACTING L.L.C","595493","3660588","409059-1-2","2023-09-14","0.00","1.00"
"Industrial Building","WORLDWIDE BUILDING DEMOLITION L L C","236112","5970186","409177-1-2","2023-09-18","0.00","2.00"
"Private Villa","KASER AL SAHRA WRECKING & DEMOLITION WORKS","775147","3331162","411233-1-1","2023-09-18","0.00","1.00"
"Multi Storey","AL NASR DEMOLITION L.L.C","233275","1160112","394167-4-1","2023-09-18","-440.00","0.00"
"Private Villa","AL NASR DEMOLITION L.L.C","233275","3330872","408843-2-1","2023-09-19","0.00","1.00"
"Investment Villa","CLEAN CUT DEMOLITION WORKS L.L.C","691418","4124969","410909-1-1","2023-09-19","-897.42","0.00"
"Multi Storey","NEW TECH. BULDING DEMOLITION CO. (L.L.C)","225909","3180220","406073-1-1","2023-09-19","0.00","1.00"
"Multi Storey","NEW TECH. BULDING DEMOLITION CO. (L.L.C)","225909","3180404","406170-1-1","2023-09-19","0.00","1.00"
"Private Villa","KASER AL SAHRA WRECKING & DEMOLITION WORKS","775147","3520506","411166-1-1","2023-09-19","0.00","1.00"
"Private Villa","MIDWEST BUILDING DEMOLITION CO. L.L.C","814972","3542270","410060-1-2","2023-09-20","0.00","1.00"
"Multi Storey","JABEL ALZAITON BUILDING DEMOLITION LLC","532363","3541003","406834-2-2","2023-09-21","0.00","2.00"
"Public Building","MULTI CIVIL SYSTEMS L.L.C","591750","5990148","410788-1-1","2023-09-22","0.00","2.00"
"Private Villa","AL NASR DEMOLITION L.L.C","233275","2160972","410526-2-1","2023-09-22","0.00","1.00"
"Private Villa","AQRA BUILDING DEMOLITION L.L.C","246603","3940528","408991-2-1","2023-09-26",null,"0.00"
"Public Building","JABEL ALZAITON BUILDING DEMOLITION LLC","532363","3180638","411192-1-1","2023-09-27","0.00","1.00"
"Public Building","JABEL ALZAITON BUILDING DEMOLITION LLC","532363","3180249","411191-1-1","2023-09-27","0.00","1.00"
"Private Villa","NEW TECH. BULDING DEMOLITION CO. (L.L.C)","225909","2510633","410897-1-1","2023-09-28","0.00","1.00"
"Private Villa","AQRA BUILDING DEMOLITION L.L.C","246603","2161203","403822-2-1","2023-09-28","0.00","1.00"
"Industrial Building","ASIA DEMOLITION WORKS L.L.C","759362","3680708","404151-2-1","2023-09-28","0.00","1.00"
"Investment Villa","AL NASR DEMOLITION L.L.C","233275","3561097","411296-2-1","2023-10-02","-99.48","0.00"
"Public Building","JABEL ALZAITON BUILDING DEMOLITION LLC","532363","3180635","407036-2-1","2023-10-03","0.00","1.00"
"Public Building","JABEL ALZAITON BUILDING DEMOLITION LLC","532363","3180602","411646-1-1","2023-10-03","0.00","1.00"
"Private Villa","JABEL ALZAITON BUILDING DEMOLITION LLC","532363","1240562","411509-2-1","2023-10-03","0.00","1.00"
"Public Building","JABEL ALZAITON BUILDING DEMOLITION LLC","532363","3180636","407035-2-1","2023-10-03","0.00","1.00"
"Public Building","JABEL ALZAITON BUILDING DEMOLITION LLC","532363","3180603","411648-1-1","2023-10-03","0.00","1.00"
"Private Villa","MIDWEST BUILDING DEMOLITION CO. L.L.C","814972","6717301","411229-1-2","2023-10-04","-36.00","0.00"
"Private Villa","QUICK CLEAN WRECKING AND DEMOLITION WORKS L.L.C","1130884","1241203","411747-2-1","2023-10-05","0.00","1.00"
"Private Villa","NEW TECH. BULDING DEMOLITION CO. (L.L.C)","225909","3630203","410698-2-1","2023-10-07","-724.74","0.00"
"Private Villa","AL MROOJ BUILDING CONTRACTING L.L.C","595493","3530312","411895-1-1","2023-10-07","0.00","4.00"
"Private Villa","NEW TECH. BULDING DEMOLITION CO. (L.L.C)","225909","3230357","405503-2-1","2023-10-08","0.00","1.00"
"Private Villa","MIDWEST BUILDING DEMOLITION CO. L.L.C","814972","8910286","412134-2-1","2023-10-09","0.00","1.00"
"Public Building","MARSHAL BUILDING DEMOLITION CO. L.L.C","243953","7210661","412149-1-1","2023-10-09","0.00","1.00"
"Industrial Building","F S D BUILDING DEMOLITION L.L.C","850314","3650374","408481-1-1","2023-10-10",null,"0.00"
"Industrial Building","ASIA DEMOLITION WORKS L.L.C","759362","1298816","407786-2-3","2023-10-10","0.00","3.00"
"Multi Storey","NEW TECH. BULDING DEMOLITION CO. (L.L.C)","225909","3180766","407687-2-1","2023-10-11","0.00","1.00"
"Multi Storey","NEW TECH. BULDING DEMOLITION CO. (L.L.C)","225909","3180767","407662-2-1","2023-10-11","0.00","1.00"
"Private Villa","AL NASR DEMOLITION L.L.C","233275","3560311","412305-2-1","2023-10-11","0.00","0.00"
"Private Villa","ASIA DEMOLITION WORKS L.L.C","759362","3330307","411416-2-1","2023-10-12","0.00","1.00"
"Private Villa","D C O DEMOLITION WORKS L.L.C","784955","2813247","411722-1-1","2023-10-12","0.00","0.00"
"Private Villa","MULTI CIVIL SYSTEMS L.L.C","591750","3940195","411800-1-1","2023-10-12","0.00","1.00"
"Investment Villa","ORSU DEMOLITION WORKS L.L.C","1091675","1272127","410158-2-1","2023-10-16","0.00","2.00"
"Private Villa","F S D BUILDING DEMOLITION L.L.C","850314","2162564","408941-1-2","2023-10-18","0.00","1.00"
"Private Villa","AL NASR DEMOLITION L.L.C","233275","3940454","408338-2-1","2023-10-19","0.00","1.00"
"Public Building","AL AREESH WRECKING & DEMOLITION WORKS","717509","7210361","412803-1-1","2023-10-19","0.00","1.00"
"Private Villa","MIDWEST BUILDING DEMOLITION CO. L.L.C","814972","6180134","410313-2-1","2023-10-19","0.00","1.00"
"Multi Storey","ORSU DEMOLITION WORKS L.L.C","1091675","1271150","413010-1-1","2023-10-20","0.00","1.00"
"Private Villa","JABEL ALZAITON BUILDING DEMOLITION LLC","532363","2611019","405250-1-3","2023-10-20","-24.84","0.00"
"Multi Storey","ORSU DEMOLITION WORKS L.L.C","1091675","1270341","412913-2-1","2023-10-20","0.00","1.00"
"Private Villa","NEW LIFE WERCKING & DEMOLSHING WORKS","679819","2631300","411901-2-1","2023-10-21","-127.92","0.00"
"Private Villa","NEW TECH. BULDING DEMOLITION CO. (L.L.C)","225909","3541082","412224-2-1","2023-10-23","0.00","1.00"
"Private Villa","AL AREESH WRECKING & DEMOLITION WORKS","717509","3630557","412828-1-1","2023-10-23","0.00","0.00"
"Private Villa","TRANSTECH DEMOLITION L.L.C","1114431","3170333","413358-1-1","2023-10-23","0.00","1.00"
"Private Villa","MARSHAL BUILDING DEMOLITION CO. L.L.C","243953","3321839","408630-2-1","2023-10-24","0.00","1.00"
"Public Building","U S F DEMOLITION WORKS L.L.C","837870","3690479","410323-1-2","2023-10-24","-470.27","0.00"
"Industrial Building","ORSU DEMOLITION WORKS L.L.C","1091675","3640444","412057-2-1","2023-10-26",null,"0.00"
"Private Villa","MARSHAL BUILDING DEMOLITION CO. L.L.C","243953","3420781","413142-2-1","2023-10-30","0.00","1.00"
"Multi Storey","AL WAQAR BLDG DEMOLUTION LLC - DUBAI BRANCH","689893","1190199","413554-1-1","2023-10-30","0.00","1.00"
"Public Building","CLEAN CUT DEMOLITION WORKS L.L.C","691418","1270706","413745-1-1","2023-10-30","0.00","1.00"
"Private Villa","KASER AL SAHRA WRECKING & DEMOLITION WORKS","775147","3320667","413831-1-1","2023-10-31","0.00","1.00"
"Multi Storey","CLEAN CUT DEMOLITION WORKS L.L.C","691418","1220381","411898-1-2","2023-10-31","0.00","0.00"
"Private Villa","AL MROOJ BUILDING CONTRACTING L.L.C","595493","3720586","413557-1-1","2023-10-31",null,"0.00"
"Private Villa","AL NASR DEMOLITION L.L.C","233275","2162242","412971-2-1","2023-10-31","-309.20","0.00"
"Public Building","CLEAN CUT DEMOLITION WORKS L.L.C","691418","2820115","411892-1-2","2023-10-31","0.00","1.00"
"Private Villa","MARSHAL BUILDING DEMOLITION CO. L.L.C","243953","1230642","413894-2-1","2023-11-02","0.00","1.00"
"Industrial Building","WORLDWIDE BUILDING DEMOLITION L L C","236112","2150300","411552-3-1","2023-11-02",null,"0.00"
"Public Building","D C O DEMOLITION WORKS L.L.C","784955","1340330","408586-2-1","2023-11-05","0.00","1.00"
"Private Villa","AL MROOJ BUILDING CONTRACTING L.L.C","595493","3330632","413457-1-1","2023-11-06","0.00","1.00"
"Private Villa","ORSU DEMOLITION WORKS L.L.C","1091675","3120285","414178-2-1","2023-11-07","0.00","1.00"
"Private Villa","AL MROOJ BUILDING CONTRACTING L.L.C","595493","3230724","413471-1-1","2023-11-08","0.00","1.00"
"Private Villa","NEW LIFE WERCKING & DEMOLSHING WORKS","679819","2260130","412802-2-1","2023-11-09","0.00","1.00"
"Private Villa","JABEL ALZAITON BUILDING DEMOLITION LLC","532363","2630933","414435-1-1","2023-11-10","0.00","1.00"
"Multi Storey","NEW TECH. BULDING DEMOLITION CO. (L.L.C)","225909","1130482","413073-1-2","2023-11-10","0.00","1.00"
"Private Villa","P K D DEMOLITION WORKS L.L.C","709753","1260310","396557-5-1","2023-11-10","0.00","1.00"
"Private Villa","AL MROOJ BUILDING CONTRACTING L.L.C","595493","3420160","413472-1-1","2023-11-13","0.00","1.00"
"Floor Area Ratio","U S F DEMOLITION WORKS L.L.C","837870","1271105","412193-1-2","2023-11-13","0.00","1.00"
"Private Villa","AL MROOJ BUILDING CONTRACTING L.L.C","595493","1270472","413473-1-1","2023-11-13","0.00","1.00"
"Public Building","MULTI CIVIL SYSTEMS L.L.C","591750","2610785","414614-1-1","2023-11-14","0.00","5.00"
"Multi Storey","P K D DEMOLITION WORKS L.L.C","709753","3180765","414370-1-1","2023-11-14","0.00","1.00"
"Private Villa","P K D DEMOLITION WORKS L.L.C","709753","3330219","412553-2-1","2023-11-14","0.00","1.00"
"Private Villa","MARSHAL BUILDING DEMOLITION CO. L.L.C","243953","3620877","414015-2-1","2023-11-14","0.00","1.00"
"Private Villa","AQRA BUILDING DEMOLITION L.L.C","246603","3341139","413270-2-1","2023-11-15","0.00","1.00"
"Private Villa","DARYA WRECKING & DEMOLITION WORKS L.L.C","934174","2163098","414786-1-1","2023-11-20","0.00","1.00"
"Multi Storey","NEW TECH. BULDING DEMOLITION CO. (L.L.C)","225909","1271159","407688-2-1","2023-11-20","0.00","1.00"
"Private Villa","AL MROOJ BUILDING CONTRACTING L.L.C","595493","3430360","414160-1-1","2023-11-20","0.00","1.00"
"Public Building","AL NASR DEMOLITION L.L.C","233275","3121444","410612-2-1","2023-11-20","0.00","3.00"
"Industrial Building","NEW TECH. BULDING DEMOLITION CO. (L.L.C)","225909","3650235","413785-1-2","2023-11-20","-317.68","0.00"
"Private Villa","AL MROOJ BUILDING CONTRACTING L.L.C","595493","2270397","413461-1-2","2023-11-21","-204.36","0.00"
"Private Villa","QEMAT MAISALOON CONTRACTING L.L.C","242051","2810249","414091-1-1","2023-11-21","-402.28","0.00"
"Investment Villa","AL NASR DEMOLITION L.L.C","233275","3331007","414983-2-1","2023-11-22","0.00","9.00"
"Floor Area Ratio","U S F DEMOLITION WORKS L.L.C","837870","1270292","412191-1-2","2023-11-22","0.00","1.00"
"Private Villa","NEW TECH. BULDING DEMOLITION CO. (L.L.C)","225909","3230399","411821-2-1","2023-11-22","0.00","1.00"
"Public Building","AL NASR DEMOLITION L.L.C","233275","3430853","414485-2-1","2023-11-22","0.00","0.00"
"Private Villa","MARSHAL BUILDING DEMOLITION CO. L.L.C","243953","2630651","414479-2-1","2023-11-24","0.00","1.00"
"Private Villa","AL NASR DEMOLITION L.L.C","233275","3940328","412720-2-2","2023-11-25",null,"0.00"
"Private Villa","F S D BUILDING DEMOLITION L.L.C","850314","3540458","414324-2-1","2023-11-27","0.00","1.00"
"Private Villa","JABEL ALZAITON BUILDING DEMOLITION LLC","532363","2161279","414539-1-1","2023-11-27","0.00","1.00"
"Private Villa","DARYA WRECKING & DEMOLITION WORKS L.L.C","934174","2260464","415145-1-2","2023-11-28","0.00","1.00"
"Private Villa","AL MROOJ BUILDING CONTRACTING L.L.C","595493","3341701","414491-1-1","2023-11-29","0.00","1.00"
"Private Villa","AL NASR DEMOLITION L.L.C","233275","3340768","412808-2-1","2023-11-29","0.00","1.00"
"Private Villa","NEW TECH. BULDING DEMOLITION CO. (L.L.C)","225909","3761983","412605-2-1","2023-12-01","-249.82","0.00"
"Private Villa","ORSU DEMOLITION WORKS L.L.C","1091675","3430595","415883-1-1","2023-12-01","0.00","1.00"
"Public Building","ORSU DEMOLITION WORKS L.L.C","1091675","1271052","415892-1-1","2023-12-01","0.00","1.00"
"Public Building","ORSU DEMOLITION WORKS L.L.C","1091675","1270288","415893-1-1","2023-12-01","0.00","1.00"
"Private Villa","AL NASR DEMOLITION L.L.C","233275","3330596","413527-2-1","2023-12-01","0.00","1.00"
"Private Villa","U S F DEMOLITION WORKS L.L.C","837870","3320197","410860-2-2","2023-12-07","0.00","1.00"
"Private Villa","AQRA BUILDING DEMOLITION L.L.C","246603","2340542","415765-1-1","2023-12-07","-357.74","0.00"
"Private Villa","NEW LIFE WERCKING & DEMOLSHING WORKS","679819","3540765","409081-2-1","2023-12-08","0.00","1.00"
"Private Villa","NEW LIFE WERCKING & DEMOLSHING WORKS","679819","3330816","413626-2-1","2023-12-08","0.00","1.00"
"Private Villa","AL MROOJ BUILDING CONTRACTING L.L.C","595493","1260923","415431-1-1","2023-12-11","0.00","1.00"
"Industrial Building","EVOLVE CONTRACTING ONE PERSON COMPANY L.L.C","806450","3640150","412237-3-1","2023-12-12","0.00","2.00"
"Private Villa","ORSU DEMOLITION WORKS L.L.C","1091675","3540617","416436-2-1","2023-12-14","0.00","1.00"
"Multi Storey","NEW TECH. BULDING DEMOLITION CO. (L.L.C)","225909","3120130","414765-1-1","2023-12-15","0.00","1.00"
"Private Villa","MARSHAL BUILDING DEMOLITION CO. L.L.C","243953","4240382","416193-1-1","2023-12-15","0.00","0.00"
"Private Villa","MARSHAL BUILDING DEMOLITION CO. L.L.C","243953","1340437","415915-2-1","2023-12-15","0.00","1.00"
"Private Villa","MARSHAL BUILDING DEMOLITION CO. L.L.C","243953","3420131","414014-2-1","2023-12-15","0.00","1.00"
"Private Villa","AQRA BUILDING DEMOLITION L.L.C","246603","2340246","412455-2-2","2023-12-18","-199.69","0.00"
"Private Villa","F S D BUILDING DEMOLITION L.L.C","850314","2130181","415399-1-2","2023-12-18","-205.82","0.00"
"Private Villa","ORSU DEMOLITION WORKS L.L.C","1091675","3420556","416551-2-1","2023-12-19","-213.86","0.00"
"Private Villa","AL NASR DEMOLITION L.L.C","233275","3520300","415615-2-1","2023-12-19","0.00","1.00"
"Private Villa","ASIA DEMOLITION WORKS L.L.C","759362","1270378","414445-2-1","2023-12-20","0.00","1.00"
"Multi Storey","AL NASR DEMOLITION L.L.C","233275","1231119","415280-2-1","2023-12-20","0.00","1.00"
"Multi Storey","JABEL ALZAITON BUILDING DEMOLITION LLC","532363","1230644","413672-2-1","2023-12-20","0.00","1.00"
"Private Villa","U S F DEMOLITION WORKS L.L.C","837870","3331171","415576-1-1","2023-12-20","0.00","1.00"
"Private Villa","ORSU DEMOLITION WORKS L.L.C","1091675","2340543","415878-1-1","2023-12-21","-113.81","0.00"
"Multi Storey","WORLDWIDE BUILDING DEMOLITION L L C","236112","1170672","404276-1-2","2023-12-25","0.00","1.00"
"Private Villa","ASIA DEMOLITION WORKS L.L.C","759362","3170291","414447-2-2","2023-12-26","0.00","1.00"
"Private Villa","ASIA DEMOLITION WORKS L.L.C","759362","3320140","414446-2-2","2023-12-26","0.00","1.00"
"Private Villa","NEW LIFE WERCKING & DEMOLSHING WORKS","679819","3420184","414380-2-2","2023-12-28","0.00","1.00"
"Private Villa","MARSHAL BUILDING DEMOLITION CO. L.L.C","243953","3320349","416255-2-1","2024-01-01","0.00","1.00"
"Multi Storey","AL NASR DEMOLITION L.L.C","233275","3180675","417401-1-1","2024-01-02","0.00","1.00"
"Multi Storey","AL NASR DEMOLITION L.L.C","233275","3180240","417400-1-1","2024-01-02","0.00","1.00"
"Multi Storey","ASIA DEMOLITION WORKS L.L.C","759362","2150493","414443-2-2","2024-01-02","-145.57","0.00"
"Multi Storey","ORSU DEMOLITION WORKS L.L.C","1091675","3180450","415218-2-1","2024-01-02","0.00","1.00"
"Multi Storey","ORSU DEMOLITION WORKS L.L.C","1091675","1271191","417909-2-1","2024-01-05","0.00","1.00"
"Multi Storey","ORSU DEMOLITION WORKS L.L.C","1091675","1270390","417908-2-1","2024-01-05","0.00","1.00"
"Private Villa","AL NASR DEMOLITION L.L.C","233275","3660166","418204-2-1","2024-01-08","0.00","1.00"
"Investment Villa","U S F DEMOLITION WORKS L.L.C","837870","3420341","415815-1-2","2024-01-08","0.00","1.00"
"Industrial Building","NEW TECH. BULDING DEMOLITION CO. (L.L.C)","225909","3640388","407009-1-2","2024-01-09","0.00","3.00"
"Private Villa","AL NASR DEMOLITION L.L.C","233275","3430195","418364-2-1","2024-01-09","0.00","1.00"
"Private Villa","AL NASR DEMOLITION L.L.C","233275","2440393","418143-1-1","2024-01-09","-106.39","0.00"
"Private Villa","AL NASR DEMOLITION L.L.C","233275","3620212","418205-2-1","2024-01-09","0.00","1.00"
"Private Villa","AL AREESH WRECKING & DEMOLITION WORKS","717509","3330856","417902-1-1","2024-01-10","0.00","1.00"
"Private Villa","AL MROOJ BUILDING CONTRACTING L.L.C","595493","2162947","418797-1-1","2024-01-15","0.00","1.00"
"Private Villa","AL MROOJ BUILDING CONTRACTING L.L.C","595493","3342405","418736-1-1","2024-01-15","0.00","1.00"
"Private Villa","AL AREESH WRECKING & DEMOLITION WORKS","717509","3560519","417957-1-1","2024-01-15","0.00","1.00"
"Private Villa","CLEAN CUT DEMOLITION WORKS L.L.C","691418","2511302","418882-1-1","2024-01-15","0.00","1.00"
"Private Villa","CLEAN CUT DEMOLITION WORKS L.L.C","691418","2510548","418886-1-1","2024-01-15","0.00","1.00"
"Private Villa","CLEAN CUT DEMOLITION WORKS L.L.C","691418","3521003","418786-1-1","2024-01-15","0.00","1.00"
"Private Villa","AL NASR DEMOLITION L.L.C","233275","3750798","417850-2-1","2024-01-15","0.00","1.00"
"Private Villa","ORSU DEMOLITION WORKS L.L.C","1091675","3431185","418510-1-2","2024-01-17","-468.00","0.00"
"Private Villa","AL NASR DEMOLITION L.L.C","233275","3230128","418950-2-1","2024-01-20","-195.16","0.00"
"Public Building","AL NASR DEMOLITION L.L.C","233275","3640392","418469-1-1","2024-01-20","0.00","0.00"
"Private Villa","ASIA DEMOLITION WORKS L.L.C","759362","2610795","417665-2-1","2024-01-20","0.00","1.00"
"Private Villa","ASIA DEMOLITION WORKS L.L.C","759362","3530233","417487-2-1","2024-01-22","-303.30","0.00"
"Private Villa","AL NASR DEMOLITION L.L.C","233275","3430695","418725-2-1","2024-01-22","0.00","1.00"
"Industrial Building","F S D BUILDING DEMOLITION L.L.C","850314","5980766","419603-1-1","2024-01-22","0.00","0.00"
"Industrial Building","NEW LIFE WERCKING & DEMOLSHING WORKS","679819","6120125","418100-2-1","2024-01-23","-78.68","2.00"
"Private Villa","AL NASR DEMOLITION L.L.C","233275","4160567","418337-1-2","2024-01-24","-265.90","0.00"
"Private Villa","MARSHAL BUILDING DEMOLITION CO. L.L.C","243953","2440146","394206-4-1","2024-01-24","-406.69","0.00"
"Private Villa","CLEAN CUT DEMOLITION WORKS L.L.C","691418","2510584","418880-1-1","2024-01-25","0.00","1.00"
"Public Building","ASIA DEMOLITION WORKS L.L.C","759362","7211272","419151-2-1","2024-01-25","0.00","1.00"
"Multi Storey","ASIA DEMOLITION WORKS L.L.C","759362","1160372","400804-2-2","2024-01-25","0.00","1.00"
"Private Villa","AL MROOJ BUILDING CONTRACTING L.L.C","595493","1220391","418626-1-1","2024-01-25","0.00","1.00"
"Private Villa","ORSU DEMOLITION WORKS L.L.C","1091675","2340258","418938-2-1","2024-01-25","0.00","1.00"
"Private Villa","MIDWEST BUILDING DEMOLITION CO. L.L.C","814972","2340661","413194-2-1","2024-01-29","0.00","1.00"
"Investment Villa","CLEAN CUT DEMOLITION WORKS L.L.C","691418","2140479","420035-1-1","2024-01-30","0.00","4.00"
"Public Building","KASER AL SAHRA WRECKING & DEMOLITION WORKS","775147","3435302","419917-1-1","2024-01-30","-41.91","0.00"
"Private Villa","MARSHAL BUILDING DEMOLITION CO. L.L.C","243953","3180804","415050-2-2","2024-01-30","0.00","1.00"
"Private Villa","ORSU DEMOLITION WORKS L.L.C","1091675","6173556","419738-1-1","2024-01-30","-60.35","0.00"
"Private Villa","TRANSTECH DEMOLITION L.L.C","1114431","3341558","420052-1-1","2024-01-31","0.00","1.00"
"Private Villa","ORSU DEMOLITION WORKS L.L.C","1091675","1280214","418468-2-1","2024-01-31","0.00","1.00"
"Private Villa","TRANSTECH DEMOLITION L.L.C","1114431","2162638","420047-1-1","2024-02-01","0.00","1.00"
"Private Villa","AL MROOJ BUILDING CONTRACTING L.L.C","595493","3331113","418991-1-2","2024-02-01","0.00","1.00"
"Private Villa","AL MROOJ BUILDING CONTRACTING L.L.C","595493","1270841","405674-1-4","2024-02-01","0.00","1.00"
"Private Villa","NEW TECH. BULDING DEMOLITION CO. (L.L.C)","225909","1271671","418336-2-1","2024-02-01","0.00","1.00"
"Private Villa","AQRA BUILDING DEMOLITION L.L.C","246603","2621665","414313-2-1","2024-02-01","0.00","1.00"
"Private Villa","AL MROOJ BUILDING CONTRACTING L.L.C","595493","1271619","419162-1-2","2024-02-05","0.00","1.00"
"Private Villa","P K D DEMOLITION WORKS L.L.C","709753","2161329","420438-1-1","2024-02-05","0.00","1.00"
"Investment Villa","MARSHAL BUILDING DEMOLITION CO. L.L.C","243953","3320348","417509-2-1","2024-02-05","0.00","2.00"
"Public Building","FAST TRACK BUILDINGS DEMOLITION L.L.C","705120","6184120","418809-1-2","2024-02-05","0.00","1.00"
"Private Villa","F S D BUILDING DEMOLITION L.L.C","850314","3330978","418922-2-1","2024-02-05","0.00","1.00"
"Private Villa","MARSHAL BUILDING DEMOLITION CO. L.L.C","243953","3330398","419223-2-1","2024-02-05","0.00","1.00"
"Private Villa","NEW TECH. BULDING DEMOLITION CO. (L.L.C)","225909","3370658","418098-2-2","2024-02-05","0.00","1.00"
"Industrial Building","CLEAN CUT DEMOLITION WORKS L.L.C","691418","3580433","418283-1-3","2024-02-06","-108.10","0.00"
"Private Villa","AQRA BUILDING DEMOLITION L.L.C","246603","1261078","413268-2-1","2024-02-06","0.00","1.00"
"Private Villa","AL MROOJ BUILDING CONTRACTING L.L.C","595493","3560572","420219-1-1","2024-02-06","0.00","1.00"
"Private Villa","AQRA BUILDING DEMOLITION L.L.C","246603","2340516","414242-2-2","2024-02-07","-199.80","0.00"
"Private Villa","AQRA BUILDING DEMOLITION L.L.C","246603","3940804","419204-1-2","2024-02-08",null,"0.00"
"Private Villa","AL NASR DEMOLITION L.L.C","233275","4240465","420840-1-1","2024-02-08","0.00","1.00"
"Private Villa","ORSU DEMOLITION WORKS L.L.C","1091675","1270800","420258-2-1","2024-02-08","0.00","1.00"
"Private Villa","AL NASR DEMOLITION L.L.C","233275","3331058","420655-2-1","2024-02-13","0.00","1.00"
"Private Villa","AL WAQAR BLDG DEMOLUTION LLC - DUBAI BRANCH","689893","2622928","420657-2-1","2024-02-15","0.00","1.00"
"Public Building","JABEL ALZAITON BUILDING DEMOLITION LLC","532363","1271132","416440-1-2","2024-02-15","0.00","1.00"
"Public Building","JABEL ALZAITON BUILDING DEMOLITION LLC","532363","1271058","416385-1-1","2024-02-15","0.00","1.00"
"Private Villa","AL NASR DEMOLITION L.L.C","233275","3330885","421027-2-1","2024-02-16","0.00","1.00"
"Investment Villa","AL NASR DEMOLITION L.L.C","233275","3120231","418608-2-1","2024-02-19","0.00","1.00"
"Industrial Building","AL NASR DEMOLITION L.L.C","233275","2430222","421294-2-1","2024-02-19","-253.53","0.00"
"Industrial Building","AL WAQAR BLDG DEMOLUTION LLC - DUBAI BRANCH","689893","3640375","417312-2-1","2024-02-20","0.00","1.00"
"Public Building","AQRA BUILDING DEMOLITION L.L.C","246603","3250115","419500-1-1","2024-02-21","0.00","1.00"
"Private Villa","P K D DEMOLITION WORKS L.L.C","709753","3160436","421453-1-1","2024-02-21","0.00","1.00"
"Public Building","JABEL ALZAITON BUILDING DEMOLITION LLC","532363","1270327","416272-1-2","2024-02-21","0.00","1.00"
"Private Villa","AL MROOJ BUILDING CONTRACTING L.L.C","595493","3340915","419237-1-1","2024-02-21","0.00","1.00"
"Private Villa","U S F DEMOLITION WORKS L.L.C","837870","3420304","418367-1-2","2024-02-21","0.00","1.00"
"Private Villa","P K D DEMOLITION WORKS L.L.C","709753","2810154","421449-1-1","2024-02-21","-421.97","0.00"
"Private Villa","AQRA BUILDING DEMOLITION L.L.C","246603","3341720","421631-1-1","2024-02-21","0.00","1.00"
"Private Villa","TRANSTECH DEMOLITION L.L.C","1114431","3170308","420678-3-1","2024-02-21","-177.18","0.00"
"Private Villa","AQRA BUILDING DEMOLITION L.L.C","246603","3560286","420746-2-1","2024-02-26","0.00","1.00"
"Public Building","AL NASR DEMOLITION L.L.C","233275","8140182","395247-3-1","2024-02-26","0.00","1.00"
"Private Villa","DARYA WRECKING & DEMOLITION WORKS L.L.C","934174","7110228","421619-1-1","2024-02-27","-534.19","0.00"
"Multi Storey","JABEL ALZAITON BUILDING DEMOLITION LLC","532363","1120439","420598-1-2","2024-02-27","0.00","1.00"
"Private Villa","NEW TECH. BULDING DEMOLITION CO. (L.L.C)","225909","3751091","422042-1-1","2024-02-27","-19.97","0.00"
"Private Villa","F S D BUILDING DEMOLITION L.L.C","850314","3530343","422298-1-1","2024-02-28","0.00","1.00"
"Private Villa","AL NASR DEMOLITION L.L.C","233275","2810380","422108-1-1","2024-02-28","-200.51","0.00"
"Public Building","AL AREESH WRECKING & DEMOLITION WORKS","717509","3764754","421802-1-1","2024-02-29","0.00","0.00"
"Private Villa","P K D DEMOLITION WORKS L.L.C","709753","3341544","421454-1-1","2024-02-29","0.00","1.00"
"Private Villa","ASIA DEMOLITION WORKS L.L.C","759362","3230289","421410-2-1","2024-02-29","0.00","1.00"
"Private Villa","P K D DEMOLITION WORKS L.L.C","709753","2260345","421455-1-1","2024-02-29","0.00","1.00"
"Private Villa","AL AREESH WRECKING & DEMOLITION WORKS","717509","3540154","421928-1-1","2024-03-04","0.00","1.00"
"Private Villa","F S D BUILDING DEMOLITION L.L.C","850314","2270217","422111-2-1","2024-03-04","0.00","1.00"
"Private Villa","ORSU DEMOLITION WORKS L.L.C","1091675","1271009","421897-1-1","2024-03-04","-50.94","0.00"
"Private Villa","ASIA DEMOLITION WORKS L.L.C","759362","2260257","416205-2-3","2024-03-04","-271.00","0.00"
