"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"07/16/2021","12:00:00:00","12:10:59:00","Empire :Dubai One: Ep 155","","Empire :Dubai One","Empire :Dubai One: Ep 155","Series","Drama","Globo Comunicacao","2014","Not Specified"
"07/16/2021","13:00:00:00","12:59:58:00","The Dinner","","","The Dinner","Movies","Crime","Front Row Filmed Entertainment LLC","2017","Not Specified"
"07/16/2021","15:00:00:00","14:59:38:00","Chopped:Dubai one: Ep   3","","Chopped:Dubai one","Chopped:Dubai one: Ep   3","Programme","Cooking","Different Productions","2021","Not Specified"
"07/16/2021","16:00:00:00","16:10:01:00","Game Night","","","Game Night","Movies","Action","Rainbow Television Corporation","2018","Not Specified"
"07/16/2021","18:00:00:00","18:00:00:00","Crooked House","","","Crooked House","Movies","Crime","Front Row Filmed Entertainment LLC","2017","Not Specified"
"07/16/2021","20:00:00:00","19:58:44:00","Medici :Masters of Florence  (1): Ep   7","","Medici :Masters of Florence ","Medici :Masters of Florence  (1): Ep   7","Series","Biography","Safe Media Sarl","2016","Not Specified"
"07/16/2021","21:00:00:00","21:00:00:00","اكسبو يجمعنا: Ep   6","اكسبو يجمعنا","إكسبو يجمعنا: #إكسبو_يجمعنا ","إكسبو يجمعنا: #إكسبو_يجمعنا  : اكسبو يجمعنا: Ep   6","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"07/16/2021","22:00:00:00","22:00:00:00","Love Happens","","","Love Happens","Movies","Drama","Italia Film International S.A","2009","Not Specified"
"07/17/2021","00:00:00:00","00:00:00:00","Red Eye","","","Red Eye","Movies","Thriller","Paramount Pictures","2005","Not Specified"
"07/17/2021","02:00:00:00","02:00:00:00","Medici :Masters of Florence  (1): Ep   7","","Medici :Masters of Florence ","Medici :Masters of Florence  (1): Ep   7","Series","Biography","Safe Media Sarl","2016","Not Specified"
"07/17/2021","03:00:00:00","03:00:00:00","اكسبو يجمعنا: Ep   6","اكسبو يجمعنا","إكسبو يجمعنا: #إكسبو_يجمعنا ","إكسبو يجمعنا: #إكسبو_يجمعنا  : اكسبو يجمعنا: Ep   6","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"07/17/2021","04:00:00:00","04:00:00:00","Love Happens","","","Love Happens","Movies","Drama","Italia Film International S.A","2009","Not Specified"
"07/17/2021","06:00:00:00","05:59:59:00","Hollywood One On One :2020: Ep 1498","","Hollywood One On One :7","Hollywood One On One :2020: Ep 1498","Series","Entertainment","Cineflex","2020","Not Specified"
"07/17/2021","06:30:00:00","06:30:00:00","Game Night","","","Game Night","Movies","Action","Rainbow Television Corporation","2018","Not Specified"
"07/17/2021","08:00:00:00","08:30:00:00","La Dona :Season 2 (2): Ep  28","","La Dona :Season 2","La Dona :Season 2 (2): Ep  28","Series","Drama","NBC","2020","Not Specified"
"07/17/2021","08:30:00:00","09:16:19:00","La Dona :Season 2 (2): Ep  29","","La Dona :Season 2","La Dona :Season 2 (2): Ep  29","Series","Drama","NBC","2020","Not Specified"
"07/17/2021","09:20:00:00","10:02:11:00","La Dona :Season 2 (2): Ep  30","","La Dona :Season 2","La Dona :Season 2 (2): Ep  30","Series","Drama","NBC","2020","Not Specified"
"07/17/2021","10:10:00:00","10:47:24:00","La Dona :Season 2 (2): Ep  31","","La Dona :Season 2","La Dona :Season 2 (2): Ep  31","Series","Drama","NBC","2020","Not Specified"
"07/17/2021","11:00:00:00","11:33:45:00","La Dona :Season 2 (2): Ep  32","","La Dona :Season 2","La Dona :Season 2 (2): Ep  32","Series","Drama","NBC","2020","Not Specified"
"07/17/2021","12:00:00:00","12:17:31:00","La Dona :Season 2 (2): Ep  33","","La Dona :Season 2","La Dona :Season 2 (2): Ep  33","Series","Drama","NBC","2020","Not Specified"
"07/17/2021","13:00:00:00","13:00:00:00","Crooked House","","","Crooked House","Movies","Crime","Front Row Filmed Entertainment LLC","2017","Not Specified"
"07/17/2021","15:00:00:00","15:00:00:00","اكسبو يجمعنا: Ep   6","اكسبو يجمعنا","إكسبو يجمعنا: #إكسبو_يجمعنا ","إكسبو يجمعنا: #إكسبو_يجمعنا  : اكسبو يجمعنا: Ep   6","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"07/17/2021","16:00:00:00","16:00:00:00","Love Happens","","","Love Happens","Movies","Drama","Italia Film International S.A","2009","Not Specified"
"07/17/2021","18:00:00:00","17:50:14:00","The Wind Rises","","","The Wind Rises","Movies","Animation","Front Row Filmed Entertainment LLC","2013","Not Specified"
"07/17/2021","20:00:00:00","20:00:00:00","Medici :Masters of Florence  (1): Ep   8","","Medici :Masters of Florence ","Medici :Masters of Florence  (1): Ep   8","Series","Biography","Safe Media Sarl","2016","Not Specified"
"07/17/2021","21:00:00:00","21:03:55:00","Chopped:Dubai one: Ep   3","","Chopped:Dubai one","Chopped:Dubai one: Ep   3","Programme","Cooking","Different Productions","2021","Not Specified"
"07/17/2021","22:00:00:00","22:18:29:00","Nacho Libre","","","Nacho Libre","Movies","Family","Paramount Pictures","2006","Not Specified"
"07/18/2021","00:00:00:00","00:10:41:00","Enemy At The Gates","","","Enemy At The Gates","Movies","Drama","Paramount Pictures","2001","Not Specified"
"07/18/2021","02:00:00:00","02:16:42:00","Medici :Masters of Florence  (1): Ep   8","","Medici :Masters of Florence ","Medici :Masters of Florence  (1): Ep   8","Series","Biography","Safe Media Sarl","2016","Not Specified"
"07/18/2021","03:00:00:00","03:12:52:00","Chopped:Dubai one: Ep   3","","Chopped:Dubai one","Chopped:Dubai one: Ep   3","Programme","Cooking","Different Productions","2021","Not Specified"
"07/18/2021","04:00:00:00","04:12:15:00","Nacho Libre","","","Nacho Libre","Movies","Family","Paramount Pictures","2006","Not Specified"
"07/18/2021","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 349","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 349","Programme","Talk Show","ARN","2021","Not Specified"
"07/18/2021","10:00:00:00","10:01:09:00","Empire :Dubai One: Ep 155","","Empire :Dubai One","Empire :Dubai One: Ep 155","Series","Drama","Globo Comunicacao","2014","Not Specified"
"07/18/2021","10:45:00:00","10:47:54:00","La Dona :Season 2 (2): Ep  33","","La Dona :Season 2","La Dona :Season 2 (2): Ep  33","Series","Drama","NBC","2020","Not Specified"
"07/18/2021","11:30:00:00","11:30:00:00","Love Happens","","","Love Happens","Movies","Drama","Italia Film International S.A","2009","Not Specified"
"07/18/2021","13:30:00:00","13:30:00:00","Red Eye","","","Red Eye","Movies","Thriller","Paramount Pictures","2005","Not Specified"
"07/18/2021","15:30:00:00","15:30:00:00","Empire :Dubai One: Ep 155","","Empire :Dubai One","Empire :Dubai One: Ep 155","Series","Drama","Globo Comunicacao","2014","Not Specified"
"07/18/2021","16:30:00:00","16:30:00:00","La Dona :Season 2 (2): Ep  33","","La Dona :Season 2","La Dona :Season 2 (2): Ep  33","Series","Drama","NBC","2020","Not Specified"
"07/18/2021","17:30:00:00","17:30:00:00","Nacho Libre","","","Nacho Libre","Movies","Family","Paramount Pictures","2006","Not Specified"
"07/18/2021","19:30:00:00","19:28:59:00","Emirates News 2021: Ep 140","","Emirates News 2021","Emirates News 2021: Ep 140","News","News","News Center Dubai Media City","2021","Not Specified"
"07/18/2021","20:00:00:00","20:00:00:00","Empire :Dubai One: Ep 156","","Empire :Dubai One","Empire :Dubai One: Ep 156","Series","Drama","Globo Comunicacao","2014","Not Specified"
"07/18/2021","21:00:00:00","21:00:00:00","La Dona :Season 2 (2): Ep  34","","La Dona :Season 2","La Dona :Season 2 (2): Ep  34","Series","Drama","NBC","2020","Not Specified"
"07/18/2021","22:00:00:00","21:59:51:00","The Moment","","","The Moment","Movies","Thriller","Teleprog International","2013","Not Specified"
"07/19/2021","00:00:00:00","00:00:00:00","The Bounty Hunter","","","The Bounty Hunter","Movies","Action","Sony Pictures Entertainment","2010","Not Specified"
"07/19/2021","02:00:00:00","02:00:00:00","Empire :Dubai One: Ep 155","","Empire :Dubai One","Empire :Dubai One: Ep 155","Series","Drama","Globo Comunicacao","2014","Not Specified"
"07/19/2021","03:00:00:00","03:00:00:00","La Dona :Season 2 (2): Ep  34","","La Dona :Season 2","La Dona :Season 2 (2): Ep  34","Series","Drama","NBC","2020","Not Specified"
"07/19/2021","04:00:00:00","04:00:00:00","The Moment","","","The Moment","Movies","Thriller","Teleprog International","2013","Not Specified"
"07/19/2021","06:00:00:00","05:59:59:00","Love Happens","","","Love Happens","Movies","Drama","Italia Film International S.A","2009","Not Specified"
"07/19/2021","08:00:00:00","08:00:00:00","The Bounty Hunter","","","The Bounty Hunter","Movies","Action","Sony Pictures Entertainment","2010","Not Specified"
"07/19/2021","10:00:00:00","10:00:00:00","Empire :Dubai One: Ep 156","","Empire :Dubai One","Empire :Dubai One: Ep 156","Series","Drama","Globo Comunicacao","2014","Not Specified"
"07/19/2021","10:45:00:00","10:44:58:00","La Dona :Season 2 (2): Ep  34","","La Dona :Season 2","La Dona :Season 2 (2): Ep  34","Series","Drama","NBC","2020","Not Specified"
"07/19/2021","11:30:00:00","11:30:00:00","Enemy At The Gates","","","Enemy At The Gates","Movies","Drama","Paramount Pictures","2001","Not Specified"
"07/19/2021","13:30:00:00","13:36:18:00","Nacho Libre","","","Nacho Libre","Movies","Family","Paramount Pictures","2006","Not Specified"
"07/19/2021","15:30:00:00","15:30:00:00","Empire :Dubai One: Ep 156","","Empire :Dubai One","Empire :Dubai One: Ep 156","Series","Drama","Globo Comunicacao","2014","Not Specified"
"07/19/2021","16:30:00:00","16:30:00:00","La Dona :Season 2 (2): Ep  34","","La Dona :Season 2","La Dona :Season 2 (2): Ep  34","Series","Drama","NBC","2020","Not Specified"
"07/19/2021","17:30:00:00","17:30:00:00","The Moment","","","The Moment","Movies","Thriller","Teleprog International","2013","Not Specified"
"07/19/2021","19:30:00:00","19:29:05:00","Emirates News 2021: Ep 141","","Emirates News 2021","Emirates News 2021: Ep 141","News","News","News Center Dubai Media City","2021","Not Specified"
"07/19/2021","20:00:00:00","20:00:18:00","Empire :Dubai One: Ep 157","","Empire :Dubai One","Empire :Dubai One: Ep 157","Series","Drama","Globo Comunicacao","2014","Not Specified"
"07/19/2021","21:00:00:00","21:00:09:00","La Dona :Season 2 (2): Ep  35","","La Dona :Season 2","La Dona :Season 2 (2): Ep  35","Series","Drama","NBC","2020","Not Specified"
"07/19/2021","22:00:00:00","22:00:00:00","American Heist","","","American Heist","Movies","Action","Teleprog International","2014","Not Specified"
"07/20/2021","00:00:00:00","00:00:00:00","Men In Black 3","","","Men In Black 3","Movies","Action","Sony Pictures Television","2012","Not Specified"
"07/20/2021","02:00:00:00","02:00:00:00","Empire :Dubai One: Ep 157","","Empire :Dubai One","Empire :Dubai One: Ep 157","Series","Drama","Globo Comunicacao","2014","Not Specified"
"07/20/2021","03:00:00:00","03:00:22:00","La Dona :Season 2 (2): Ep  35","","La Dona :Season 2","La Dona :Season 2 (2): Ep  35","Series","Drama","NBC","2020","Not Specified"
"07/20/2021","04:00:00:00","04:00:00:00","American Heist","","","American Heist","Movies","Action","Teleprog International","2014","Not Specified"
"07/20/2021","06:00:00:00","06:00:00:00","Enemy At The Gates","","","Enemy At The Gates","Movies","Drama","Paramount Pictures","2001","Not Specified"
"07/20/2021","08:00:00:00","08:06:18:00","Men In Black 3","","","Men In Black 3","Movies","Action","Sony Pictures Television","2012","Not Specified"
"07/20/2021","10:00:00:00","10:00:00:00","Empire :Dubai One: Ep 157","","Empire :Dubai One","Empire :Dubai One: Ep 157","Series","Drama","Globo Comunicacao","2014","Not Specified"
"07/20/2021","10:45:00:00","10:47:27:00","La Dona :Season 2 (2): Ep  35","","La Dona :Season 2","La Dona :Season 2 (2): Ep  35","Series","Drama","NBC","2020","Not Specified"
"07/20/2021","11:30:00:00","11:30:00:00","The Bounty Hunter","","","The Bounty Hunter","Movies","Action","Sony Pictures Entertainment","2010","Not Specified"
"07/20/2021","13:30:00:00","13:30:00:00","The Moment","","","The Moment","Movies","Thriller","Teleprog International","2013","Not Specified"
"07/20/2021","15:00:00:00","15:01:01:00","Teen Titans Go! To The Movies","","","Teen Titans Go! To The Movies","Movies","Animation","Rainbow Television Corporation","2018","Not Specified"
"07/20/2021","17:00:00:00","17:00:00:00","The Amazing Spider-Man","","","The Amazing Spider-Man","Movies","Action","Sony Pictures Television","2012","Not Specified"
"07/20/2021","19:30:00:00","19:27:18:00","Emirates News 2021: Ep 142","","Emirates News 2021","Emirates News 2021: Ep 142","News","News","News Center Dubai Media City","2021","Not Specified"
"07/20/2021","20:00:00:00","20:00:20:00","Empire :Dubai One: Ep 158","","Empire :Dubai One","Empire :Dubai One: Ep 158","Series","Drama","Globo Comunicacao","2014","Not Specified"
"07/20/2021","21:00:00:00","21:00:00:00","La Dona :Season 2 (2): Ep  36","","La Dona :Season 2","La Dona :Season 2 (2): Ep  36","Series","Drama","NBC","2020","Not Specified"
"07/20/2021","22:00:00:00","22:00:00:00","Falling In Love Maastricht ","","","Falling In Love Maastricht ","Songs","Songs","Andre Rieu","2019","Not Specified"
"07/21/2021","00:00:00:00","00:54:52:00","Baby Driver","","","Baby Driver","Movies","Action","Sony Pictures Television","2017","Not Specified"
"07/21/2021","02:00:00:00","02:48:17:00","Empire :Dubai One: Ep 158","","Empire :Dubai One","Empire :Dubai One: Ep 158","Series","Drama","Globo Comunicacao","2014","Not Specified"
"07/21/2021","03:00:00:00","03:28:14:00","La Dona :Season 2 (2): Ep  36","","La Dona :Season 2","La Dona :Season 2 (2): Ep  36","Series","Drama","NBC","2020","Not Specified"
"07/21/2021","04:00:00:00","04:07:51:00","Falling In Love Maastricht ","","","Falling In Love Maastricht ","Songs","Songs","Andre Rieu","2019","Not Specified"
"07/21/2021","06:00:00:00","06:43:57:00","The Amazing Spider-Man","","","The Amazing Spider-Man","Movies","Action","Sony Pictures Television","2012","Not Specified"
"07/21/2021","08:00:00:00","08:50:50:00","Baby Driver","","","Baby Driver","Movies","Action","Sony Pictures Television","2017","Not Specified"
"07/21/2021","10:00:00:00","10:36:06:00","Empire :Dubai One: Ep 158","","Empire :Dubai One","Empire :Dubai One: Ep 158","Series","Drama","Globo Comunicacao","2014","Not Specified"
"07/21/2021","10:45:00:00","11:15:26:00","La Dona :Season 2 (2): Ep  36","","La Dona :Season 2","La Dona :Season 2 (2): Ep  36","Series","Drama","NBC","2020","Not Specified"
"07/21/2021","11:30:00:00","11:53:47:00","Men In Black 3","","","Men In Black 3","Movies","Action","Sony Pictures Television","2012","Not Specified"
"07/21/2021","13:30:00:00","13:30:00:00","American Heist","","","American Heist","Movies","Action","Teleprog International","2014","Not Specified"
"07/21/2021","15:00:00:00","15:01:52:00","Kung Fu Panda","","","Kung Fu Panda","Movies","Animation","Paramount Pictures","2008","Not Specified"
"07/21/2021","17:00:00:00","17:00:00:00","The Amazing Spider-Man 2","","","The Amazing Spider-Man 2","Movies","Action","Sony Pictures Television","2014","Not Specified"
"07/21/2021","19:30:00:00","19:28:42:00","Emirates News 2021: Ep 143","","Emirates News 2021","Emirates News 2021: Ep 143","News","News","News Center Dubai Media City","2021","Not Specified"
"07/21/2021","20:00:00:00","20:00:03:00","Empire :Dubai One: Ep 159","","Empire :Dubai One","Empire :Dubai One: Ep 159","Series","Drama","Globo Comunicacao","2014","Not Specified"
"07/21/2021","21:00:00:00","21:00:00:00","La Dona :Season 2 (2): Ep  37","","La Dona :Season 2","La Dona :Season 2 (2): Ep  37","Series","Drama","NBC","2020","Not Specified"
"07/21/2021","22:00:00:00","22:00:00:00","Hercules : The Tcharian Wars ","","","Hercules : The Tcharian Wars ","Movies","Action","Rainbow Television Corporation","2014","Not Specified"
"07/22/2021","00:00:00:00","00:00:00:00","Eagle Eye","","","Eagle Eye","Movies","Action","Paramount Pictures","2008","Not Specified"
"07/22/2021","02:00:00:00","02:00:06:00","Empire :Dubai One: Ep 159","","Empire :Dubai One","Empire :Dubai One: Ep 159","Series","Drama","Globo Comunicacao","2014","Not Specified"
"07/22/2021","03:00:00:00","03:00:00:00","La Dona :Season 2 (2): Ep  37","","La Dona :Season 2","La Dona :Season 2 (2): Ep  37","Series","Drama","NBC","2020","Not Specified"
"07/22/2021","04:00:00:00","04:00:00:00","Hercules : The Tcharian Wars ","","","Hercules : The Tcharian Wars ","Movies","Action","Rainbow Television Corporation","2014","Not Specified"
"07/22/2021","06:00:00:00","05:59:59:00","The Amazing Spider-Man 2","","","The Amazing Spider-Man 2","Movies","Action","Sony Pictures Television","2014","Not Specified"
"07/22/2021","08:00:00:00","08:13:31:00","Eagle Eye","","","Eagle Eye","Movies","Action","Paramount Pictures","2008","Not Specified"
"07/22/2021","10:00:00:00","10:05:57:00","Empire :Dubai One: Ep 159","","Empire :Dubai One","Empire :Dubai One: Ep 159","Series","Drama","Globo Comunicacao","2014","Not Specified"
"07/22/2021","10:45:00:00","10:47:53:00","La Dona :Season 2 (2): Ep  37","","La Dona :Season 2","La Dona :Season 2 (2): Ep  37","Series","Drama","NBC","2020","Not Specified"
"07/22/2021","11:30:00:00","11:30:53:00","Baby Driver","","","Baby Driver","Movies","Action","Sony Pictures Television","2017","Not Specified"
"07/22/2021","13:30:00:00","13:15:50:00","Ghostbusters","","","Ghostbusters","Programme","Action","Sony Pictures Television","2016","Not Specified"
"07/22/2021","15:00:00:00","15:06:50:00","Shrek","","","Shrek","Movies","Animation","Paramount Pictures","2001","Not Specified"
"07/22/2021","17:00:00:00","17:00:00:00","Spider-Man Homecoming","","","Spider-Man Homecoming","Movies","Action","Sony Pictures Television","2017","Not Specified"
"07/22/2021","19:00:00:00","19:06:48:00","Hollywood One On One :2020: Ep 1498","","Hollywood One On One :7","Hollywood One On One :2020: Ep 1498","Series","Entertainment","Cineflex","2020","Not Specified"
"07/22/2021","19:30:00:00","19:29:44:00","Emirates News 2021: Ep 144","","Emirates News 2021","Emirates News 2021: Ep 144","News","News","News Center Dubai Media City","2021","Not Specified"
"07/22/2021","20:00:00:00","20:00:00:00","Empire :Dubai One: Ep 160","","Empire :Dubai One","Empire :Dubai One: Ep 160","Series","Drama","Globo Comunicacao","2014","Not Specified"
"07/22/2021","21:00:00:00","21:00:00:00","La Dona :Season 2 (2): Ep  38","","La Dona :Season 2","La Dona :Season 2 (2): Ep  38","Series","Drama","NBC","2020","Not Specified"
"07/22/2021","22:00:00:00","21:59:38:00","Chopped:Dubai one: Ep   4","","Chopped:Dubai one","Chopped:Dubai one: Ep   4","Programme","Cooking","Different Productions","2021","Not Specified"
"07/22/2021","23:00:00:00","23:10:07:00","Jumanji Welcome To The Jungle","","","Jumanji Welcome To The Jungle","Movies","Action","Sony Pictures Television","2017","Not Specified"
"07/23/2021","01:00:00:00","01:17:43:00","Jack Ryan:Shadow Recruit ","","","Jack Ryan:Shadow Recruit ","Movies","Action","Paramount Pictures","2014","Not Specified"
"07/23/2021","03:00:00:00","03:00:00:00","La Dona :Season 2 (2): Ep  38","","La Dona :Season 2","La Dona :Season 2 (2): Ep  38","Series","Drama","NBC","2020","Not Specified"
"07/23/2021","04:00:00:00","04:00:00:00","Jumanji Welcome To The Jungle","","","Jumanji Welcome To The Jungle","Movies","Action","Sony Pictures Television","2017","Not Specified"
"07/23/2021","06:00:00:00","05:59:59:00","Hollywood One On One :2020: Ep 1498","","Hollywood One On One :7","Hollywood One On One :2020: Ep 1498","Series","Entertainment","Cineflex","2020","Not Specified"
"07/23/2021","06:30:00:00","06:30:00:00","Hercules : The Tcharian Wars ","","","Hercules : The Tcharian Wars ","Movies","Action","Rainbow Television Corporation","2014","Not Specified"
"07/23/2021","08:30:00:00","08:30:00:00","Empire :Dubai One: Ep 155","","Empire :Dubai One","Empire :Dubai One: Ep 155","Series","Drama","Globo Comunicacao","2014","Not Specified"
"07/23/2021","08:30:00:00","09:19:58:00","Empire :Dubai One: Ep 156","","Empire :Dubai One","Empire :Dubai One: Ep 156","Series","Drama","Globo Comunicacao","2014","Not Specified"
"07/23/2021","09:20:00:00","10:06:36:00","Empire :Dubai One: Ep 157","","Empire :Dubai One","Empire :Dubai One: Ep 157","Series","Drama","Globo Comunicacao","2014","Not Specified"
"07/23/2021","10:10:00:00","10:54:43:00","Empire :Dubai One: Ep 158","","Empire :Dubai One","Empire :Dubai One: Ep 158","Series","Drama","Globo Comunicacao","2014","Not Specified"
"07/23/2021","11:00:00:00","11:37:44:00","Empire :Dubai One: Ep 159","","Empire :Dubai One","Empire :Dubai One: Ep 159","Series","Drama","Globo Comunicacao","2014","Not Specified"
"07/23/2021","12:00:00:00","12:23:29:00","Empire :Dubai One: Ep 160","","Empire :Dubai One","Empire :Dubai One: Ep 160","Series","Drama","Globo Comunicacao","2014","Not Specified"
"07/23/2021","13:00:00:00","13:00:00:00","Eagle Eye","","","Eagle Eye","Movies","Action","Paramount Pictures","2008","Not Specified"
"07/23/2021","15:00:00:00","15:00:00:00","Shrek 2","","","Shrek 2","Movies","Animation","Paramount Pictures","2004","Not Specified"
"07/23/2021","17:00:00:00","17:00:00:00","Justice League :2017","","","Justice League :2017","Movies","Action","Rainbow Television Corporation","2017","Not Specified"
"07/23/2021","19:00:00:00","19:00:11:00","The Departures:Dubai One: Ep   316","","The Departures:Dubai One","The Departures:Dubai One: Ep   316","Programme","Documentary","Afkart","2020","Not Specified"
"07/23/2021","20:00:00:00","19:57:30:00","Medici 2: The Magnificent 1 : Ep   1","","Medici 2: The Magnificent 1","Medici 2: The Magnificent 1 : Ep   1","Series","Biography","Safe Media Sarl","2019","Not Specified"
"07/23/2021","21:00:00:00","21:00:00:00","إكسبو يجمعنا: #إكسبو_يجمعنا : Ep   7","اكسبو يجمعنا","إكسبو يجمعنا: #إكسبو_يجمعنا ","إكسبو يجمعنا: #إكسبو_يجمعنا : Ep   7","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"07/23/2021","22:00:00:00","22:03:11:00","Mission Impossible--Rogue Nation","","","Mission Impossible--Rogue Nation","Movies","Action","Paramount Pictures","2015","Not Specified"
"07/24/2021","00:00:00:00","00:23:23:00","Blade Runner 2049","","","Blade Runner 2049","Movies","Action","Sony Pictures Television","2017","Not Specified"
"07/24/2021","02:00:00:00","02:56:47:00","Medici 2: The Magnificent 1 : Ep   1","","Medici 2: The Magnificent 1","Medici 2: The Magnificent 1 : Ep   1","Series","Biography","Safe Media Sarl","2019","Not Specified"
"07/24/2021","03:00:00:00","03:48:26:00","إكسبو يجمعنا: #إكسبو_يجمعنا : Ep   7","اكسبو يجمعنا","إكسبو يجمعنا: #إكسبو_يجمعنا ","إكسبو يجمعنا: #إكسبو_يجمعنا : Ep   7","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"07/24/2021","04:00:00:00","04:43:09:00","Mission Impossible--Rogue Nation","","","Mission Impossible--Rogue Nation","Movies","Action","Paramount Pictures","2015","Not Specified"
"07/24/2021","06:30:00:00","06:43:19:00","Jumanji Welcome To The Jungle","","","Jumanji Welcome To The Jungle","Movies","Action","Sony Pictures Television","2017","Not Specified"
"07/24/2021","08:00:00:00","08:32:05:00","La Dona :Season 2 (2): Ep  33","","La Dona :Season 2","La Dona :Season 2 (2): Ep  33","Series","Drama","NBC","2020","Not Specified"
"07/24/2021","08:30:00:00","09:15:24:00","La Dona :Season 2 (2): Ep  34","","La Dona :Season 2","La Dona :Season 2 (2): Ep  34","Series","Drama","NBC","2020","Not Specified"
"07/24/2021","09:20:00:00","10:02:21:00","La Dona :Season 2 (2): Ep  35","","La Dona :Season 2","La Dona :Season 2 (2): Ep  35","Series","Drama","NBC","2020","Not Specified"
"07/24/2021","10:10:00:00","10:45:28:00","La Dona :Season 2 (2): Ep  36","","La Dona :Season 2","La Dona :Season 2 (2): Ep  36","Series","Drama","NBC","2020","Not Specified"
"07/24/2021","11:00:00:00","11:26:47:00","La Dona :Season 2 (2): Ep  37","","La Dona :Season 2","La Dona :Season 2 (2): Ep  37","Series","Drama","NBC","2020","Not Specified"
"07/24/2021","12:00:00:00","12:14:29:00","La Dona :Season 2 (2): Ep  38","","La Dona :Season 2","La Dona :Season 2 (2): Ep  38","Series","Drama","NBC","2020","Not Specified"
"07/24/2021","13:00:00:00","13:00:00:00","Jack Ryan:Shadow Recruit ","","","Jack Ryan:Shadow Recruit ","Movies","Action","Paramount Pictures","2014","Not Specified"
"07/24/2021","15:00:00:00","14:42:35:00","إكسبو يجمعنا: #إكسبو_يجمعنا : Ep   7","اكسبو يجمعنا","إكسبو يجمعنا: #إكسبو_يجمعنا ","إكسبو يجمعنا: #إكسبو_يجمعنا : Ep   7","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"07/24/2021","16:00:00:00","15:37:18:00","Falling In Love Maastricht ","","","Falling In Love Maastricht ","Songs","Songs","Andre Rieu","2019","Not Specified"
"07/24/2021","18:00:00:00","18:12:57:00","Teenage Mutant Ninja Turtles:Out Of The Shadows","","","Teenage Mutant Ninja Turtles:Out Of The Shadows","Movies","Action","Paramount Pictures","2016","Not Specified"
"07/24/2021","20:00:00:00","20:01:02:00","Medici 2: The Magnificent 1 : Ep   2","","Medici 2: The Magnificent 1","Medici 2: The Magnificent 1 : Ep   2","Series","Biography","Safe Media Sarl","2019","Not Specified"
"07/24/2021","21:00:00:00","21:02:34:00","Chopped:Dubai one: Ep   4","","Chopped:Dubai one","Chopped:Dubai one: Ep   4","Programme","Cooking","Different Productions","2021","Not Specified"
"07/24/2021","22:00:00:00","22:17:20:00","Fathers And Daughters","","","Fathers And Daughters","Movies","Drama","Teleprog International","2016","Not Specified"
"07/25/2021","00:00:00:00","00:22:09:00","Lara Croft Tomb Raider:The Cradle Of Life","","","Lara Croft Tomb Raider:The Cradle Of Life","Movies","Action","Paramount Pictures","2003","Not Specified"
"07/25/2021","02:00:00:00","02:13:33:00","Medici 2: The Magnificent 1 : Ep   2","","Medici 2: The Magnificent 1","Medici 2: The Magnificent 1 : Ep   2","Series","Biography","Safe Media Sarl","2019","Not Specified"
"07/25/2021","03:00:00:00","03:05:44:00","Chopped:Dubai one: Ep   4","","Chopped:Dubai one","Chopped:Dubai one: Ep   4","Programme","Cooking","Different Productions","2021","Not Specified"
"07/25/2021","04:00:00:00","04:13:02:00","Fathers And Daughters","","","Fathers And Daughters","Movies","Drama","Teleprog International","2016","Not Specified"
"07/25/2021","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 350","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 350","Programme","Talk Show","ARN","2021","Not Specified"
"07/25/2021","10:00:00:00","10:00:41:00","Empire :Dubai One: Ep 160","","Empire :Dubai One","Empire :Dubai One: Ep 160","Series","Drama","Globo Comunicacao","2014","Not Specified"
"07/25/2021","10:45:00:00","10:41:07:00","La Dona :Season 2 (2): Ep  38","","La Dona :Season 2","La Dona :Season 2 (2): Ep  38","Series","Drama","NBC","2020","Not Specified"
"07/25/2021","11:30:00:00","11:29:23:00","Mission Impossible--Rogue Nation","","","Mission Impossible--Rogue Nation","Movies","Action","Paramount Pictures","2015","Not Specified"
"07/25/2021","13:30:00:00","13:32:42:00","Blade Runner 2049","","","Blade Runner 2049","Movies","Action","Sony Pictures Television","2017","Not Specified"
"07/25/2021","15:30:00:00","16:00:23:00","Empire :Dubai One: Ep 157","","Empire :Dubai One","Empire :Dubai One: Ep 157","Series","Drama","Globo Comunicacao","2014","Not Specified"
"07/25/2021","16:30:00:00","16:45:09:00","La Dona :Season 2 (2): Ep  35","","La Dona :Season 2","La Dona :Season 2 (2): Ep  35","Series","Drama","NBC","2020","Not Specified"
"07/25/2021","17:30:00:00","17:30:00:00","Fathers And Daughters","","","Fathers And Daughters","Movies","Drama","Teleprog International","2016","Not Specified"
