"id","nationalityar","nationalityen","genderar","genderen","agerange","yearen","yearar"
"80139","إماراتي","Emarati","أنثى","Female","30-34","2019","2019"
"80140","إماراتي","Emarati","أنثى","Female","30-34","2019","2019"
"80141","إماراتي","Emarati","أنثى","Female","30-34","2019","2019"
"80142","إماراتي","Emarati","أنثى","Female","30-34","2019","2019"
"80143","إماراتي","Emarati","أنثى","Female","30-34","2019","2019"
"80144","إماراتي","Emarati","أنثى","Female","30-34","2019","2019"
"80145","إماراتي","Emarati","أنثى","Female","30-34","2019","2019"
"80146","إماراتي","Emarati","أنثى","Female","30-34","2019","2019"
"80147","إماراتي","Emarati","أنثى","Female","30-34","2019","2019"
"80148","إماراتي","Emarati","أنثى","Female","30-34","2019","2019"
"80149","إماراتي","Emarati","أنثى","Female","30-34","2019","2019"
"80150","إماراتي","Emarati","أنثى","Female","30-34","2019","2019"
"80151","إماراتي","Emarati","أنثى","Female","30-34","2019","2019"
"80152","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80153","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80154","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80155","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80156","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80157","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80158","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80159","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80160","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80161","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80162","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80163","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80164","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80165","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80166","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80167","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80168","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80169","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80170","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80171","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80172","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80173","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80174","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80175","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80176","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80177","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80178","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80179","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80180","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80181","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80182","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80183","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80184","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80185","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80186","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80187","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80188","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80189","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80190","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80191","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80192","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80193","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80194","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80195","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80196","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80197","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80198","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80199","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80200","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80201","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80202","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80203","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80204","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80205","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80206","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80207","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80208","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80209","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80210","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80211","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80212","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80213","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80214","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80215","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80216","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80217","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80218","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80219","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80220","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80221","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80222","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80223","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80224","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80225","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80226","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80227","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80228","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80229","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80230","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80231","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80232","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80233","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80234","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80235","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80236","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80237","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80238","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80239","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80240","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80241","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80242","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80243","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80244","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80245","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80246","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80247","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80248","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80249","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80250","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80251","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80252","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80253","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80254","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80255","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80256","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80257","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80258","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80259","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80260","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80261","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80262","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80263","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80264","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80265","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80266","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80267","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80268","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80269","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80270","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80271","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80272","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80273","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80274","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80275","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80276","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80277","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80278","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80279","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80280","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80281","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80282","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80283","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80284","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80285","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80286","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80287","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80288","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80289","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80290","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80291","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80292","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80293","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80294","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80295","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80296","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80297","إماراتي","Emarati","أنثى","Female","35-39","2019","2019"
"80298","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80299","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80300","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80301","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80302","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80303","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80304","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80305","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80306","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80307","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80308","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80309","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80310","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80311","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80312","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80313","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80314","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80315","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80316","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80317","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80318","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80319","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80320","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80321","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80322","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80323","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80324","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80325","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80326","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80327","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80328","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80329","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80330","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80331","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80332","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80333","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80334","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80335","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80336","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80337","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80338","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80339","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80340","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80341","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80342","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80343","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80344","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80345","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80346","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80347","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80348","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80349","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80350","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80351","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80352","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80353","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80354","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80355","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80356","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80357","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80358","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80359","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80360","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80361","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80362","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80363","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80364","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80365","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80366","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80367","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80368","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80369","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80370","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80371","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80372","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80373","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80374","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80375","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80376","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80377","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80378","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80379","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80380","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80381","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80382","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80383","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80384","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80385","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80386","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80387","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80388","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80389","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80390","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80391","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80392","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80393","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80394","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80395","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80396","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80397","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80398","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80399","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80400","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80401","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80402","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80403","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80404","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80405","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80406","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80407","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80408","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80409","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80410","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80411","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80412","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80413","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80414","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80415","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80416","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80417","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80418","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80419","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80420","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80421","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80422","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80423","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80424","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80425","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80426","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80427","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80428","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80429","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80430","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80431","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80432","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80433","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80434","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80435","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80436","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80437","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80438","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80439","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80440","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80441","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80442","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80443","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80444","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80445","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80446","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80447","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80448","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80449","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80450","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80451","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80452","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80453","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80454","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80455","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80456","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80457","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80458","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80459","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80460","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80461","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80462","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80463","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80464","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80465","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80466","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80467","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80468","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80469","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80470","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80471","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80472","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80473","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80474","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80475","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80476","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80477","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80478","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80479","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80480","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80481","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80482","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80483","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80484","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80485","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80486","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80487","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80488","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80489","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80490","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80491","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80492","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80493","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80494","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80495","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80496","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80497","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80498","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80499","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80500","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80501","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80502","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80503","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80504","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80505","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80506","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80507","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80508","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80509","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80510","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80511","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80512","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80513","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80514","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80515","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
"80516","غير إماراتي","Non-Emarati","ذكر","Male","20-24","2019","2019"
