"event_end_date","event_start_time","event_end_time","sub_venue_capacity","permit_number","organizer_name","organizer_id","event_name","ticketed","event_type","event_subtype","venue_name","venue_id","venue_address","sub_venue_name","event_start_date"
"24/03/2017","20:00:00","23:00:00","415","17MTE-000016478","","ORGDED701145","Vladimir Pozner Live in Dubai","Yes","Entertainment","Classical","فندق الجميرا بيتش ( فرع من منتجع جميرا بيتش ش.ذ.ذ.م )","VENDTCM217885","فندق ملك خاص - بردبي - جميرا","قاعة مايانا","24/03/2017"
"22/04/2017","14:30:00","21:30:00","543","17MTE-000016529","","ORGDED564724","Sharmila Dance Extravaganza 2017","Yes","Entertainment","Modern Dance","مسرح دبي الاجتماعي ومركز الفنون","VENDED564724","البرشاء- مول الامارات","سنتربوينت ","21/04/2017"
"15/04/2017","10:00:00","02:00:00","15000","17MTE-000019073","","ORGTECOM18450","Dubai Latin","Yes","Entertainment","World Music","تيكوم للإستثمارات منطقة حرة - ذ.م.م","VENTECOM51000","المبنى 01 - 02 - مدينة دبي للاستوديوهات - دبي - الإمارات العربية المتحدة","مدرج مدينة دبي للإعلام ","13/04/2017"
"21/03/2017","09:00:00","11:00:00","442","17MTE-000019852","","ORGDED657481","EMILY BROWN & THE THING LIVE ON STAGE","Yes","Entertainment","World Music","مينا السلام فرع من مدينة جميرا ش ذ م م","VENDTCM547607","بناية ملك خاص بردبي جميرا","مسرح المدينة","21/03/2017"
"21/03/2017","11:00:00","13:00:00","442","17MTE-000019852","","ORGDED657481","EMILY BROWN & THE THING LIVE ON STAGE","Yes","Entertainment","World Music","مينا السلام فرع من مدينة جميرا ش ذ م م","VENDTCM547607","بناية ملك خاص بردبي جميرا","مسرح المدينة","21/03/2017"
"22/03/2017","09:00:00","11:00:00","442","17MTE-000019852","","ORGDED657481","EMILY BROWN & THE THING LIVE ON STAGE","Yes","Entertainment","World Music","مينا السلام فرع من مدينة جميرا ش ذ م م","VENDTCM547607","بناية ملك خاص بردبي جميرا","مسرح المدينة","22/03/2017"
"22/03/2017","11:00:00","13:00:00","442","17MTE-000019852","","ORGDED657481","EMILY BROWN & THE THING LIVE ON STAGE","Yes","Entertainment","World Music","مينا السلام فرع من مدينة جميرا ش ذ م م","VENDTCM547607","بناية ملك خاص بردبي جميرا","مسرح المدينة","22/03/2017"
"23/03/2017","09:00:00","11:00:00","442","17MTE-000019852","","ORGDED657481","EMILY BROWN & THE THING LIVE ON STAGE","Yes","Entertainment","World Music","مينا السلام فرع من مدينة جميرا ش ذ م م","VENDTCM547607","بناية ملك خاص بردبي جميرا","مسرح المدينة","23/03/2017"
"23/03/2017","11:00:00","13:00:00","442","17MTE-000019852","","ORGDED657481","EMILY BROWN & THE THING LIVE ON STAGE","Yes","Entertainment","World Music","مينا السلام فرع من مدينة جميرا ش ذ م م","VENDTCM547607","بناية ملك خاص بردبي جميرا","مسرح المدينة","23/03/2017"
"24/03/2017","10:30:00","12:30:00","442","17MTE-000019852","","ORGDED657481","EMILY BROWN & THE THING LIVE ON STAGE","Yes","Entertainment","World Music","مينا السلام فرع من مدينة جميرا ش ذ م م","VENDTCM547607","بناية ملك خاص بردبي جميرا","مسرح المدينة","24/03/2017"
"24/03/2017","14:00:00","16:00:00","442","17MTE-000019852","","ORGDED657481","EMILY BROWN & THE THING LIVE ON STAGE","Yes","Entertainment","World Music","مينا السلام فرع من مدينة جميرا ش ذ م م","VENDTCM547607","بناية ملك خاص بردبي جميرا","مسرح المدينة","24/03/2017"
"24/03/2017","16:30:00","18:30:00","442","17MTE-000019852","","ORGDED657481","EMILY BROWN & THE THING LIVE ON STAGE","Yes","Entertainment","World Music","مينا السلام فرع من مدينة جميرا ش ذ م م","VENDTCM547607","بناية ملك خاص بردبي جميرا","مسرح المدينة","24/03/2017"
"25/03/2017","10:30:00","12:30:00","442","17MTE-000019852","","ORGDED657481","EMILY BROWN & THE THING LIVE ON STAGE","Yes","Entertainment","World Music","مينا السلام فرع من مدينة جميرا ش ذ م م","VENDTCM547607","بناية ملك خاص بردبي جميرا","مسرح المدينة","25/03/2017"
"25/03/2017","14:00:00","16:00:00","442","17MTE-000019852","","ORGDED657481","EMILY BROWN & THE THING LIVE ON STAGE","Yes","Entertainment","World Music","مينا السلام فرع من مدينة جميرا ش ذ م م","VENDTCM547607","بناية ملك خاص بردبي جميرا","مسرح المدينة","25/03/2017"
"25/03/2017","16:30:00","18:30:00","442","17MTE-000019852","","ORGDED657481","EMILY BROWN & THE THING LIVE ON STAGE","Yes","Entertainment","World Music","مينا السلام فرع من مدينة جميرا ش ذ م م","VENDTCM547607","بناية ملك خاص بردبي جميرا","مسرح المدينة","25/03/2017"
"23/03/2017","19:30:00","03:00:00","415","17MTE-000021097","","ORGDED740288","Mumiy Troll Live","Yes","Entertainment","Rock / Pop","فندق الجميرا بيتش ( فرع من منتجع جميرا بيتش ش.ذ.ذ.م )","VENDTCM217885","فندق ملك خاص - بردبي - جميرا","قاعة مايانا","23/03/2017"
"07/04/2017","19:30:00","00:59:00","5000","17MTE-000023159","","ORGDED229599","New Order Concert","Yes","Entertainment","DJ Events|Rock / Pop","سوق دبي الحرة للترفيه","VENOTHERS247272","دبي القرهود","ملعب تنس","07/04/2017"
"08/04/2017","10:00:00","22:00:00","543","17MTE-000023821","","ORGDED564724","Pinocchio","Yes","Culture","Musical / Dancing Play","مسرح دبي الاجتماعي ومركز الفنون","VENDED564724","البرشاء- مول الامارات","سنتربوينت ","05/04/2017"
"02/03/2017","09:00:00","18:30:00","543","17MTE-000024141","","ORGDED564724","SMWI Dubai","Yes","Business","Conference","مسرح دبي الاجتماعي ومركز الفنون","VENDED564724","البرشاء- مول الامارات","سنتربوينت ","01/03/2017"
"08/04/2017","10:00:00","22:00:00","5184","17MTE-000024840","","ORGDED751287","Middle East Film and Comic Con 2017","Yes","Business","Exhibition","مركز دبي التجاري العالمي","VENDED229599","بر دبي - شارع الشيخ زايد","قاعة زعبيل رقم 4","06/04/2017"
"15/04/2017","19:00:00","20:00:00","543","17MTE-000024971","","ORGDED564724","The little shop of Horrors","Yes","Culture","Musical / Dancing Play","مسرح دبي الاجتماعي ومركز الفنون","VENDED564724","البرشاء- مول الامارات","سنتربوينت ","13/04/2017"
"24/03/2017","09:00:00","22:00:00","7000","17MTE-000025671","","ORGOTHERS1475","الإمارات عشرون عشرون","Yes","Sports","Cricket","مدينة دبي الرياضية","VENDED534882","شارع الشيخ محمد بن زايد","منطقة الكريكيت 1","23/03/2017"
"10/03/2017","10:00:00","19:00:00","1000","17MTE-000028316","","ORGDED614968","Holi Masti","Yes","Entertainment","DJ Events|Hard Rock / Metal","رؤية دبى للتراث","VENDTCM576613","مكتب 2 ملك شركة نقليات دبى -ديرة هور النز","الساحة","10/03/2017"
"27/04/2017","21:00:00","23:59:00","5184","17MTE-000033055","","ORGDED572202","EDDIE IZZARD","Yes","Culture","Comedy","مركز دبي التجاري العالمي","VENDED229599","بر دبي - شارع الشيخ زايد","قاعة زعبيل رقم 4","27/04/2017"
"31/03/2017","19:30:00","01:00:00","3800","17MTE-000033164","","ORGDED614968","Khullam Khulla with Rishi Kapoor","Yes","Culture|Entertainment","Comedy|DJ Events|Rock / Pop","مركز دبي التجاري العالمي","VENDED229599","بر دبي - شارع الشيخ زايد","قاعة رقم 1","31/03/2017"
"27/03/2017","19:30:00","22:00:00","543","17MTE-000037093","","ORGDED564724","Unforgettable evening with Vivaldi- Bach and Friends","Yes","Entertainment","Classical","مسرح دبي الاجتماعي ومركز الفنون","VENDED564724","البرشاء- مول الامارات","سنتربوينت ","27/03/2017"
"15/04/2017","10:00:00","22:00:00","543","17MTE-000040758","","ORGDED564724","DPA Annual Performance 2017","Yes","Culture","Musical / Dancing Play","مسرح دبي الاجتماعي ومركز الفنون","VENDED564724","البرشاء- مول الامارات","سنتربوينت ","14/04/2017"
"02/05/2017","10:00:00","22:00:00","543","17MTE-000041581","","ORGDED564724","Guess How Much i Love you","Yes","Culture","Musical / Dancing Play","مسرح دبي الاجتماعي ومركز الفنون","VENDED564724","البرشاء- مول الامارات","سنتربوينت ","01/05/2017"
"28/04/2017","10:00:00","22:00:00","543","17MTE-000041581","","ORGDED564724","Guess How Much i Love you","Yes","Culture","Musical / Dancing Play","مسرح دبي الاجتماعي ومركز الفنون","VENDED564724","البرشاء- مول الامارات","سنتربوينت ","28/04/2017"
"29/03/2017","10:00:00","22:00:00","543","17MTE-000041586","","ORGDED564724","Sokin I Bosina","Yes","Culture","Comedy","مسرح دبي الاجتماعي ومركز الفنون","VENDED564724","البرشاء- مول الامارات","سنتربوينت ","29/03/2017"
"03/04/2017","19:30:00","03:00:00","2000","17MTE-000042914","","ORGDED240919","حفل فني غنائي للفنان محمد عبده في دبي أوبرا","No","Entertainment","Arabic Classical","دبي أوبرا ش ذ مم","VENDED731032","وسط مدينة دبي - بوليفارد محمد بن راشد","دبي أوبرا القاعة الأرضية","02/04/2017"
