"commodity_code","commodity_name","description","consignment_type_name","measurement_name","effective_from_date","duty_percentage","specific_duty_rate","specific_duty_rate_quantity","specific_duty_rate_measurement_name"
"11063050","Flour, meal & powder of coconuts.","Flour, meal & powder of coconuts.","Normal","Kilograms","2007-11-24T22:41:47","5.00",null,null,""
"11063060","Flour, meal & powder of tamarind.","Flour, meal & powder of tamarind.","Normal","Kilograms","2007-11-24T22:41:47","5.00",null,null,""
"11063070","Flour, meal & powder of peels of fruit.","Flour, meal & powder of peels of fruit.","Normal","Kilograms","2007-11-24T22:41:47","5.00",null,null,""
"11063080","Flour, meal & powder of lemons.","Flour, meal & powder of lemons.","Normal","Kilograms","2007-11-24T22:41:47","5.00",null,null,""
"11063090","Flour, meal & powder of the products of Chapter 8 (Edible fruit & nuts; peel of citrus fruit or melo","Flour, meal & powder of the products of Chapter 8 (Edible fruit & nuts; peel of citrus fruit or melons), other than chestnuts, almonds, dates, bananas, coconuts, tamarind, lemons or peels of fruits.","Normal","Kilograms","2007-11-24T22:41:47","5.00",null,null,""
"11071000","Malt, not roasted.","Malt, not roasted.","Normal","Kilograms","2007-11-24T22:41:47","5.00",null,null,""
"11072000","Roasted malt.","Roasted malt.","Normal","Kilograms","2007-11-24T22:41:47","5.00",null,null,""
"11081100","Wheat starch.","Wheat starch.","Normal","Kilograms","2007-11-24T22:41:47","5.00",null,null,""
"11081200","Maize (corn) starch.","Maize (corn) starch.","Normal","Kilograms","2007-11-24T22:41:47","5.00",null,null,""
"11081300","Potato starch.","Potato starch.","Normal","Kilograms","2007-11-24T22:41:47","5.00",null,null,""
"11081400","Manioc (cassava) starch.","Manioc (cassava) starch.","Normal","Kilograms","2007-11-24T22:41:47","5.00",null,null,""
"11081910","Rice starch.","Rice starch.","Normal","Kilograms","2007-11-24T22:41:47","5.00",null,null,""
"11081920","Arrowroot starch.","Arrowroot starch.","Normal","Kilograms","2007-11-24T22:41:47","5.00",null,null,""
"11081930","Sago starch.","Sago starch.","Normal","Kilograms","2007-11-24T22:41:47","5.00",null,null,""
"11081990","Starches other than those of wheat, maize (corn), potato, manioc (cassava), rice, arrowroot or sago.","Starches other than those of wheat, maize (corn), potato, manioc (cassava), rice, arrowroot or sago.","Normal","Kilograms","2007-11-24T22:41:47","5.00",null,null,""
"11082000","Inulin.","Inulin.","Normal","Kilograms","2007-11-24T22:41:47","5.00",null,null,""
"11090000","Wheat gluten, whether or not dried.","Wheat gluten, whether or not dried.","Normal","Kilograms","2007-11-24T22:41:47","5.00",null,null,""
"12030000","Copra.","Copra.","Normal","Kilograms","2007-11-24T22:41:47","5.00",null,null,""
"12040000","Linseed, whether or not broken.","Linseed, whether or not broken.","Normal","Kilograms","2007-11-24T22:41:47","5.00",null,null,""
"12051000","Low erucic acid rape or colza seeds, whether or not broken.","Low erucic acid rape or colza seeds, whether or not broken.","Normal","Kilograms","2007-11-24T22:41:47","5.00",null,null,""
"12059000","Rape, whether or not broken other than Low erucic acid rape.","Rape, whether or not broken other than Low erucic acid rape.","Normal","Kilograms","2007-11-24T22:41:47","5.00",null,null,""
"12060000","Sunflower seeds, whether or not broken.","Sunflower seeds, whether or not broken.","Normal","Kilograms","2007-11-24T22:41:47","5.00",null,null,""
"12074000","Sesamum seeds, whether or not broken.","Sesamum seeds, whether or not broken.","Normal","Kilograms","2007-11-24T22:41:47","5.00",null,null,""
"12075000","Mustard seeds, whether or not broken.","Mustard seeds, whether or not broken.","Normal","Kilograms","2007-11-24T22:41:47","5.00",null,null,""
"12079990","Other oil seeds & oleaginous fruits, n.e.s., whether or not broken.","Other oil seeds & oleaginous fruits, n.e.s., whether or not broken.","Normal","Kilograms","2007-11-24T22:41:47","5.00",null,null,""
"12081000","Flours & meals of soya beans.","Flours & meals of soya beans.","Normal","Kilograms","2007-11-24T22:41:48","5.00",null,null,""
"12089000","Flours & meals of oil seeds or oleaginous fruits, other than those of soya beans or mustard.","Flours & meals of oil seeds or oleaginous fruits, other than those of soya beans or mustard.","Normal","Kilograms","2007-11-24T22:41:48","5.00",null,null,""
"12091000","Sugar beet seed, of a kind used for sowing.","Sugar beet seed, of a kind used for sowing.","Normal","Kilograms","2007-11-24T22:41:48","0.00",null,null,""
"12092100","Lucerne (alfalfa) seed, used for sowing.","Lucerne (alfalfa) seed, used for sowing.","Normal","Kilograms","2007-11-24T22:41:48","0.00",null,null,""
"12092200","Clover (Trifolium spp.) seed used for sowing.","Clover (Trifolium spp.) seed used for sowing.","Normal","Kilograms","2007-11-24T22:41:48","0.00",null,null,""
"12092300","Fescue seed used for sowing.","Fescue seed used for sowing.","Normal","Kilograms","2007-11-24T22:41:48","0.00",null,null,""
"12092400","Kentucky blue grass (Poa pratensis L) seed, used for sowing.","Kentucky blue grass (Poa pratensis L) seed, used for sowing.","Normal","Kilograms","2007-11-24T22:41:48","0.00",null,null,""
"12092500","Rye grass (Lolium multiflorum Lam., Lolium perenne L.) seed, used for sowing.","Rye grass (Lolium multiflorum Lam., Lolium perenne L.) seed, used for sowing.","Normal","Kilograms","2007-11-24T22:41:48","0.00",null,null,""
"12092910","Lupines seed used for sowing.","Lupines seed used for sowing.","Normal","Kilograms","2007-11-24T22:41:48","0.00",null,null,""
"12092990","Other seeds of forage plants used for sowing, n.e.s.","Other seeds of forage plants used for sowing, n.e.s.","Normal","Kilograms","2007-11-24T22:41:48","0.00",null,null,""
"12093000","Seeds of herbaceous plants cultivated principally for their flowers, of a kind used for sowing.","Seeds of herbaceous plants cultivated principally for their flowers, of a kind used for sowing.","Normal","Kilograms","2007-11-24T22:41:48","0.00",null,null,""
"12099110","Tomato seeds of a kind used for sowing.","Tomato seeds of a kind used for sowing.","Normal","Kilograms","2007-11-24T22:41:48","0.00",null,null,""
"12099120","Leek seeds of a kind used for sowing.","Leek seeds of a kind used for sowing.","Normal","Kilograms","2007-11-24T22:41:48","0.00",null,null,""
"12099130","Radish seeds of a kind used for sowing.","Radish seeds of a kind used for sowing.","Normal","Kilograms","2007-11-24T22:41:48","0.00",null,null,""
"12099140","Carrot seeds of a kind used for sowing.","Carrot seeds of a kind used for sowing.","Normal","Kilograms","2007-11-24T22:41:48","0.00",null,null,""
"12099150","Cucumber seeds of a kind used for sowing.","Cucumber seeds of a kind used for sowing.","Normal","Kilograms","2007-11-24T22:41:48","0.00",null,null,""
"12099160","Marrow seeds of a kind used for sowing.","Marrow seeds of a kind used for sowing.","Normal","Kilograms","2007-11-24T22:41:48","0.00",null,null,""
"12099170","Pumpkin seeds of a kind used for sowing.","Pumpkin seeds of a kind used for sowing.","Normal","Kilograms","2007-11-24T22:41:48","0.00",null,null,""
"12099180","Eggplant seeds of a kind used for sowing.","Eggplant seeds of a kind used for sowing.","Normal","Kilograms","2007-11-24T22:41:48","0.00",null,null,""
"12099191","Lettuce seeds of a kind used for sowing.","Lettuce seeds of a kind used for sowing.","Normal","Kilograms","2007-11-24T22:41:48","0.00",null,null,""
"12099192","Cress seeds of a kind used for sowing.","Cress seeds of a kind used for sowing.","Normal","Kilograms","2007-11-24T22:41:48","0.00",null,null,""
"12099193","Capsicum seeds of a kind used for sowing.","Capsicum seeds of a kind used for sowing.","Normal","Kilograms","2007-11-24T22:41:48","0.00",null,null,""
"12099199","Vegetable seeds of a kind used for sowing excluding of tomato, leek, radish, carrot, cucumber, marro","Vegetable seeds of a kind used for sowing excluding of tomato, leek, radish, carrot, cucumber, marrow, pumpkin, eggplant, lettuce, cress & capsicum seeds.","Normal","Kilograms","2007-11-24T22:41:48","0.00",null,null,""
"12099900","Seeds, fruit & spores of a kind used for sowing, n.e.s.","Seeds, fruit & spores of a kind used for sowing, n.e.s.","Normal","Kilograms","2007-11-24T22:41:48","0.00",null,null,""
"12101000","Hop cones, neither ground nor powdered nor in the form of pellets, fresh or dried.","Hop cones, neither ground nor powdered nor in the form of pellets, fresh or dried.","Normal","Kilograms","2007-11-24T22:41:48","5.00",null,null,""
"12102000","Fresh or dried Hop cones, ground, powdered or in the form of pellets; lupulin.","Fresh or dried Hop cones, ground, powdered or in the form of pellets; lupulin.","Normal","Kilograms","2007-11-24T22:41:48","5.00",null,null,""
"12112000","Ginseng roots, fresh or dried.","Ginseng roots, fresh or dried.","Normal","Kilograms","2007-11-24T22:41:48","5.00",null,null,""
"10051000","Maize (corn) seeds.","Maize (corn) seeds.","Normal","Kilograms","2007-11-24T22:41:48","0.00",null,null,""
"10059010","Golden corn, excluding seed.","Golden corn, excluding seed.","Normal","Kilograms","2007-11-24T22:41:48","0.00",null,null,""
"10059020","White corn, excluding seed.","White corn, excluding seed.","Normal","Kilograms","2007-11-24T22:41:48","0.00",null,null,""
"10059030","Brown corn, excluding seed.","Brown corn, excluding seed.","Normal","Kilograms","2007-11-24T22:41:48","0.00",null,null,""
"10059090","Maize (corn (other than golden, white & brown corn)), excluding seed.","Maize (corn (other than golden, white & brown corn)), excluding seed.","Normal","Kilograms","2007-11-24T22:41:48","0.00",null,null,""
"10061000","Rice in the husk (paddy or rough).","Rice in the husk (paddy or rough).","Normal","Kilograms","2007-11-24T22:41:48","0.00",null,null,""
"10062000","Husked (brown) rice.","Husked (brown) rice.","Normal","Kilograms","2007-11-24T22:41:48","0.00",null,null,""
"10063000","Semi-milled or wholly milled rice, whether or not polished or glazed.","Semi-milled or wholly milled rice, whether or not polished or glazed.","Normal","Kilograms","2007-11-24T22:41:48","0.00",null,null,""
"10064000","Broken rice.","Broken rice.","Normal","Kilograms","2007-11-24T22:41:48","0.00",null,null,""
"10081000","Buckwheat.","Buckwheat.","Normal","Kilograms","2007-11-24T22:41:48","0.00",null,null,""
"10083000","Canary seed.","Canary seed.","Normal","Kilograms","2007-11-24T22:41:48","0.00",null,null,""
"10089000","Cereals, n.e.s.","Cereals, n.e.s.","Normal","Kilograms","2007-11-24T22:41:48","0.00",null,null,""
"11010010","Wheat flour.","Wheat flour.","Normal","Kilograms","2007-11-24T22:41:48","0.00",null,null,""
"11010020","Flour of mixed wheat & rye.","Flour of mixed wheat & rye.","Normal","Kilograms","2007-11-24T22:41:48","0.00",null,null,""
"11022000","Maize (corn) flour.","Maize (corn) flour.","Normal","Kilograms","2007-11-24T22:41:48","0.00",null,null,""
"11029010","Barley flour.","Barley flour.","Normal","Kilograms","2007-11-24T22:41:48","0.00",null,null,""
"11029020","Oats flour.","Oats flour.","Normal","Kilograms","2007-11-24T22:41:48","0.00",null,null,""
"11029030","Grain sorghum flour.","Grain sorghum flour.","Normal","Kilograms","2007-11-24T22:41:48","0.00",null,null,""
"11029040","Buckwheat flour.","Buckwheat flour.","Normal","Kilograms","2007-11-24T22:41:48","0.00",null,null,""
"11029050","Millet flour.","Millet flour.","Normal","Kilograms","2007-11-24T22:41:48","0.00",null,null,""
"11029090","Cereal flours other than of wheat, meslin, rye, maize (corn), rice, barley, oats, grain sorghum, buc","Cereal flours other than of wheat, meslin, rye, maize (corn), rice, barley, oats, grain sorghum, buckwheat or millet.","Normal","Kilograms","2007-11-24T22:41:48","0.00",null,null,""
"11031110","Groats of wheat.","Groats of wheat.","Normal","Kilograms","2007-11-24T22:41:48","0.00",null,null,""
"11031120","Meal of wheat.","Meal of wheat.","Normal","Kilograms","2007-11-24T22:41:48","0.00",null,null,""
"11031310","Groats of maize (corn).","Groats of maize (corn).","Normal","Kilograms","2007-11-24T22:41:48","0.00",null,null,""
"11031320","Meal of maize (corn).","Meal of maize (corn).","Normal","Kilograms","2007-11-24T22:41:48","0.00",null,null,""
"11031910","Groats & meals of barley.","Groats & meals of barley.","Normal","Kilograms","2007-11-24T22:41:48","0.00",null,null,""
"11031920","Groats & meals of sorghum cereals.","Groats & meals of sorghum cereals.","Normal","Kilograms","2007-11-24T22:41:48","0.00",null,null,""
"11031930","Groats & meals of darnel.","Groats & meals of darnel.","Normal","Kilograms","2007-11-24T22:41:48","0.00",null,null,""
"11031940","Groats & meals of buckwheat.","Groats & meals of buckwheat.","Normal","Kilograms","2007-11-24T22:41:48","0.00",null,null,""
"11031950","Groats & meals of millet.","Groats & meals of millet.","Normal","Kilograms","2007-11-24T22:41:48","0.00",null,null,""
"11031990","Cereal groats & meals other than of wheat, maize (corn), barley, sorghum, darnel, black wheat or mil","Cereal groats & meals other than of wheat, maize (corn), barley, sorghum, darnel, black wheat or millet.","Normal","Kilograms","2007-11-24T22:41:48","0.00",null,null,""
"11032000","Cereals pellets.","Cereals pellets.","Normal","Kilograms","2007-11-24T22:41:48","0.00",null,null,""
"11041200","Rolled or flaked grains of oats.","Rolled or flaked grains of oats.","Normal","Kilograms","2007-11-24T22:41:48","5.00",null,null,""
"11041910","Rolled or flaked grains of wheat.","Rolled or flaked grains of wheat.","Normal","Kilograms","2007-11-24T22:41:48","5.00",null,null,""
"11041920","Rolled or flaked grains of rye.","Rolled or flaked grains of rye.","Normal","Kilograms","2007-11-24T22:41:48","5.00",null,null,""
"11041930","Rolled or flaked grains of buckwheat.","Rolled or flaked grains of buckwheat.","Normal","Kilograms","2007-11-24T22:41:48","5.00",null,null,""
"11041940","Rolled or flaked grains of millet.","Rolled or flaked grains of millet.","Normal","Kilograms","2007-11-24T22:41:48","5.00",null,null,""
"11041950","Rolled or flaked of grains sorghum.","Rolled or flaked of grains sorghum.","Normal","Kilograms","2007-11-24T22:41:48","5.00",null,null,""
"11041960","Rolled or flaked grains of maize (corn).","Rolled or flaked grains of maize (corn).","Normal","Kilograms","2007-11-24T22:41:48","5.00",null,null,""
"11041990","Rolled or flaked grains of cereals other than oats, wheat, rye, buckwheat, millet, sorghum, maize (c","Rolled or flaked grains of cereals other than oats, wheat, rye, buckwheat, millet, sorghum, maize (corn) or rice of heading 10.06.","Normal","Kilograms","2007-11-24T22:41:48","5.00",null,null,""
"11042200","Oats, worked other than rolled or flaked (for example, hulled, pearled, sliced or kibbled).","Oats, worked other than rolled or flaked (for example, hulled, pearled, sliced or kibbled).","Normal","Kilograms","2007-11-24T22:41:48","5.00",null,null,""
"11042300","Maize (corn), worked other than rolled or flaked (for example, hulled, pearled, sliced or kibbled).","Maize (corn), worked other than rolled or flaked (for example, hulled, pearled, sliced or kibbled).","Normal","Kilograms","2007-11-24T22:41:48","5.00",null,null,""
"11042910","Cereals grains of wheat, worked other than rolled or flaked (for example, hulled, pearled, sliced or","Cereals grains of wheat, worked other than rolled or flaked (for example, hulled, pearled, sliced or kibbled).","Normal","Kilograms","2007-11-24T22:41:48","5.00",null,null,""
"11042920","Cereals grains of rye, worked other than rolled or flaked (for example, hulled, pearled, sliced or k","Cereals grains of rye, worked other than rolled or flaked (for example, hulled, pearled, sliced or kibbled).","Normal","Kilograms","2007-11-24T22:41:48","5.00",null,null,""
"11042930","Cereals grains of buckwheat, worked other than rolled or flaked (for example, hulled, pearled, slice","Cereals grains of buckwheat, worked other than rolled or flaked (for example, hulled, pearled, sliced or kibbled).","Normal","Kilograms","2007-11-24T22:41:48","5.00",null,null,""
"07096000","Fruits of the genus Capsicum or of the genus Pimenta, fresh or chilled.","Fruits of the genus Capsicum or of the genus Pimenta, fresh or chilled.","Normal","Kilograms","2007-11-24T22:41:48","0.00",null,null,""
"07097000","Spinach, New Zealand spinach & orache spinach (garden spinach), fresh or chilled.","Spinach, New Zealand spinach & orache spinach (garden spinach), fresh or chilled.","Normal","Kilograms","2007-11-24T22:41:48","0.00",null,null,""
"07101000","Potatoes, uncooked or cooked by steaming or boiling in water, frozen.","Potatoes, uncooked or cooked by steaming or boiling in water, frozen.","Normal","Kilograms","2007-11-24T22:41:48","5.00",null,null,""
"07102100","Peas, (Pisum sativum), shelled or unshelled, uncooked or cooked by steaming or boiling in water, fro","Peas, (Pisum sativum), shelled or unshelled, uncooked or cooked by steaming or boiling in water, frozen.","Normal","Kilograms","2007-11-24T22:41:48","5.00",null,null,""
"07102200","Beans (Vigna spp., Phaseolus spp.), shelled or unshelled, uncooked or cooked by steaming or boiling","Beans (Vigna spp., Phaseolus spp.), shelled or unshelled, uncooked or cooked by steaming or boiling in water, frozen.","Normal","Kilograms","2007-11-24T22:41:48","5.00",null,null,""
"07102900","Leguminous vegetables other than peas & beans, shelled or unshelled, uncooked or cooked by steaming","Leguminous vegetables other than peas & beans, shelled or unshelled, uncooked or cooked by steaming or boiling in water, frozen.","Normal","Kilograms","2007-11-24T22:41:48","5.00",null,null,""
"07103000","Spinach, New Zealand spinach & orache spinach (garden spinach), uncooked or cooked by steaming or bo","Spinach, New Zealand spinach & orache spinach (garden spinach), uncooked or cooked by steaming or boiling in water, frozen.","Normal","Kilograms","2007-11-24T22:41:48","5.00",null,null,""
"07104000","Sweet corn, uncooked or cooked by steaming or boiling in water, frozen.","Sweet corn, uncooked or cooked by steaming or boiling in water, frozen.","Normal","Kilograms","2007-11-24T22:41:48","5.00",null,null,""
"07108000","Vegetables n.e.s., uncooked or cooked by steaming or boiling in water, frozen.","Vegetables n.e.s., uncooked or cooked by steaming or boiling in water, frozen.","Normal","Kilograms","2007-11-24T22:41:48","5.00",null,null,""
"07109000","Mixtures of vegetables, uncooked or cooked by steaming or boiling in water, frozen.","Mixtures of vegetables, uncooked or cooked by steaming or boiling in water, frozen.","Normal","Kilograms","2007-11-24T22:41:49","5.00",null,null,""
"07122000","Onions, whole, cut, sliced, broken or in powder, but not further prepared, dried.","Onions, whole, cut, sliced, broken or in powder, but not further prepared, dried.","Normal","Kilograms","2007-11-24T22:41:49","5.00",null,null,""
"07123100","Mushrooms of the genus Agaricus, dried, whole, cut, sliced, broken or in powder, but not further pre","Mushrooms of the genus Agaricus, dried, whole, cut, sliced, broken or in powder, but not further prepared.","Normal","Kilograms","2007-11-24T22:41:49","5.00",null,null,""
"07123200","Wood ears (Auricularia spp.), dried, whole, cut, sliced, broken or in powder, but not further prepar","Wood ears (Auricularia spp.), dried, whole, cut, sliced, broken or in powder, but not further prepared.","Normal","Kilograms","2007-11-24T22:41:49","5.00",null,null,""
"07123300","Jelly fungi (Tremella spp.), dried, whole, cut, sliced, broken or in powder, but not further prepare","Jelly fungi (Tremella spp.), dried, whole, cut, sliced, broken or in powder, but not further prepared.","Normal","Kilograms","2007-11-24T22:41:49","5.00",null,null,""
"07123900","Mushrooms & truffles other than mushrooms of the genus Agaricus, dried, whole, cut, sliced, broken o","Mushrooms & truffles other than mushrooms of the genus Agaricus, dried, whole, cut, sliced, broken or in powder, but not further prepared.","Normal","Kilograms","2007-11-24T22:41:49","5.00",null,null,""
"07129000","Other vegetables n.e.s., & mixtures of vegetables, whole, cut, sliced, broken or in powder but not f","Other vegetables n.e.s., & mixtures of vegetables, whole, cut, sliced, broken or in powder but not further prepared, dried.","Normal","Kilograms","2007-11-24T22:41:49","5.00",null,null,""
"07131000","Peas (Pisum sativum), shelled, whether or not skinned or split, dried.","Peas (Pisum sativum), shelled, whether or not skinned or split, dried.","Normal","Kilograms","2007-11-24T22:41:49","5.00",null,null,""
"12119010","Black cumin (nigella sativa), fresh or dried, whether or not cut, crushed or powdered.","Black cumin (nigella sativa), fresh or dried, whether or not cut, crushed or powdered.","Normal","Kilograms","2007-11-24T22:41:49","5.00",null,null,""
"12119030","Chips & pieces of aloeswood, sandalwood & other aromatic woods, fresh or dried, whether or not cut,","Chips & pieces of aloeswood, sandalwood & other aromatic woods, fresh or dried, whether or not cut, crushed or powdered.","Normal","Kilograms","2007-11-24T22:41:49","5.00",null,null,""
"12119040","Peppermints, fresh or dried, whether or not cut, crushed or powdered.","Peppermints, fresh or dried, whether or not cut, crushed or powdered.","Normal","Kilograms","2007-11-24T22:41:49","5.00",null,null,""
"12119070","Tooth-brush tree roots (Suwak), fresh or dried, whether or not cut, crushed or powdered.","Tooth-brush tree roots (Suwak), fresh or dried, whether or not cut, crushed or powdered.","Normal","Kilograms","2007-11-24T22:41:49","5.00",null,null,""
"12129100","Sugar beet, fresh, chilled, frozen or dried, whether or not ground.","Sugar beet, fresh, chilled, frozen or dried, whether or not ground.","Normal","Kilograms","2007-11-24T22:41:49","5.00",null,null,""
"12129910","Melon seeds of a kind used primarily for human consumption.","Melon seeds of a kind used primarily for human consumption.","Normal","Kilograms","2007-11-24T22:41:49","5.00",null,null,""
"12129940","Pumpkin, squash & marrow seeds, of a kind used primarily for human consumption.","Pumpkin, squash & marrow seeds, of a kind used primarily for human consumption.","Normal","Kilograms","2007-11-24T22:41:49","5.00",null,null,""
"12129950","Stone and kernel of apricot and plums","Stone and kernel of apricot and plums","Normal","Kilograms","2007-11-24T22:41:49","5.00",null,null,""
"12129990","Fruit stones & kernels (excluding melon, pumpkin, squash & marrow seeds) & other vegetable products","Fruit stones & kernels (excluding melon, pumpkin, squash & marrow seeds) & other vegetable products (including unroasted chicory roots of the variety Cichorium intybus sativum) of a kind used primarily for human consumption, n.e.s.","Normal","Kilograms","2007-11-24T22:41:49","5.00",null,null,""
"12130010","Straw hay, unprepared, whether or not chopped, ground, pressed or in the form of pellets.","Straw hay, unprepared, whether or not chopped, ground, pressed or in the form of pellets.","Normal","Kilograms","2007-11-24T22:41:49","0.00",null,null,""
"12130090","Cereal husk, unprepared, whether or not chopped, ground, pressed or in the form of pellets.","Cereal husk, unprepared, whether or not chopped, ground, pressed or in the form of pellets.","Normal","Kilograms","2007-11-24T22:41:49","0.00",null,null,""
"12141000","Lucerne (alfalfa) meal & pellets.","Lucerne (alfalfa) meal & pellets.","Normal","Kilograms","2007-11-24T22:41:50","0.00",null,null,""
"12149010","Lupine, whether or not in the form of pellets.","Lupine, whether or not in the form of pellets.","Normal","Kilograms","2007-11-24T22:41:50","0.00",null,null,""
"12149020","Vetch, Vetchling vetch, whether or not in the form of pellets.","Vetch, Vetchling vetch, whether or not in the form of pellets.","Normal","Kilograms","2007-11-24T22:41:50","0.00",null,null,""
"12149090","Swedes, mangolds, fodder roots, hay, clover, sainfoin, forage kale & similar forage products, whethe","Swedes, mangolds, fodder roots, hay, clover, sainfoin, forage kale & similar forage products, whether or not in the form of pellets, excluding lucerne (alfalfa), lupine, vetch & vetchling vetch.","Normal","Kilograms","2007-11-24T22:41:50","0.00",null,null,""
"13012000","Gum arabic.","Gum arabic.","Normal","Kilograms","2007-11-24T22:41:50","5.00",null,null,""
"13019010","Tragacanth gum.","Tragacanth gum.","Normal","Kilograms","2007-11-24T22:41:50","5.00",null,null,""
"13019020","Natural mastic.","Natural mastic.","Normal","Kilograms","2007-11-24T22:41:50","5.00",null,null,""
"13019030","Benzoin gum.","Benzoin gum.","Normal","Kilograms","2007-11-24T22:41:50","5.00",null,null,""
"13019040","Asafetida gum (Asafoetida).","Asafetida gum (Asafoetida).","Normal","Kilograms","2007-11-24T22:41:50","5.00",null,null,""
"13019050","Myrrh.","Myrrh.","Normal","Kilograms","2007-11-24T22:41:50","5.00",null,null,""
"13019060","Gum Olibanum (incense).","Gum Olibanum (incense).","Normal","Kilograms","2007-11-24T22:41:50","5.00",null,null,""
"13019070","Frankincense.","Frankincense.","Normal","Kilograms","2007-11-24T22:41:50","5.00",null,null,""
"13019080","Storax.","Storax.","Normal","Kilograms","2007-11-24T22:41:50","5.00",null,null,""
"13019091","Gum resins.","Gum resins.","Normal","Kilograms","2007-11-24T22:41:50","5.00",null,null,""
"13019092","Oleoresins.","Oleoresins.","Normal","Kilograms","2007-11-24T22:41:50","5.00",null,null,""
"13019093","Natural resins.","Natural resins.","Normal","Kilograms","2007-11-24T22:41:50","5.00",null,null,""
"13019099","Natural gums & resins (for example, balsams), excluding gum resins, n.e.s.","Natural gums & resins (for example, balsams), excluding gum resins, n.e.s.","Normal","Kilograms","2007-11-24T22:41:50","5.00",null,null,""
"13021200","Vegetable saps & extracts of liquorice.","Vegetable saps & extracts of liquorice.","Normal","Kilograms","2007-11-24T22:41:50","5.00",null,null,""
"13021300","Vegetable saps & extracts of hops.","Vegetable saps & extracts of hops.","Normal","Kilograms","2007-11-24T22:41:50","5.00",null,null,""
"13021920","Ginseng extract.","Ginseng extract.","Normal","Kilograms","2007-11-24T22:41:50","5.00",null,null,""
"13021930","Tahinah (sesame juice).","Tahinah (sesame juice).","Normal","Kilograms","2007-11-24T22:41:50","5.00",null,null,""
"13021940","Aloes.","Aloes.","Normal","Kilograms","2007-11-24T22:41:50","5.00",null,null,""
"13021950","Myrrh extracts.","Myrrh extracts.","Normal","Kilograms","2007-11-24T22:41:50","5.00",null,null,""
"13021960","Mannite.","Mannite.","Normal","Kilograms","2007-11-24T22:41:50","5.00",null,null,""
"13021970","Other medical extracts.","Other medical extracts.","Normal","Kilograms","2007-11-24T22:41:50","5.00",null,null,""
"13021990","Vegetable saps & extracts, n.e.s.","Vegetable saps & extracts, n.e.s.","Normal","Kilograms","2007-11-24T22:41:50","5.00",null,null,""
"13022000","Pectic substances, pectinates & pectates.","Pectic substances, pectinates & pectates.","Normal","Kilograms","2007-11-24T22:41:50","5.00",null,null,""
"13023100","Agar-agar.","Agar-agar.","Normal","Kilograms","2007-11-24T22:41:50","5.00",null,null,""
"13023200","Mucilages & thickeners, whether or not modified, derived from locust beans, locust bean seeds or gua","Mucilages & thickeners, whether or not modified, derived from locust beans, locust bean seeds or guar seeds.","Normal","Kilograms","2007-11-24T22:41:50","5.00",null,null,""
"13023900","Mucilages & thickeners, whether or not modified, derived from vegetable products, n.e.s.","Mucilages & thickeners, whether or not modified, derived from vegetable products, n.e.s.","Normal","Kilograms","2007-11-24T22:41:50","5.00",null,null,""
"14011000","Bamboos of a kind used primarily for plaiting, cleaned, bleached or dyed cereal straw.","Bamboos of a kind used primarily for plaiting, cleaned, bleached or dyed cereal straw.","Normal","Kilograms","2007-11-24T22:41:50","5.00",null,null,""
"14012000","Rattans of a kind used primarily for plaiting, cleaned, bleached or dyed cereal straw.","Rattans of a kind used primarily for plaiting, cleaned, bleached or dyed cereal straw.","Normal","Kilograms","2007-11-24T22:41:50","5.00",null,null,""
"14019010","Osier of a kind used primarily for plaiting, cleaned, bleached or dyed cereal straw.","Osier of a kind used primarily for plaiting, cleaned, bleached or dyed cereal straw.","Normal","Kilograms","2007-11-24T22:41:50","5.00",null,null,""
"14019020","Reeds of a kind used primarily for plaiting, cleaned, bleached or dyed cereal straw.","Reeds of a kind used primarily for plaiting, cleaned, bleached or dyed cereal straw.","Normal","Kilograms","2007-11-24T22:41:50","5.00",null,null,""
"14019090","Vegetable materials of a kind used primarily for plaiting (for example, rushes, raffia, cleaned, ble","Vegetable materials of a kind used primarily for plaiting (for example, rushes, raffia, cleaned, bleached or dyed cereal straw, & lime bark) other than bamboos, rattans, osier & reeds.","Normal","Kilograms","2007-11-24T22:41:50","5.00",null,null,""
"14042000","Cotton linters.","Cotton linters.","Normal","Kilograms","2007-11-24T22:41:50","5.00",null,null,""
"14049010","Hard seeds, pips, Hulls & nuts for carving.","Hard seeds, pips, Hulls & nuts for carving.","Normal","Kilograms","2007-11-24T22:41:50","5.00",null,null,""
"14049020","Henna","Henna","Normal","Kilograms","2007-11-24T22:41:50","5.00",null,null,""
"14049090","Vegetable products, n.e.s.","Vegetable products, n.e.s.","Normal","Kilograms","2007-11-24T22:41:50","5.00",null,null,""
"12076000","Safflower seeds (Carthamus tinctorius), whether or not broken","Safflower seeds (Carthamus tinctorius), whether or not broken","Normal","Kilograms","2012-09-02T00:00:00","5.00",null,null,""
"06022020","Live coconut tree seedling, grafted or not, of kinds which bear edible fruit or nuts.","Live coconut tree seedling, grafted or not, of kinds which bear edible fruit or nuts.","Normal","Pieces/Units","2012-09-02T00:00:00","0.00",null,null,""
"06031500","Lilies (Lilium spp) cut & flower buds of a kind suitable for bouquets or for ornamental purposes, fr","Lilies (Lilium spp) cut & flower buds of a kind suitable for bouquets or for ornamental purposes, fresh.","Normal","Kilograms","2012-09-02T00:00:00","5.00",null,null,""
