"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"05/10/2021","11:30:00:00","11:30:00:00","Wildflower","","","Wildflower","Movies","Drama","Teleprog International","2014","Not Specified"
"05/10/2021","13:30:00:00","13:30:00:00","Four Weddings And A Funeral","","","Four Weddings And A Funeral","Movies","Comedy","Rainbow Television Corporation","1994","Not Specified"
"05/10/2021","15:30:00:00","15:30:00:00","Empire :Dubai One: Ep  99","","Empire :Dubai One","Empire :Dubai One: Ep  99","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/10/2021","16:30:00:00","16:30:00:00","Pride And Passion : Ep  85","","Pride And Passion ","Pride And Passion : Ep  85","Series","Drama","Globo Comunicacao","2018","Not Specified"
"05/10/2021","17:30:00:00","17:30:00:00","Fist Fight","","","Fist Fight","Movies","Comedy","Rainbow Television Corporation","2017","Not Specified"
"05/10/2021","19:30:00:00","19:30:00:00","Emirates News 2021: Ep  92","","Emirates News 2021","Emirates News 2021: Ep  92","News","News","News Center Dubai Media City","2021","Not Specified"
"05/10/2021","20:00:00:00","20:00:00:00","Empire :Dubai One: Ep 100","","Empire :Dubai One","Empire :Dubai One: Ep 100","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/10/2021","21:00:00:00","21:00:00:00","Pride And Passion : Ep  86","","Pride And Passion ","Pride And Passion : Ep  86","Series","Drama","Globo Comunicacao","2018","Not Specified"
"05/10/2021","22:00:00:00","22:00:00:00","Rampage","","","Rampage","Movies","Action","Rainbow Television Corporation","2018","Not Specified"
"05/11/2021","00:00:00:00","00:00:00:00","Sunshine Cleaning ","","","Sunshine Cleaning ","Movies","Comedy","Front Row Filmed Entertainment LLC","2008","Not Specified"
"05/11/2021","02:00:00:00","02:00:00:00","Empire :Dubai One: Ep 100","","Empire :Dubai One","Empire :Dubai One: Ep 100","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/11/2021","03:00:00:00","03:00:00:00","Pride And Passion : Ep  86","","Pride And Passion ","Pride And Passion : Ep  86","Series","Drama","Globo Comunicacao","2018","Not Specified"
"05/11/2021","04:00:00:00","04:00:00:00","Rampage","","","Rampage","Movies","Action","Rainbow Television Corporation","2018","Not Specified"
"05/11/2021","06:00:00:00","05:59:59:00","The Departures:Dubai One: Ep   305","","The Departures:Dubai One","The Departures:Dubai One: Ep   305","Programme","Documentary","Afkart","2020","Not Specified"
"05/11/2021","07:00:00:00","07:00:00:00","Space Tomorrow :Subtitle: Ep   3","","Space Tomorrow :Subtitle","Space Tomorrow :Subtitle: Ep   3","Programme","Documentary","Media link International","2018","Lebanon لبنان"
"05/11/2021","09:30:00:00","08:10:00:00","Sunshine Cleaning ","","","Sunshine Cleaning ","Movies","Comedy","Front Row Filmed Entertainment LLC","2008","Not Specified"
"05/11/2021","10:00:00:00","10:00:00:00","Empire :Dubai One: Ep 100","","Empire :Dubai One","Empire :Dubai One: Ep 100","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/11/2021","10:45:00:00","10:44:57:00","Pride And Passion : Ep  86","","Pride And Passion ","Pride And Passion : Ep  86","Series","Drama","Globo Comunicacao","2018","Not Specified"
"05/11/2021","11:30:00:00","11:30:00:00","Notting Hill:1999","","","Notting Hill:1999","Not Specified","Not Specified","NBC","1999","Not Specified"
"05/11/2021","13:30:00:00","13:30:00:00","Fist Fight","","","Fist Fight","Movies","Comedy","Rainbow Television Corporation","2017","Not Specified"
"05/11/2021","15:30:00:00","15:31:05:00","Empire :Dubai One: Ep 100","","Empire :Dubai One","Empire :Dubai One: Ep 100","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/11/2021","16:30:00:00","16:30:00:00","Pride And Passion : Ep  86","","Pride And Passion ","Pride And Passion : Ep  86","Series","Drama","Globo Comunicacao","2018","Not Specified"
"05/11/2021","17:30:00:00","17:30:00:00","Rampage","","","Rampage","Movies","Action","Rainbow Television Corporation","2018","Not Specified"
"05/11/2021","19:30:00:00","19:29:59:00","Emirates News 2021: Ep  93","","Emirates News 2021","Emirates News 2021: Ep  93","News","News","News Center Dubai Media City","2021","Not Specified"
"05/11/2021","20:00:00:00","19:59:59:00","Empire :Dubai One: Ep 101","","Empire :Dubai One","Empire :Dubai One: Ep 101","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/11/2021","21:00:00:00","21:00:00:00","Pride And Passion : Ep  87","","Pride And Passion ","Pride And Passion : Ep  87","Series","Drama","Globo Comunicacao","2018","Not Specified"
"05/11/2021","22:00:00:00","22:00:00:00","Game Night","","","Game Night","Movies","Action","Rainbow Television Corporation","2018","Not Specified"
"05/12/2021","00:00:00:00","00:00:00:00","The Walk","","","The Walk","Movies","Adventure","Sony Pictures Television","2015","Not Specified"
"05/12/2021","02:00:00:00","02:03:04:00","Empire :Dubai One: Ep 101","","Empire :Dubai One","Empire :Dubai One: Ep 101","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/12/2021","03:00:00:00","03:00:00:00","Pride And Passion : Ep  87","","Pride And Passion ","Pride And Passion : Ep  87","Series","Drama","Globo Comunicacao","2018","Not Specified"
"05/12/2021","04:00:00:00","04:00:00:00","Game Night","","","Game Night","Movies","Action","Rainbow Television Corporation","2018","Not Specified"
"05/12/2021","06:00:00:00","05:59:59:00","The Departures:Dubai One: Ep   307","","The Departures:Dubai One","The Departures:Dubai One: Ep   307","Programme","Documentary","Afkart","2020","Not Specified"
"05/12/2021","07:00:00:00","07:00:00:00","Space Tomorrow :Subtitle: Ep   4","","Space Tomorrow :Subtitle","Space Tomorrow :Subtitle: Ep   4","Programme","Documentary","Media link International","2018","Lebanon لبنان"
"05/12/2021","09:30:00:00","08:00:51:00","The Walk","","","The Walk","Movies","Adventure","Sony Pictures Television","2015","Not Specified"
"05/12/2021","10:00:00:00","10:02:18:00","Empire :Dubai One: Ep 101","","Empire :Dubai One","Empire :Dubai One: Ep 101","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/12/2021","10:45:00:00","10:48:21:00","Pride And Passion : Ep  87","","Pride And Passion ","Pride And Passion : Ep  87","Series","Drama","Globo Comunicacao","2018","Not Specified"
"05/12/2021","11:30:00:00","11:31:39:00","Sunshine Cleaning ","","","Sunshine Cleaning ","Movies","Comedy","Front Row Filmed Entertainment LLC","2008","Not Specified"
"05/12/2021","13:30:00:00","13:30:00:00","Rampage","","","Rampage","Movies","Action","Rainbow Television Corporation","2018","Not Specified"
"05/12/2021","15:30:00:00","15:30:00:00","Empire :Dubai One: Ep 101","","Empire :Dubai One","Empire :Dubai One: Ep 101","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/12/2021","16:30:00:00","16:30:00:00","Pride And Passion : Ep  87","","Pride And Passion ","Pride And Passion : Ep  87","Series","Drama","Globo Comunicacao","2018","Not Specified"
"05/12/2021","17:30:00:00","17:30:00:00","Game Night","","","Game Night","Movies","Action","Rainbow Television Corporation","2018","Not Specified"
"05/12/2021","19:20:00:00","19:23:59:00","Qesati :Dubai One: Ep  49","","Qesati :Dubai One","Qesati :Dubai One: Ep  49","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"05/12/2021","19:30:00:00","19:30:00:00","Emirates News 2021: Ep  94","","Emirates News 2021","Emirates News 2021: Ep  94","News","News","News Center Dubai Media City","2021","Not Specified"
"05/12/2021","20:00:00:00","19:59:58:00","Empire :Dubai One: Ep 102","","Empire :Dubai One","Empire :Dubai One: Ep 102","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/12/2021","21:00:00:00","21:00:00:00","Pride And Passion : Ep  88","","Pride And Passion ","Pride And Passion : Ep  88","Series","Drama","Globo Comunicacao","2018","Not Specified"
"05/12/2021","22:00:00:00","22:00:00:00","Little Italy","","","Little Italy","Movies","Comedy","Front Row Filmed Entertainment LLC","2018","Not Specified"
"05/13/2021","00:00:00:00","00:00:00:00","The Last Emperor","","","The Last Emperor","Movies - Foreign","Biography","Front Row Filmed Entertainment LLC","1987","Not Specified"
"05/13/2021","02:30:00:00","02:27:36:00","Empire :Dubai One: Ep 102","","Empire :Dubai One","Empire :Dubai One: Ep 102","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/13/2021","03:15:00:00","03:17:58:00","Pride And Passion : Ep  88","","Pride And Passion ","Pride And Passion : Ep  88","Series","Drama","Globo Comunicacao","2018","Not Specified"
"05/13/2021","04:00:00:00","04:03:14:00","Little Italy","","","Little Italy","Movies","Comedy","Front Row Filmed Entertainment LLC","2018","Not Specified"
"05/13/2021","06:00:00:00","05:59:59:00","The Departures:Dubai One: Ep   311","","The Departures:Dubai One","The Departures:Dubai One: Ep   311","Programme","Documentary","Afkart","2020","Not Specified"
"05/13/2021","07:00:00:00","07:00:00:00","Hollywood One On One :2020: Ep 1489","","Hollywood One On One :7","Hollywood One On One :2020: Ep 1489","Series","Entertainment","Cineflex","2020","Not Specified"
"05/13/2021","07:30:00:00","07:30:00:00","The Last Emperor","","","The Last Emperor","Movies - Foreign","Biography","Front Row Filmed Entertainment LLC","1987","Not Specified"
"05/13/2021","10:00:00:00","10:00:00:00","Empire :Dubai One: Ep 102","","Empire :Dubai One","Empire :Dubai One: Ep 102","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/13/2021","10:45:00:00","10:47:31:00","Pride And Passion : Ep  88","","Pride And Passion ","Pride And Passion : Ep  88","Series","Drama","Globo Comunicacao","2018","Not Specified"
"05/13/2021","11:30:00:00","11:30:01:00","The Walk","","","The Walk","Movies","Adventure","Sony Pictures Television","2015","Not Specified"
"05/13/2021","13:30:00:00","13:30:50:00","Game Night","","","Game Night","Movies","Action","Rainbow Television Corporation","2018","Not Specified"
"05/13/2021","15:00:00:00","15:08:55:00","Empire :Dubai One: Ep 102","","Empire :Dubai One","Empire :Dubai One: Ep 102","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/13/2021","16:00:00:00","16:00:00:00","Howl's Moving Castle","","","Howl's Moving Castle","Movies","Animation","Front Row Filmed Entertainment LLC","2004","Not Specified"
"05/13/2021","18:00:00:00","18:00:00:00","Crazy Rich Asians","","","Crazy Rich Asians","Movies","Comedy","Rainbow Television Corporation","2018","Not Specified"
"05/13/2021","19:50:00:00","19:53:57:00","Emirates News 2021: Ep 106","","Emirates News 2021","Emirates News 2021: Ep 106","News","News","News Center Dubai Media City","2021","Not Specified"
"05/13/2021","20:00:00:00","20:04:33:00","Empire :Dubai One: Ep 103","","Empire :Dubai One","Empire :Dubai One: Ep 103","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/13/2021","21:00:00:00","21:00:00:00","Pride And Passion : Ep  89","","Pride And Passion ","Pride And Passion : Ep  89","Series","Drama","Globo Comunicacao","2018","Not Specified"
"05/13/2021","22:00:00:00","22:00:00:00","Jack Reacher:Never Go Back","","","Jack Reacher:Never Go Back","Movies","Action","Paramount Pictures","2016","Not Specified"
"05/14/2021","00:00:00:00","00:00:00:00","2 Fast 2 Furious","","","2 Fast 2 Furious","Movies","Action","NBC","2003","Not Specified"
"05/14/2021","02:00:00:00","02:00:00:00","Empire :Dubai One: Ep 103","","Empire :Dubai One","Empire :Dubai One: Ep 103","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/14/2021","03:00:00:00","03:00:00:00","Pride And Passion : Ep  89","","Pride And Passion ","Pride And Passion : Ep  89","Series","Drama","Globo Comunicacao","2018","Not Specified"
"05/14/2021","04:00:00:00","04:00:00:00","Jack Reacher:Never Go Back","","","Jack Reacher:Never Go Back","Movies","Action","Paramount Pictures","2016","Not Specified"
"05/14/2021","06:00:00:00","05:59:59:00","Hollywood One On One :2020: Ep 1488","","Hollywood One On One :7","Hollywood One On One :2020: Ep 1488","Series","Entertainment","Cineflex","2020","Not Specified"
"05/14/2021","06:30:00:00","06:30:00:00","Fist Fight","","","Fist Fight","Movies","Comedy","Rainbow Television Corporation","2017","Not Specified"
"05/14/2021","08:30:00:00","08:30:00:00","Empire :Dubai One: Ep 101","","Empire :Dubai One","Empire :Dubai One: Ep 101","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/14/2021","09:30:00:00","09:17:02:00","Empire :Dubai One: Ep 102","","Empire :Dubai One","Empire :Dubai One: Ep 102","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/14/2021","10:20:00:00","10:05:13:00","Empire :Dubai One: Ep 103","","Empire :Dubai One","Empire :Dubai One: Ep 103","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/14/2021","11:30:00:00","10:49:30:00","The Last Emperor","","","The Last Emperor","Movies - Foreign","Biography","Front Row Filmed Entertainment LLC","1987","Not Specified"
"05/14/2021","14:00:00:00","13:17:27:00","Little Italy","","","Little Italy","Movies","Comedy","Front Row Filmed Entertainment LLC","2018","Not Specified"
"05/14/2021","15:30:00:00","14:45:52:00","The Truth:Dubai One: Ep  14","","The Truth:Dubai One","The Truth:Dubai One: Ep  14","Programme","Thriller","Tanweer Films FZ, LLC ","2018","Not Specified"
"05/14/2021","16:00:00:00","16:00:00:00","The Wind Rises","","","The Wind Rises","Movies","Animation","Front Row Filmed Entertainment LLC","2013","Not Specified"
"05/14/2021","18:00:00:00","18:06:48:00","Ocean's 8","","","Ocean's 8","Movies","Action","Rainbow Television Corporation","2018","Not Specified"
"05/14/2021","20:00:00:00","20:00:00:00","Empire :Dubai One: Ep 104","","Empire :Dubai One","Empire :Dubai One: Ep 104","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/14/2021","21:00:00:00","20:51:40:00","The Truth:Dubai One: Ep  15","","The Truth:Dubai One","The Truth:Dubai One: Ep  15","Programme","Thriller","Tanweer Films FZ, LLC ","2018","Not Specified"
"05/14/2021","22:00:00:00","22:05:20:00","47 Ronin","","","47 Ronin","Movies","Action","NBC","2013","Not Specified"
"05/15/2021","00:00:00:00","23:59:53:00","Fast Five","","","Fast Five","Movies","Action","NBC","2011","Not Specified"
"05/15/2021","02:00:00:00","02:05:26:00","Empire :Dubai One: Ep 104","","Empire :Dubai One","Empire :Dubai One: Ep 104","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/15/2021","03:00:00:00","02:52:53:00","The Truth:Dubai One: Ep  15","","The Truth:Dubai One","The Truth:Dubai One: Ep  15","Programme","Thriller","Tanweer Films FZ, LLC ","2018","Not Specified"
"05/15/2021","04:00:00:00","04:05:31:00","47 Ronin","","","47 Ronin","Movies","Action","NBC","2013","Not Specified"
"05/15/2021","06:00:00:00","06:00:04:00","Hollywood One On One :2020: Ep 1489","","Hollywood One On One :7","Hollywood One On One :2020: Ep 1489","Series","Entertainment","Cineflex","2020","Not Specified"
"05/15/2021","06:30:00:00","06:30:01:00","Rampage","","","Rampage","Movies","Action","Rainbow Television Corporation","2018","Not Specified"
"05/15/2021","08:30:00:00","08:30:00:00","Pride And Passion : Ep  87","","Pride And Passion ","Pride And Passion : Ep  87","Series","Drama","Globo Comunicacao","2018","Not Specified"
"05/15/2021","09:30:00:00","09:16:21:00","Pride And Passion : Ep  88","","Pride And Passion ","Pride And Passion : Ep  88","Series","Drama","Globo Comunicacao","2018","Not Specified"
"05/15/2021","10:20:00:00","10:01:36:00","Pride And Passion : Ep  89","","Pride And Passion ","Pride And Passion : Ep  89","Series","Drama","Globo Comunicacao","2018","Not Specified"
"05/15/2021","11:30:00:00","11:00:00:00","2 Fast 2 Furious","","","2 Fast 2 Furious","Movies","Action","NBC","2003","Not Specified"
"05/15/2021","13:30:00:00","13:00:10:00","Jack Reacher:Never Go Back","","","Jack Reacher:Never Go Back","Movies","Action","Paramount Pictures","2016","Not Specified"
"05/15/2021","15:30:00:00","14:52:40:00","The Truth:Dubai One: Ep  15","","The Truth:Dubai One","The Truth:Dubai One: Ep  15","Programme","Thriller","Tanweer Films FZ, LLC ","2018","Not Specified"
"05/15/2021","16:00:00:00","16:06:37:00","When Marine Was There","","","When Marine Was There","Movies","Animation","Front Row Filmed Entertainment LLC","2014","Not Specified"
"05/15/2021","18:00:00:00","18:00:00:00","Mamma Mia!","","","Mamma Mia!","Movies","Comedy","NBC","2008","Not Specified"
"05/15/2021","20:00:00:00","20:00:10:00","Empire :Dubai One: Ep 105","","Empire :Dubai One","Empire :Dubai One: Ep 105","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/15/2021","21:00:00:00","20:38:25:00","The Truth:Dubai One: Ep  16","","The Truth:Dubai One","The Truth:Dubai One: Ep  16","Programme","Thriller","Tanweer Films FZ, LLC ","2018","Not Specified"
"05/15/2021","22:00:00:00","22:00:16:00","King Arthur Legend Of The Sword","","","King Arthur Legend Of The Sword","Movies","Action","Rainbow Television Corporation","2017","Not Specified"
"05/16/2021","00:00:00:00","00:00:54:00","Fast & Furious 6","","","Fast & Furious 6","Movies","Action","NBC","2013","Not Specified"
"05/16/2021","02:00:00:00","02:03:43:00","Empire :Dubai One: Ep 105","","Empire :Dubai One","Empire :Dubai One: Ep 105","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/16/2021","03:00:00:00","02:40:15:00","The Truth:Dubai One: Ep  16","","The Truth:Dubai One","The Truth:Dubai One: Ep  16","Programme","Thriller","Tanweer Films FZ, LLC ","2018","Not Specified"
"05/16/2021","04:00:00:00","04:00:31:00","King Arthur Legend Of The Sword","","","King Arthur Legend Of The Sword","Movies","Action","Rainbow Television Corporation","2017","Not Specified"
"05/16/2021","06:00:00:00","06:00:00:00","Dubai Eye on Dubai One: Ep 304","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 304","Programme","Talk Show","ARN","2021","Not Specified"
"05/16/2021","10:00:00:00","10:00:49:00","Empire :Dubai One: Ep 105","","Empire :Dubai One","Empire :Dubai One: Ep 105","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/16/2021","10:45:00:00","10:43:10:00","Pride And Passion : Ep  89","","Pride And Passion ","Pride And Passion : Ep  89","Series","Drama","Globo Comunicacao","2018","Not Specified"
"05/16/2021","11:30:00:00","11:30:20:00","47 Ronin","","","47 Ronin","Movies","Action","NBC","2013","Not Specified"
"05/16/2021","13:30:00:00","13:30:00:00","Fast Five","","","Fast Five","Movies","Action","NBC","2011","Not Specified"
"05/16/2021","15:30:00:00","15:38:23:00","Empire :Dubai One: Ep 105","","Empire :Dubai One","Empire :Dubai One: Ep 105","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/16/2021","16:30:00:00","16:30:00:00","Pride And Passion : Ep  89","","Pride And Passion ","Pride And Passion : Ep  89","Series","Drama","Globo Comunicacao","2018","Not Specified"
"05/16/2021","17:30:00:00","17:29:26:00","King Arthur Legend Of The Sword","","","King Arthur Legend Of The Sword","Movies","Action","Rainbow Television Corporation","2017","Not Specified"
"05/16/2021","19:30:00:00","19:29:59:00","Emirates News 2021: Ep  95","","Emirates News 2021","Emirates News 2021: Ep  95","News","News","News Center Dubai Media City","2021","Not Specified"
"05/16/2021","20:00:00:00","20:00:00:00","Empire :Dubai One: Ep 106","","Empire :Dubai One","Empire :Dubai One: Ep 106","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/16/2021","21:00:00:00","21:00:00:00","Pride And Passion : Ep  90","","Pride And Passion ","Pride And Passion : Ep  90","Series","Drama","Globo Comunicacao","2018","Not Specified"
"05/16/2021","22:00:00:00","22:00:00:00","Live By Night","","","Live By Night","Movies","Action","Rainbow Television Corporation","2016","Not Specified"
"05/16/2021","23:50:00:00","23:55:28:00","Qesati :Dubai One: Ep  50","","Qesati :Dubai One","Qesati :Dubai One: Ep  50","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"05/17/2021","00:00:00:00","00:02:19:00","Meet Joe Black","","","Meet Joe Black","Movies","Drama","NBC","1998","Not Specified"
"05/17/2021","02:00:00:00","02:53:11:00","Empire :Dubai One: Ep 106","","Empire :Dubai One","Empire :Dubai One: Ep 106","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/17/2021","03:00:00:00","03:41:45:00","Pride And Passion : Ep  90","","Pride And Passion ","Pride And Passion : Ep  90","Series","Drama","Globo Comunicacao","2018","Not Specified"
"05/17/2021","04:00:00:00","04:30:46:00","Little Italy","","","Little Italy","Movies","Comedy","Front Row Filmed Entertainment LLC","2018","Not Specified"
"05/17/2021","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 305","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 305","Programme","Talk Show","ARN","2021","Not Specified"
"05/17/2021","10:00:00:00","10:00:49:00","Empire :Dubai One: Ep 106","","Empire :Dubai One","Empire :Dubai One: Ep 106","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/17/2021","10:45:00:00","10:45:56:00","Pride And Passion : Ep  90","","Pride And Passion ","Pride And Passion : Ep  90","Series","Drama","Globo Comunicacao","2018","Not Specified"
"05/17/2021","11:30:00:00","11:31:43:00","Fast & Furious 6","","","Fast & Furious 6","Movies","Action","NBC","2013","Not Specified"
"05/17/2021","13:30:00:00","13:37:23:00","King Arthur Legend Of The Sword","","","King Arthur Legend Of The Sword","Movies","Action","Rainbow Television Corporation","2017","Not Specified"
"05/17/2021","15:30:00:00","15:39:23:00","Empire :Dubai One: Ep 106","","Empire :Dubai One","Empire :Dubai One: Ep 106","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/17/2021","16:30:00:00","16:30:00:00","Pride And Passion : Ep  90","","Pride And Passion ","Pride And Passion : Ep  90","Series","Drama","Globo Comunicacao","2018","Not Specified"
"05/17/2021","17:30:00:00","17:30:00:00","Live By Night","","","Live By Night","Movies","Action","Rainbow Television Corporation","2016","Not Specified"
"05/17/2021","19:30:00:00","19:30:00:00","Emirates News 2021: Ep  96","","Emirates News 2021","Emirates News 2021: Ep  96","News","News","News Center Dubai Media City","2021","Not Specified"
"05/17/2021","20:00:00:00","20:00:00:00","Empire :Dubai One: Ep 107","","Empire :Dubai One","Empire :Dubai One: Ep 107","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/17/2021","21:00:00:00","21:00:00:00","Pride And Passion : Ep  91","","Pride And Passion ","Pride And Passion : Ep  91","Series","Drama","Globo Comunicacao","2018","Not Specified"
"05/17/2021","22:00:00:00","22:00:00:00","Elizabeth:1998","","","Elizabeth:1998","Movies","Biography","NBC","1998","Not Specified"
"05/18/2021","00:00:00:00","00:00:18:00","Apollo 13 :1995","","","Apollo 13 :1995","Movies","Adventure","NBC","1995","Not Specified"
"05/18/2021","02:00:00:00","02:15:39:00","Empire :Dubai One: Ep 107","","Empire :Dubai One","Empire :Dubai One: Ep 107","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/18/2021","03:00:00:00","03:06:10:00","Pride And Passion : Ep  91","","Pride And Passion ","Pride And Passion : Ep  91","Series","Drama","Globo Comunicacao","2018","Not Specified"
"05/18/2021","04:00:00:00","03:59:58:00","Elizabeth:1998","","","Elizabeth:1998","Movies","Biography","NBC","1998","Not Specified"
"05/18/2021","06:00:00:00","06:00:00:00","Dubai Eye on Dubai One: Ep 306","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 306","Not Specified","Not Specified","ARN","2021","Not Specified"
"05/18/2021","10:00:00:00","10:01:05:00","Empire :Dubai One: Ep 107","","Empire :Dubai One","Empire :Dubai One: Ep 107","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/18/2021","10:45:00:00","10:48:26:00","Pride And Passion : Ep  91","","Pride And Passion ","Pride And Passion : Ep  91","Series","Drama","Globo Comunicacao","2018","Not Specified"
"05/18/2021","11:30:00:00","11:31:47:00","Meet Joe Black","","","Meet Joe Black","Movies","Drama","NBC","1998","Not Specified"
"05/18/2021","13:30:00:00","14:27:15:00","Live By Night","","","Live By Night","Movies","Action","Rainbow Television Corporation","2016","Not Specified"
"05/18/2021","15:30:00:00","16:26:12:00","Empire :Dubai One: Ep 107","","Empire :Dubai One","Empire :Dubai One: Ep 107","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/18/2021","17:30:00:00","17:29:44:00","Elizabeth:1998","","","Elizabeth:1998","Movies","Biography","NBC","1998","Not Specified"
"05/18/2021","19:30:00:00","19:29:59:00","Emirates News 2021: Ep  97","","Emirates News 2021","Emirates News 2021: Ep  97","News","News","News Center Dubai Media City","2021","Not Specified"
"05/18/2021","20:00:00:00","20:00:00:00","Empire :Dubai One: Ep 108","","Empire :Dubai One","Empire :Dubai One: Ep 108","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/18/2021","21:00:00:00","21:00:00:00","Pride And Passion : Ep  92","","Pride And Passion ","Pride And Passion : Ep  92","Series","Drama","Globo Comunicacao","2018","Not Specified"
"05/18/2021","22:00:00:00","22:00:00:00","The Magnificent Seven","","","The Magnificent Seven","Movies","Action","Rainbow Television Corporation","2016","Not Specified"
"05/19/2021","00:00:00:00","00:16:25:00","Eternal Sunshine Of The Spotless Mind","","","Eternal Sunshine Of The Spotless Mind","Movies","Drama","NBC","2004","Not Specified"
"05/19/2021","02:00:00:00","02:00:00:00","Empire :Dubai One: Ep 108","","Empire :Dubai One","Empire :Dubai One: Ep 108","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/19/2021","03:00:00:00","02:55:00:00","Pride And Passion : Ep  92","","Pride And Passion ","Pride And Passion : Ep  92","Series","Drama","Globo Comunicacao","2018","Not Specified"
"05/19/2021","04:00:00:00","03:50:00:00","The Magnificent Seven","","","The Magnificent Seven","Movies","Action","Rainbow Television Corporation","2016","Not Specified"
"05/19/2021","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 307","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 307","Not Specified","Not Specified","ARN","2021","Not Specified"
"05/19/2021","10:00:00:00","10:00:52:00","Empire :Dubai One: Ep 108","","Empire :Dubai One","Empire :Dubai One: Ep 108","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/19/2021","10:45:00:00","10:44:38:00","Pride And Passion : Ep  92","","Pride And Passion ","Pride And Passion : Ep  92","Series","Drama","Globo Comunicacao","2018","Not Specified"
"05/19/2021","11:30:00:00","11:30:02:00","Apollo 13 :1995","","","Apollo 13 :1995","Movies","Adventure","NBC","1995","Not Specified"
"05/19/2021","13:30:00:00","13:42:01:00","Elizabeth:1998","","","Elizabeth:1998","Movies","Biography","NBC","1998","Not Specified"
"05/19/2021","15:30:00:00","15:39:40:00","Empire :Dubai One: Ep 108","","Empire :Dubai One","Empire :Dubai One: Ep 108","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/19/2021","16:30:00:00","16:24:26:00","Qesati :Dubai One: Ep  49","","Qesati :Dubai One","Qesati :Dubai One: Ep  49","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"05/19/2021","16:40:00:00","16:30:29:00","Pride And Passion : Ep  92","","Pride And Passion ","Pride And Passion : Ep  92","Series","Drama","Globo Comunicacao","2018","Not Specified"
"05/19/2021","17:40:00:00","17:22:15:00","The Magnificent Seven","","","The Magnificent Seven","Movies","Action","Rainbow Television Corporation","2016","Not Specified"
"05/19/2021","19:30:00:00","19:29:59:00","Emirates News 2021: Ep  98","","Emirates News 2021","Emirates News 2021: Ep  98","News","News","News Center Dubai Media City","2021","Not Specified"
"05/19/2021","20:00:00:00","20:00:00:00","Empire :Dubai One: Ep 109","","Empire :Dubai One","Empire :Dubai One: Ep 109","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/19/2021","21:00:00:00","21:00:00:00","Pride And Passion : Ep  93","","Pride And Passion ","Pride And Passion : Ep  93","Series","Drama","Globo Comunicacao","2018","Not Specified"
"05/19/2021","22:00:00:00","22:00:00:00","Paris Can Wait","","","Paris Can Wait","Movies","Comedy","Rainbow Television Corporation","2017","Not Specified"
"05/20/2021","00:00:00:00","00:00:00:00","Wind River","","","Wind River","Movies","Crime","Rainbow Television Corporation","2017","Not Specified"
