"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"11/17/2021","15:00:00:00","15:06:36:00","Al Baad  Yatslaq Al Harm : Ep  12","البعض يتسلق الهرم","Al Baad  Yatslaq Al Harm ","Al Baad  Yatslaq Al Harm : Ep  12","Series","Egyptian ","مؤسسه المدينه للانتاج التلفزيوني ",null,"Egypt مصر"
"11/17/2021","16:00:00:00","16:00:36:00","Old Football Matches-(Al Shabab*Etehad Kalba)13/5/","الدوري العام لكرة القدم/ الشباب *إتحاد كلباء","Old Football Matches-91-97 ","Old Football Matches-91-97  : Old Football Matches-(Al Shabab*Etehad Kalba)13/5/","SPORT","Football","","1993","U.A.E الإمارات"
"11/17/2021","17:45:00:00","17:45:09:00","MIN ZAKERAT AL MALAEB : Ep   6","من ذاكرة الملاعب","MIN ZAKERAT AL MALAEB ","MIN ZAKERAT AL MALAEB : Ep   6","SPORT","Not Specified","",null,"Not Specified"
"11/17/2021","18:00:00:00","17:59:55:00","Azb El Maani ep 5","عذب المعاني #5","Aazb Al Maanee","Aazb Al Maanee : Azb El Maani ep 5","Not Specified","Not Specified","",null,"Not Specified"
"11/17/2021","19:00:00:00","19:22:47:00","Ahlam ep 11 (Zaghloul) (10/08/04)","زغلول","Ahlam - احلام","Ahlam - احلام : Ahlam ep 11 (Zaghloul) (10/08/04)","Social","Not Specified","",null,"Not Specified"
"11/17/2021","20:00:00:00","20:10:01:00","Mu'amarat A'eliya ep 13","مؤامرات عائلية الحلقة :13","Muaamrat Aaleiah","Muaamrat Aaleiah : Mu'amarat A'eliya ep 13","Drama - Arabic","Khaleeji","",null,"U.A.E الإمارات"
"11/17/2021","20:30:00:00","20:49:47:00","Azf Ala Al Zakera ep 19","","Azf Ala Althakera","Azf Ala Althakera : Azf Ala Al Zakera ep 19","Heritage - تراثي","Emirates","",null,"U.A.E الإمارات"
"11/17/2021","21:00:00:00","21:00:00:00","Mozkerat Zawuj: Ep   6","مذكرات زوج","Mozkerat Zawuj","Mozkerat Zawuj: Ep   6","Series","Egyptian ","Egyptian Radio & TV Union Economic Sector~",null,"Egypt مصر"
"11/17/2021","21:30:00:00","21:47:45:00","Al Ard Safeenatouna: Ep  38","الارض  سفينتنا","Al Ard Safeenatouna","Al Ard Safeenatouna: Ep  38","Series","Documentary","Phantom Animations ",null,"U.A.E الإمارات"
"11/17/2021","22:00:00:00","22:00:39:00","Zay AL Noujoum ep 7","زي النجوم ح7","Zay AL Noujoum","Zay AL Noujoum ep 7","Not Specified","Not Specified","",null,"Not Specified"
"11/17/2021","23:00:00:00","23:00:22:00","Mounawaaat Dubai Zaman: Ep  60","منوعات غنائية دبى زمان","Mounawaaat Dubai Zaman","Mounawaaat Dubai Zaman: Ep  60","Programme","Songs","",null,"U.A.E الإمارات"
"11/18/2021","00:00:00:00","00:01:11:00","Shoukra Ya (0): Ep  14 AVID","شكرا يا ","Shoukra Ya","Shoukra Ya (0): Ep  14 AVID","Not Specified","Not Specified","الجديرة للانتاج الفنى",null,"Not Specified"
"11/18/2021","00:30:00:00","00:38:30:00","Mashahed Wa Shawahed ep 12","مشاهد وشواهد - البدية","Mshahed Wa Shawahed","Mshahed Wa Shawahed : Mashahed Wa Shawahed ep 12","Documentary","Khaleeji","",null,"U.A.E الإمارات"
"11/18/2021","01:00:00:00","01:00:00:00","Al Baad  Yatslaq Al Harm : Ep  12","البعض يتسلق الهرم","Al Baad  Yatslaq Al Harm ","Al Baad  Yatslaq Al Harm : Ep  12","Series","Egyptian ","مؤسسه المدينه للانتاج التلفزيوني ",null,"Egypt مصر"
"11/18/2021","01:30:00:00","01:50:53:00","Al-Awael (0): Ep  13","الاوائل","Al-Awael","Al-Awael (0): Ep  13","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"11/18/2021","02:00:00:00","02:00:19:00","Mu'amarat A'eliya ep 13","مؤامرات عائلية الحلقة :13","Muaamrat Aaleiah","Muaamrat Aaleiah : Mu'amarat A'eliya ep 13","Drama - Arabic","Khaleeji","",null,"U.A.E الإمارات"
"11/18/2021","02:30:00:00","02:40:03:00","Aghani Zaman Mukhtara 2015 289","ريانة العود","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 289","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"11/18/2021","03:14:54:00","02:54:44:00","Ahotak Fe Qalbi / Ebrahim Habib","احطك فى قلبى","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 : Ahotak Fe Qalbi / Ebrahim Habib","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"11/18/2021","03:00:00:00","03:00:06:00","Nahj Al Aghani : Ep   7","نهج الاغانى","Nahj Al Aghani ","Nahj Al Aghani : Ep   7","Programme","Egyptian ","اوج للانتاج الفنى ","1997","Syria سوريا"
"11/18/2021","04:00:00:00","04:09:40:00","Mozkerat Zawuj: Ep   6","مذكرات زوج","Mozkerat Zawuj","Mozkerat Zawuj: Ep   6","Series","Egyptian ","Egyptian Radio & TV Union Economic Sector~",null,"Egypt مصر"
"11/18/2021","05:00:00:00","04:59:57:00","Ahlam ep 11 (Zaghloul) (10/08/04)","زغلول","Ahlam - احلام","Ahlam - احلام : Ahlam ep 11 (Zaghloul) (10/08/04)","Social","Not Specified","",null,"Not Specified"
"11/18/2021","06:00:00:00","05:51:35:00","Ibitisamat Zaman : Ep  210","ابتسامات","Ibitisamat Zaman","Ibitisamat Zaman : Ep  210","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"11/18/2021","06:00:00:00","06:00:00:00","Shoukra Ya (0): Ep  14 AVID","شكرا يا ","Shoukra Ya","Shoukra Ya (0): Ep  14 AVID","Not Specified","Not Specified","الجديرة للانتاج الفنى",null,"Not Specified"
"11/18/2021","06:30:00:00","06:37:19:00","Mashahed Wa Shawahed ep 8","مشاهد وشواهد - خت","Mshahed Wa Shawahed","Mshahed Wa Shawahed : Mashahed Wa Shawahed ep 8","Documentary","Khaleeji","",null,"U.A.E الإمارات"
"11/18/2021","07:00:00:00","07:00:17:00","Nahj Al Aghani : Ep   7","نهج الاغانى","Nahj Al Aghani ","Nahj Al Aghani : Ep   7","Programme","Egyptian ","اوج للانتاج الفنى ","1997","Syria سوريا"
"11/18/2021","08:00:00:00","08:09:48:00","Al Baad  Yatslaq Al Harm : Ep  12","البعض يتسلق الهرم","Al Baad  Yatslaq Al Harm ","Al Baad  Yatslaq Al Harm : Ep  12","Series","Egyptian ","مؤسسه المدينه للانتاج التلفزيوني ",null,"Egypt مصر"
"11/18/2021","09:00:00:00","09:00:37:00","Ahlam ep 11 (Zaghloul) (10/08/04)","زغلول","Ahlam - احلام","Ahlam - احلام : Ahlam ep 11 (Zaghloul) (10/08/04)","Social","Not Specified","",null,"Not Specified"
"11/18/2021","09:30:00:00","09:47:48:00","Al-Awael (0): Ep   9","الاوائل","Al-Awael","Al-Awael (0): Ep   9","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"11/18/2021","10:00:00:00","10:00:34:00","Mu'amarat A'eliya ep 13","مؤامرات عائلية الحلقة :13","Muaamrat Aaleiah","Muaamrat Aaleiah : Mu'amarat A'eliya ep 13","Drama - Arabic","Khaleeji","",null,"U.A.E الإمارات"
"11/18/2021","10:30:00:00","10:40:15:00","Aghani Zaman Mukhtara 2015 (0): Ep 424","معزوفة 5","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 (0): Ep 424","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"11/18/2021","11:00:00:00","11:00:20:00","Maa Ussamah Atyab ep 177 (30/05/05)","مع اسامة اطيب 30 / 5 / 2005","Maa Osama Atyaab 2004/2005/2006","Maa Osama Atyaab 2004/2005/2006 : Maa Ussamah Atyab ep 177 (30/05/05)","Cooking","Not Specified","","2004","U.A.E الإمارات"
"11/18/2021","11:30:00:00","11:47:03:00","Wanat : Ep   4","ونات","Wanat","Wanat : Ep   4","Programme","Heritage","Dubai Media Incorporate","1990","U.A.E الإمارات"
"11/18/2021","12:00:00:00","12:00:13:00","Azb El Maani ep 5","عذب المعاني #5","Aazb Al Maanee","Aazb Al Maanee : Azb El Maani ep 5","Not Specified","Not Specified","",null,"Not Specified"
"11/18/2021","13:00:00:00","13:25:05:00","Zay AL Noujoum ep 7","زي النجوم ح7","Zay AL Noujoum","Zay AL Noujoum ep 7","Not Specified","Not Specified","",null,"Not Specified"
"11/18/2021","14:00:00:00","14:20:45:00","Shoukra Ya (0): Ep  15 AVID","شكرا يا","Shoukra Ya","Shoukra Ya (0): Ep  15 AVID","Not Specified","Not Specified","الجديرة للانتاج الفنى",null,"Not Specified"
"11/18/2021","15:00:00:00","15:22:09:00","Al Baad  Yatslaq Al Harm : Ep  13","البعض يتسلق الهرم","Al Baad  Yatslaq Al Harm ","Al Baad  Yatslaq Al Harm : Ep  13","Series","Egyptian ","مؤسسه المدينه للانتاج التلفزيوني ",null,"Egypt مصر"
"11/18/2021","16:00:00:00","16:12:52:00","UAE Football League 1982 : Al-Shaab / Sharjah","الدوري العام لكرة القدم 1985 - الشعب / الشارقة","Old Football Matches-75-80","Old Football Matches-75-80 : UAE Football League 1982 : Al-Shaab / Sharjah","Football (كرة قدم)","Not Specified","","1975","U.A.E الإمارات"
"11/18/2021","17:45:00:00","17:47:49:00","MIN ZAKERAT AL MALAEB : Ep   7","من ذاكرة الملاعب","MIN ZAKERAT AL MALAEB ","MIN ZAKERAT AL MALAEB : Ep   7","SPORT","Not Specified","",null,"Not Specified"
"11/18/2021","18:00:00:00","18:02:40:00","Azb El Maani ep 6","عذب المعاني #6","Aazb Al Maanee","Aazb Al Maanee : Azb El Maani ep 6","Not Specified","Not Specified","",null,"Not Specified"
"11/18/2021","19:00:00:00","19:25:27:00","Ahlam ep 12 (Mohamed Nassar) (17/08/04)","محمد نصار","Ahlam - احلام","Ahlam - احلام : Ahlam ep 12 (Mohamed Nassar) (17/08/04)","Social","Not Specified","",null,"Not Specified"
"11/18/2021","20:00:00:00","20:11:11:00","Mu'amarat A'eliya ep 14","مؤامرات عائلية الحلقة :14","Muaamrat Aaleiah","Muaamrat Aaleiah : Mu'amarat A'eliya ep 14","Drama - Arabic","Khaleeji","",null,"U.A.E الإمارات"
"11/18/2021","21:00:00:00","21:00:27:00","Abu Mteeh   ","ابو متيح","Plays","Plays : Abu Mteeh   ","Plays","Comedy","",null,"Not Specified"
"11/19/2021","01:00:00:00","01:03:43:00","Al Baad  Yatslaq Al Harm : Ep  13","البعض يتسلق الهرم","Al Baad  Yatslaq Al Harm ","Al Baad  Yatslaq Al Harm : Ep  13","Series","Egyptian ","مؤسسه المدينه للانتاج التلفزيوني ",null,"Egypt مصر"
"11/19/2021","02:00:00:00","02:00:16:00","Mu'amarat A'eliya ep 14","مؤامرات عائلية الحلقة :14","Muaamrat Aaleiah","Muaamrat Aaleiah : Mu'amarat A'eliya ep 14","Drama - Arabic","Khaleeji","",null,"U.A.E الإمارات"
"11/19/2021","02:30:00:00","02:46:12:00","Wanat : Ep   1","ونات","Wanat","Wanat : Ep   1","Programme","Heritage","Dubai Media Incorporate","1990","U.A.E الإمارات"
"11/19/2021","03:00:00:00","03:00:07:00","Zay AL Noujoum ep 7","زي النجوم ح7","Zay AL Noujoum","Zay AL Noujoum ep 7","Not Specified","Not Specified","",null,"Not Specified"
"11/19/2021","04:00:00:00","04:00:05:00","حديث الشعراوي: Ep 178","حديث الشعراوي","حديث الشعراوي","حديث الشعراوي: Ep 178","Religion","Not Specified","",null,"Not Specified"
"11/19/2021","04:30:00:00","04:46:07:00","Darb El Zalak (Special Episode) (1): Ep   2","درب الزلق . حلقات خاصة","Darb El Zalak (Special Episode)","Darb El Zalak (Special Episode) (1): Ep   2","Mini Series","Not Specified","",null,"Not Specified"
"11/19/2021","05:00:00:00","05:00:18:00","Ahlam ep 12 (Mohamed Nassar) (17/08/04)","محمد نصار","Ahlam - احلام","Ahlam - احلام : Ahlam ep 12 (Mohamed Nassar) (17/08/04)","Social","Not Specified","",null,"Not Specified"
"11/19/2021","06:00:00:00","05:50:25:00","Al-Awael (0): Ep   8","الاوائل","Al-Awael","Al-Awael (0): Ep   8","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"11/19/2021","06:00:00:00","06:00:00:00","Al Mushaf Al Mofassar ep 11","المصحف المفسر","Mushaf Al Mofassar","Mushaf Al Mofassar : Al Mushaf Al Mofassar ep 11","Not Specified","Religion","",null,"U.A.E الإمارات"
"11/19/2021","06:00:00:00","06:19:47:00","Modon Islamiya Muqdasa (0): Ep   3","مدن اسلامية مقدسة","Modon Islamiya Muqdasa","Modon Islamiya Muqdasa (0): Ep   3","Programme","History","Dubai Media Incorporate",null,"U.A.E الإمارات"
"11/19/2021","06:30:00:00","06:30:25:00","حديث الشعراوي: Ep  11","","حديث الشعراوي","حديث الشعراوي: Ep  11","Religion","Not Specified","",null,"Not Specified"
"11/19/2021","07:00:00:00","07:00:05:00","Zay AL Noujoum ep 7","زي النجوم ح7","Zay AL Noujoum","Zay AL Noujoum ep 7","Not Specified","Not Specified","",null,"Not Specified"
"11/19/2021","08:00:00:00","08:00:05:00","Al Baad  Yatslaq Al Harm : Ep  13","البعض يتسلق الهرم","Al Baad  Yatslaq Al Harm ","Al Baad  Yatslaq Al Harm : Ep  13","Series","Egyptian ","مؤسسه المدينه للانتاج التلفزيوني ",null,"Egypt مصر"
"11/19/2021","08:30:00:00","08:50:50:00","Al-Awael (0): Ep  13","الاوائل","Al-Awael","Al-Awael (0): Ep  13","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"11/19/2021","09:00:00:00","09:00:17:00","Ahlam ep 12 (Mohamed Nassar) (17/08/04)","محمد نصار","Ahlam - احلام","Ahlam - احلام : Ahlam ep 12 (Mohamed Nassar) (17/08/04)","Social","Not Specified","",null,"Not Specified"
"11/19/2021","09:30:00:00","09:46:04:00","Wanat : Ep   3","ونات","Wanat","Wanat : Ep   3","Programme","Heritage","Dubai Media Incorporate","1990","U.A.E الإمارات"
"11/19/2021","10:00:00:00","10:00:03:00","Amator Tah Be Al tanour ","عماتور طاح بالتنور","Children Play","Children Play : Amator Tah Be Al tanour ","Plays","Not Specified","",null,"Not Specified"
"11/19/2021","11:30:00:00","11:35:56:00","Al Baka (1) # 3","الباقة","Al Baka ( Sr 1)","Al Baka ( Sr 1) : Al Baka (1) # 3","Series","Children","جرناس للإنتاج الفني والاعلان",null,"U.A.E الإمارات"
"11/19/2021","12:00:00:00","12:40:50:00","حديث الشعراوي: Ep 147","حديث الشعراوي","حديث الشعراوي","حديث الشعراوي: Ep 147","Religion","Not Specified","",null,"Not Specified"
"11/19/2021","13:00:00:00","13:23:42:00","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep   7","المصور # 07","اسماء الله الحسنى: #أسماء_الله_الحسنى ","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep   7","Not Specified","Not Specified","Al Reham Production",null,"Not Specified"
"11/19/2021","13:30:00:00","13:30:10:00","Meqans Al Sheikh Ahmed Bin Rashid : Ep  37","مقناص الشيخ احمد بن راشد ال مكتوم","Meqans Al Sheikh Ahmed Bin Rashid ","Meqans Al Sheikh Ahmed Bin Rashid : Ep  37","Programme","Culturally","Dubai Media Incorporate",null,"U.A.E الإمارات"
"11/19/2021","13:55:00:00","13:55:57:00","FILLERS DUBAI ZAMAN (0): Ep  11","فلرز دبي زمان - الأمطار","FILLERS DUBAI ZAMAN","FILLERS DUBAI ZAMAN (0): Ep  11","Not Specified","Not Specified","",null,"Not Specified"
"11/19/2021","14:00:00:00","14:00:06:00","Al Jamaheer (28/03/06) AVID","الجماهير 28/03/06","AL Jamaheer 2005-2010 (Sr 1)","AL Jamaheer 2005-2010 (Sr 1) : Al Jamaheer (28/03/06) AVID","UAE Football","Volleyball","","2006","U.A.E الإمارات"
"11/19/2021","15:00:00:00","15:36:31:00","Abu Mteeh   ","ابو متيح","Plays","Plays : Abu Mteeh   ","Plays","Comedy","",null,"Not Specified"
"11/19/2021","19:00:00:00","19:44:14:00","Ahlam ep 13 (Om Oula) (24/08/04)","ام علا","Ahlam - احلام","Ahlam - احلام : Ahlam ep 13 (Om Oula) (24/08/04)","Social","Not Specified","",null,"Not Specified"
"11/19/2021","20:00:00:00","20:29:15:00","Mashahir El Hiwar ep 7 (Said El Dawssary)","مشاهير الحوار # 07 - سعيد الدوسري","Mashaheer Al Hiwar","Mashaheer Al Hiwar : Mashahir El Hiwar ep 7 (Said El Dawssary)","Not Specified","Not Specified","المروة للانتاج الفني والتوزيع",null,"Not Specified"
"11/19/2021","21:00:00:00","21:14:23:00","Cheque Bedoun Raseed ","شيك بدون رصيد","Plays","Plays : Cheque Bedoun Raseed ","Plays","Comedy","","1989","Egypt مصر"
"11/19/2021","23:30:00:00","23:39:01:00","Azf Ala Al Zakera ep 21","","Azf Ala Althakera","Azf Ala Althakera : Azf Ala Al Zakera ep 21","Heritage - تراثي","Emirates","",null,"U.A.E الإمارات"
"11/19/2021","23:34:00:00","23:49:09:00","Al Ard Safeenatouna: Ep   4","الارض سفينتنا","Al Ard Safeenatouna","Al Ard Safeenatouna: Ep   4","Series","Documentary","Phantom Animations ",null,"U.A.E الإمارات"
"11/20/2021","00:00:00:00","00:00:01:00","Al Jamaheer (28/03/06) AVID","الجماهير 28/03/06","AL Jamaheer 2005-2010 (Sr 1)","AL Jamaheer 2005-2010 (Sr 1) : Al Jamaheer (28/03/06) AVID","UAE Football","Volleyball","","2006","U.A.E الإمارات"
"11/20/2021","01:00:00:00","01:33:18:00","Al Aathar Wa Al Fenoun Al Islamia  (0): Ep  15","الاثار والفنون الاسلامية","Al Aathar Wa Al Fenoun Al Islamia ","Al Aathar Wa Al Fenoun Al Islamia  (0): Ep  15","Programme","Documentary","الشركه الاردنيه للانتاج التلفزيونى والاذاعى",null,"Australia"
"11/20/2021","02:00:00:00","02:21:15:00","Mashahir El Hiwar ep 7 (Said El Dawssary)","مشاهير الحوار # 07 - سعيد الدوسري","Mashaheer Al Hiwar","Mashaheer Al Hiwar : Mashahir El Hiwar ep 7 (Said El Dawssary)","Not Specified","Not Specified","المروة للانتاج الفني والتوزيع",null,"Not Specified"
"11/20/2021","03:00:00:00","03:07:20:00","Jadaka El Ghayth ep 7","جادك الغيث الحلقة","JADAKA AL GAITH","JADAKA AL GAITH : Jadaka El Ghayth ep 7","Religion","Not Specified","",null,"Not Specified"
"11/20/2021","03:30:00:00","03:37:00:00","Meqans Al Sheikh Ahmed Bin Rashid : Ep  37","مقناص الشيخ احمد بن راشد ال مكتوم","Meqans Al Sheikh Ahmed Bin Rashid ","Meqans Al Sheikh Ahmed Bin Rashid : Ep  37","Programme","Culturally","Dubai Media Incorporate",null,"U.A.E الإمارات"
"11/20/2021","04:00:00:00","04:02:17:00","حديث الشعراوي: Ep 183","حديث الشعراوي","حديث الشعراوي","حديث الشعراوي: Ep 183","Religion","Not Specified","",null,"Not Specified"
"11/20/2021","04:30:00:00","04:49:37:00","Al Ard Safeenatouna: Ep   7","الارض سفينتنا","Al Ard Safeenatouna","Al Ard Safeenatouna: Ep   7","Series","Documentary","Phantom Animations ",null,"U.A.E الإمارات"
"11/20/2021","05:00:00:00","04:59:59:00","Ahlam ep 13 (Om Oula) (24/08/04)","ام علا","Ahlam - احلام","Ahlam - احلام : Ahlam ep 13 (Om Oula) (24/08/04)","Social","Not Specified","",null,"Not Specified"
"11/20/2021","06:00:00:00","05:49:22:00","Azf Ala Al Zakera ep 9","","Azf Ala Althakera","Azf Ala Althakera : Azf Ala Al Zakera ep 9","Heritage - تراثي","Emirates","",null,"U.A.E الإمارات"
"11/20/2021","06:00:00:00","06:00:00:00","Shoukra Ya (0): Ep  15 AVID","شكرا يا","Shoukra Ya","Shoukra Ya (0): Ep  15 AVID","Not Specified","Not Specified","الجديرة للانتاج الفنى",null,"Not Specified"
"11/20/2021","07:00:00:00","07:00:11:00","Amator Tah Be Al tanour ","عماتور طاح بالتنور","Children Play","Children Play : Amator Tah Be Al tanour ","Plays","Not Specified","",null,"Not Specified"
"11/20/2021","08:30:00:00","08:36:07:00","Al Baka (1) # 3","الباقة","Al Baka ( Sr 1)","Al Baka ( Sr 1) : Al Baka (1) # 3","Series","Children","جرناس للإنتاج الفني والاعلان",null,"U.A.E الإمارات"
"11/20/2021","09:00:00:00","09:36:13:00","Ahlam ep 13 (Om Oula) (24/08/04)","ام علا","Ahlam - احلام","Ahlam - احلام : Ahlam ep 13 (Om Oula) (24/08/04)","Social","Not Specified","",null,"Not Specified"
"11/20/2021","10:00:00:00","10:21:17:00","Mu'amarat A'eliya ep 14","مؤامرات عائلية الحلقة :14","Muaamrat Aaleiah","Muaamrat Aaleiah : Mu'amarat A'eliya ep 14","Drama - Arabic","Khaleeji","",null,"U.A.E الإمارات"
"11/20/2021","11:00:00:00","11:07:12:00","Maa Ussamah Atyab ep 178 (31/05/05)","مع اسامة اطيب 31 / 5 / 2005","Maa Osama Atyaab 2004/2005/2006","Maa Osama Atyaab 2004/2005/2006 : Maa Ussamah Atyab ep 178 (31/05/05)","Cooking","Not Specified","","2004","U.A.E الإمارات"
"11/20/2021","12:00:00:00","11:59:56:00","Azb El Maani ep 6","عذب المعاني #6","Aazb Al Maanee","Aazb Al Maanee : Azb El Maani ep 6","Not Specified","Not Specified","",null,"Not Specified"
"11/20/2021","13:00:00:00","13:24:53:00","Mashahir El Hiwar ep 7 (Said El Dawssary)","مشاهير الحوار # 07 - سعيد الدوسري","Mashaheer Al Hiwar","Mashaheer Al Hiwar : Mashahir El Hiwar ep 7 (Said El Dawssary)","Not Specified","Not Specified","المروة للانتاج الفني والتوزيع",null,"Not Specified"
"11/20/2021","14:00:00:00","14:09:59:00","Muwatin Taeyb : Ep   1","مواطن طيب","Muwatin Taeyb ","Muwatin Taeyb : Ep   1","Not Specified","Not Specified","",null,"Not Specified"
"11/20/2021","14:30:00:00","14:38:49:00","Shahed Ayan ep 1","شاهد عيان","Shahad Ayan","Shahad Ayan : Shahed Ayan ep 1","Not Specified","Not Specified","",null,"Not Specified"
"11/20/2021","15:00:00:00","15:12:17:00","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep  17","البصير # 17","اسماء الله الحسنى: #أسماء_الله_الحسنى ","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep  17","Not Specified","Not Specified","Al Reham Production",null,"Not Specified"
"11/20/2021","15:00:00:00","15:18:24:00","Modon Islamiya Muqdasa (0): Ep   2","مدن اسلامية مقدسة","Modon Islamiya Muqdasa","Modon Islamiya Muqdasa (0): Ep   2","Programme","History","Dubai Media Incorporate",null,"U.A.E الإمارات"
"11/20/2021","15:30:00:00","15:30:02:00","Meqans Al Sheikh Ahmed Bin Rashid : Ep  37","مقناص الشيخ احمد بن راشد ال مكتوم","Meqans Al Sheikh Ahmed Bin Rashid ","Meqans Al Sheikh Ahmed Bin Rashid : Ep  37","Programme","Culturally","Dubai Media Incorporate",null,"U.A.E الإمارات"
"11/20/2021","15:55:00:00","15:55:16:00","Aghani AL Eid (0): Ep  13","شبعنا من عناهم","Aghani AL Eid","Aghani AL Eid (0): Ep  13","Not Specified","Not Specified","",null,"Not Specified"
"11/20/2021","16:45:00:00","15:59:09:00","Old Football Matches-(Al Shabab*Al Wasl) 13/02/92","الدوري العام لكرة القدم/ الشباب * الوصل","Old Football Matches-91-97 ","Old Football Matches-91-97  : Old Football Matches-(Al Shabab*Al Wasl) 13/02/92","SPORT","Football","","1992","U.A.E الإمارات"
"11/20/2021","17:45:00:00","17:44:56:00","MIN ZAKERAT AL MALAEB : Ep   9","من ذاكرة الملاعب","MIN ZAKERAT AL MALAEB ","MIN ZAKERAT AL MALAEB : Ep   9","SPORT","Not Specified","",null,"Not Specified"
"11/20/2021","18:00:00:00","18:03:59:00","Azb El Maani ep 7","ضيوف الحلقة:الشاعر حامد زيد/عبدالله القحطاني","Aazb Al Maanee","Aazb Al Maanee : Azb El Maani ep 7","Not Specified","Not Specified","",null,"Not Specified"
"11/20/2021","19:00:00:00","19:21:53:00","Ahlam ep 14 (Jamila Tannous) (31/08/04)","جميلة طنوس","Ahlam - احلام","Ahlam - احلام : Ahlam ep 14 (Jamila Tannous) (31/08/04)","Social","Not Specified","",null,"Not Specified"
"11/20/2021","20:00:00:00","20:15:32:00","Mu'amarat A'eliya ep 15","مؤامرات عائلية الحلقة :15","Muaamrat Aaleiah","Muaamrat Aaleiah : Mu'amarat A'eliya ep 15","Drama - Arabic","Khaleeji","",null,"U.A.E الإمارات"
"11/20/2021","21:00:00:00","21:00:00:00","Mozkerat Zawuj: Ep   7","مذكرات زوج","Mozkerat Zawuj","Mozkerat Zawuj: Ep   7","Series","Egyptian ","Egyptian Radio & TV Union Economic Sector~",null,"Egypt مصر"
"11/20/2021","21:30:00:00","21:45:22:00","Terkat  Al Ajdad: Ep   6","تركة الاجداد","Terkat  Al Ajdad","Terkat  Al Ajdad: Ep   6","Programme","Culturally","Dubai Media Incorporate",null,"U.A.E الإمارات"
"11/20/2021","22:00:00:00","22:00:24:00","Nahw Qesat Lilhaya: Ep   8","نحو قصة للحياة","Nahw Qesat Lilhaya","Nahw Qesat Lilhaya: Ep   8","Programme","Culturally","Dubai Media Incorporate","1994","U.A.E الإمارات"
"11/20/2021","22:30:00:00","22:40:13:00","Ard Al Emarat (1): Ep   4","ارض الامارات","Ard Al Emarat","Ard Al Emarat (1): Ep   4","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"11/20/2021","23:00:00:00","23:06:53:00","Mounawaaat Dubai Zaman: Ep  33","منوعات غنائية دبى زمان","Mounawaaat Dubai Zaman","Mounawaaat Dubai Zaman: Ep  33","Programme","Songs","",null,"U.A.E الإمارات"
"11/21/2021","00:00:00:00","00:06:56:00","Muwatin Taeyb : Ep   1","مواطن طيب","Muwatin Taeyb ","Muwatin Taeyb : Ep   1","Not Specified","Not Specified","",null,"Not Specified"
"11/21/2021","00:30:00:00","00:35:46:00","Shahed Ayan ep 1","شاهد عيان","Shahad Ayan","Shahad Ayan : Shahed Ayan ep 1","Not Specified","Not Specified","",null,"Not Specified"
"11/21/2021","01:00:00:00","01:03:07:00","Jadaka El Ghayth ep 7","جادك الغيث الحلقة","JADAKA AL GAITH","JADAKA AL GAITH : Jadaka El Ghayth ep 7","Religion","Not Specified","",null,"Not Specified"
"11/21/2021","01:30:00:00","01:31:37:00","Meqans Al Sheikh Ahmed Bin Rashid : Ep  37","مقناص الشيخ احمد بن راشد ال مكتوم","Meqans Al Sheikh Ahmed Bin Rashid ","Meqans Al Sheikh Ahmed Bin Rashid : Ep  37","Programme","Culturally","Dubai Media Incorporate",null,"U.A.E الإمارات"
"11/21/2021","01:10:00:00","01:56:54:00","Aghani Zaman Mukhtara 2015 196","المطيح والنقارة ","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 196","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"11/21/2021","02:00:00:00","01:59:59:00","Mu'amarat A'eliya ep 15","مؤامرات عائلية الحلقة :15","Muaamrat Aaleiah","Muaamrat Aaleiah : Mu'amarat A'eliya ep 15","Drama - Arabic","Khaleeji","",null,"U.A.E الإمارات"
"11/21/2021","02:30:00:00","02:43:27:00","Darb El Zalak (Special Episode) (1): Ep  10","درب الزلق . حلقات خاصة","Darb El Zalak (Special Episode)","Darb El Zalak (Special Episode) (1): Ep  10","Mini Series","Not Specified","",null,"Not Specified"
