"sr_num","sr_cat_type_cd","sr_subtype_cd","x_channel","x_final_destination","x_invoice_date","x_language","type","x_transport_by","srv_fee_curcy_cd","created"
"1-13584052861","Certificate Of Origin","Issue New COO","Online","Iraq","09/29/2020 00:00:00","English","Consignee","By Air","USD","10/03/2020"
"1-13583278686","Certificate Of Origin","Issue New COO","Online","Islamic Republic Of Iran","10/01/2020 00:00:00","English","Consignee","By Sea","AED","10/03/2020"
"1-13583341096","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/23/2020 00:00:00","English","Consignee","By Land","USD","10/03/2020"
"1-13583891706","Certificate Of Origin","Issue New COO","Online","Ethiopia","10/03/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13583240931","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","10/02/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13582852388","Certificate Of Origin","Issue New COO","Online","Kuwait","10/01/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13584674961","Certificate Of Origin","Issue New COO","Online","Peru","09/16/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13583440746","Certificate Of Origin","Issue New COO","Online","India","10/03/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13448841136","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/29/2020 00:00:00","English","Consignee","By Land","USD","10/03/2020"
"1-13579286676","Certificate Of Origin","Issue New COO","Online","Kenya","10/01/2020 00:00:00","English","Consignee","By Air","USD","10/03/2020"
"1-13582658156","Certificate Of Origin","Issue New COO","Online","Iraq","09/03/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13578671236","Certificate Of Origin","Issue New COO","Online","Jordan","10/01/2020 00:00:00","English","Consignee","By Air","USD","10/03/2020"
"1-13518960358","Certificate Of Origin","Issue New COO","Online","Ethiopia","09/28/2020 00:00:00","English","Consignee","By Air","EUR","10/03/2020"
"1-13567699556","Certificate Of Origin","Issue New COO","Online","Armenia","09/15/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13583929974","Certificate Of Origin","Issue New COO","Online","Bahrain","10/03/2020 00:00:00","English","Consignee","By Sea","AED","10/03/2020"
"1-13583566041","Certificate Of Origin","Issue New COO","Online","Iraq","09/29/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13584242410","Certificate Of Origin","Issue New COO","Online","South Africa","10/03/2020 00:00:00","English","Consignee","By Air","USD","10/03/2020"
"1-13579287059","Certificate Of Origin","Issue New COO","Online","Jordan","10/01/2020 00:00:00","English","Consignee","By Air","USD","10/03/2020"
"1-13584133846","Certificate Of Origin","Issue New COO","Online","Kuwait","10/03/2020 00:00:00","Arabic","Consignee","By Land","AED","10/03/2020"
"1-13583880796","Certificate Of Origin","Issue New COO","Online","Kuwait","10/03/2020 00:00:00","Arabic","Consignee","By Land","AED","10/03/2020"
"1-13584602629","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","10/03/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13548511126","Certificate Of Origin","Issue New COO","Online","Egypt","09/23/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13584675254","Certificate Of Origin","Issue New COO","Online","El Salvador","09/17/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13583319080","Certificate Of Origin","Issue New COO","Online","Pakistan","09/28/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13584193386","Certificate Of Origin","Issue New COO","Online","Jordan","09/25/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13582922365","Certificate Of Origin","Issue New COO","Online","Kuwait","09/30/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13583358679","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/30/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13583574078","Certificate Of Origin","Issue New COO","Online","Bahrain","10/03/2020 00:00:00","Arabic","Consignee","By Land","AED","10/03/2020"
"1-13583652796","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/29/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13583678736","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/29/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13572567986","Certificate Of Origin","Issue New COO","Online","Kuwait","10/01/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13584156896","Certificate Of Origin","Issue New COO","Online","Islamic Republic Of Iran","09/07/2020 00:00:00","English","Consignee","By Land","EUR","10/03/2020"
"1-13583744156","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","10/03/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13583655727","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","10/03/2020 00:00:00","Arabic","Consignee","By Land","AED","10/03/2020"
"1-13580735916","Certificate Of Origin","Issue New COO","Online","Kuwait","10/01/2020 00:00:00","English","Consignee","By Air","AED","10/03/2020"
"1-13570531826","Certificate Of Origin","Issue New COO","Online","Sri Lanka","10/01/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13584395870","Certificate Of Origin","Issue New COO","Online","Bahrain","10/03/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13582828188","Certificate Of Origin","Issue New COO","Online","Jordan","10/01/2020 00:00:00","English","Consignee","By Air","USD","10/03/2020"
"1-13583575042","Certificate Of Origin","Amendment","Online","Egypt","08/24/2020 00:00:00","English","Consignee","By Courier","EUR","10/03/2020"
"1-13583428486","Certificate Of Origin","Issue New COO","Online","Kuwait","10/01/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13583296856","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/28/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13583631791","Certificate Of Origin","Issue New COO","Online","Egypt","09/30/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13566394816","Certificate Of Origin","Issue New COO","Online","Malaysia","09/30/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13583240686","Certificate Of Origin","Issue New COO","Online","Angola","09/21/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13573566506","Certificate Of Origin","Issue New COO","Online","Kuwait","10/01/2020 00:00:00","English","Consignee","By Air","AED","10/03/2020"
"1-13584397376","Certificate Of Origin","Issue New COO","Online","India","09/28/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13544010006","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","10/01/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13583602506","Certificate Of Origin","Issue New COO","Online","Sudan","10/01/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13583317926","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","10/03/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13583795846","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","10/03/2020 00:00:00","Arabic","Consignee","By Land","AED","10/03/2020"
"1-13583322835","Certificate Of Origin","Issue New COO","Online","Kenya","09/24/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13583356646","Certificate Of Origin","Issue New COO","Online","Ethiopia","10/03/2020 00:00:00","English","Consignee","By Land","USD","10/03/2020"
"1-13568547872","Certificate Of Origin","Issue New COO","Online","Azerbaijan","09/23/2020 00:00:00","English","Consignee","By Air","USD","10/03/2020"
"1-13583652846","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","10/02/2020 00:00:00","English","Consignee","By Air","USD","10/03/2020"
"1-13584052773","Certificate Of Origin","Issue New COO","Online","Iraq","09/25/2020 00:00:00","English","Consignee","By Air","USD","10/03/2020"
"1-13584129998","Certificate Of Origin","Issue New COO","Online","Bangladesh","09/19/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13583227536","Certificate Of Origin","Issue New COO","Online","Uganda","09/24/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13583378396","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","10/02/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13583427966","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/30/2020 00:00:00","English","Consignee","By Land","USD","10/03/2020"
"1-13584506777","Certificate Of Origin","Issue New COO","Online","Pakistan","09/28/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13583879361","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","10/03/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13583433893","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","10/02/2020 00:00:00","English","Consignee","By Air","AED","10/03/2020"
"1-13584246256","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","10/03/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13583403935","Certificate Of Origin","Issue New COO","Online","Kuwait","10/03/2020 00:00:00","English","Consignee","By Air","KWD","10/03/2020"
"1-13573523806","Certificate Of Origin","Issue New COO","Online","Sudan","10/01/2020 00:00:00","Arabic","Consignee","By Land","AED","10/03/2020"
"1-13584029396","Certificate Of Origin","Issue New COO","Online","Bahrain","10/03/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13576072067","Certificate Of Origin","Issue New COO","Online","New Zealand","09/30/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13583528868","Certificate Of Origin","Amendment","Online","India","09/24/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13574853185","Certificate Of Origin","Issue New COO","Online","Bahrain","09/24/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13583458620","Certificate Of Origin","Amendment","Online","Kingdom of Saudi Arabia","09/17/2020 00:00:00","English","Consignee","By Air","USD","10/03/2020"
"1-13568421497","Certificate Of Origin","Issue New COO","Online","Kuwait","09/29/2020 00:00:00","English","Consignee","By Courier","USD","10/03/2020"
"1-13583656456","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","10/03/2020 00:00:00","Arabic","Consignee","By Land","AED","10/03/2020"
"1-13583305016","Certificate Of Origin","Issue New COO","Online","Egypt","08/26/2020 00:00:00","English","Consignee","By Sea","AED","10/03/2020"
"1-13575168590","Certificate Of Origin","Issue New COO","Online","Islamic Republic Of Iran","10/01/2020 00:00:00","English","Consignee","By Sea","AED","10/03/2020"
"1-13583359016","Certificate Of Origin","Issue New COO","Online","Germany","09/30/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13583662016","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","10/01/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13583743936","Certificate Of Origin","Issue New COO","Online","Kuwait","10/03/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13583528285","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","10/03/2020 00:00:00","Arabic","Consignee","By Land","AED","10/03/2020"
"1-13584006976","Certificate Of Origin","Issue New COO","Online","Bahrain","10/01/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13584482748","Certificate Of Origin","Issue New COO","Online","India","09/30/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13584259996","Certificate Of Origin","Issue New COO","Online","South Africa","10/03/2020 00:00:00","English","Consignee","By Air","USD","10/03/2020"
"1-13583560508","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","10/03/2020 00:00:00","Arabic","Consignee","By Land","AED","10/03/2020"
"1-13584017299","Certificate Of Origin","Issue New COO","Online","Algeria","09/03/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13583563026","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/29/2020 00:00:00","English","Consignee","By Air","AED","10/03/2020"
"1-13584303368","Certificate Of Origin","Issue New COO","Online","Ethiopia","09/20/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13583386386","Certificate Of Origin","Issue New COO","Online","Kuwait","10/03/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13584050329","Certificate Of Origin","Issue New COO","Online","Bahrain","10/03/2020 00:00:00","English","Consignee","By Land","USD","10/03/2020"
"1-13583281516","Certificate Of Origin","Amendment","Online","Jordan","10/03/2020 00:00:00","Arabic","Consignee","By Land","AED","10/03/2020"
"1-13583529556","Certificate Of Origin","Issue New COO","Online","Bahrain","09/29/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13576755476","Certificate Of Origin","Issue New COO","Online","Russia","09/21/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13583530356","Certificate Of Origin","Issue New COO","Online","Kuwait","10/03/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13582827649","Certificate Of Origin","Issue New COO","Online","Jordan","10/01/2020 00:00:00","English","Consignee","By Air","USD","10/03/2020"
"1-13573069716","Certificate Of Origin","Issue New COO","Online","Pakistan","10/01/2020 00:00:00","English","Consignee","By Sea","AED","10/03/2020"
"1-13573070226","Certificate Of Origin","Issue New COO","Online","Islamic Republic Of Iran","10/01/2020 00:00:00","English","Consignee","By Sea","AED","10/03/2020"
"1-13577396336","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/14/2020 00:00:00","English","Consignee","By Sea","AED","10/03/2020"
"1-13569445756","Certificate Of Origin","Issue New COO","Online","Turkey","09/09/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13579810128","Certificate Of Origin","Amendment","Online","India","09/27/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13583405126","Certificate Of Origin","Issue New COO","Online","India","10/03/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13575806526","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/30/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13577943550","Certificate Of Origin","Issue New COO","Online","Libya","09/19/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13582917136","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","10/03/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13584000216","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","10/03/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13583437063","Certificate Of Origin","Issue New COO","Online","Kuwait","10/03/2020 00:00:00","English","Consignee","By Air","KWD","10/03/2020"
"1-13583357206","Certificate Of Origin","Issue New COO","Online","Kenya","09/29/2020 00:00:00","English","Consignee","By Air","USD","10/03/2020"
"1-13583589823","Certificate Of Origin","Issue New COO","Online","Kuwait","10/03/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13568626115","Certificate Of Origin","Issue New COO","Online","Kuwait","09/30/2020 00:00:00","English","Consignee","By Courier","USD","10/03/2020"
"1-13521277878","Certificate Of Origin","Issue New COO","Online","Japan","09/28/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13584174458","Certificate Of Origin","Issue New COO","Online","Kuwait","10/03/2020 00:00:00","English","Consignee","By Sea","AED","10/03/2020"
"1-13583855520","Certificate Of Origin","Issue New COO","Online","Kuwait","10/03/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13583404796","Certificate Of Origin","Issue New COO","Online","Yemen","10/01/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13570758315","Certificate Of Origin","Issue New COO","Online","Singapore","09/20/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13583830930","Certificate Of Origin","Issue New COO","Online","Azerbaijan","09/29/2020 00:00:00","English","Consignee","By Air","USD","10/03/2020"
"1-13569691946","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","10/01/2020 00:00:00","English","Consignee","By Land","SAR","10/03/2020"
"1-13583411268","Certificate Of Origin","Issue New COO","Online","Bahrain","10/01/2020 00:00:00","Arabic","Consignee","By Land","AED","10/03/2020"
"1-13579809664","Certificate Of Origin","Issue New COO","Online","Jordan","10/01/2020 00:00:00","English","Consignee","By Air","USD","10/03/2020"
"1-13578671426","Certificate Of Origin","Issue New COO","Online","Jordan","10/01/2020 00:00:00","English","Consignee","By Air","USD","10/03/2020"
"1-13583228360","Certificate Of Origin","Issue New COO","Online","Tanzania","09/24/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13583408936","Certificate Of Origin","Issue New COO","Online","Republic Of Yemen","09/29/2020 00:00:00","English","Consignee","By Sea","AED","10/03/2020"
"1-13583560986","Certificate Of Origin","Issue New COO","Online","Bahrain","10/03/2020 00:00:00","Arabic","Consignee","By Land","AED","10/03/2020"
"1-13584052606","Certificate Of Origin","Issue New COO","Online","Turkey","10/03/2020 00:00:00","English","Consignee","By Sea","AED","10/03/2020"
"1-13568164416","Certificate Of Origin","Issue New COO","Online","Kuwait","09/30/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13583844658","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","10/03/2020 00:00:00","Arabic","Consignee","By Land","AED","10/03/2020"
"1-13543143806","Certificate Of Origin","Issue New COO","Online","Bahrain","09/27/2020 00:00:00","English","Consignee","By Sea","AED","10/03/2020"
"1-13583386176","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","10/01/2020 00:00:00","English","Consignee","By Land","USD","10/03/2020"
"1-13583861226","Certificate Of Origin","Issue New COO","Online","Iraq","09/24/2020 00:00:00","English","Consignee","By Air","USD","10/03/2020"
"1-13583322796","Certificate Of Origin","Issue New COO","Online","Tanzania","10/03/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13568500633","Certificate Of Origin","Issue New COO","Online","Kuwait","09/29/2020 00:00:00","English","Consignee","By Courier","USD","10/03/2020"
"1-13583546161","Certificate Of Origin","Issue New COO","Online","Kuwait","10/03/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13569867098","Certificate Of Origin","Amendment","Online","Kuwait","07/24/2020 00:00:00","English","Consignee","By Courier","USD","10/03/2020"
"1-13583699186","Certificate Of Origin","Issue New COO","Online","Ethiopia","10/01/2020 00:00:00","English","Consignee","By Air","USD","10/03/2020"
"1-13583656254","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","10/03/2020 00:00:00","Arabic","Consignee","By Land","AED","10/03/2020"
"1-13573026486","Certificate Of Origin","Issue New COO","Online","Kuwait","10/01/2020 00:00:00","English","Consignee","By Land","KWD","10/03/2020"
"1-13428935936","Certificate Of Origin","Issue New COO","Online","Kuwait","09/21/2020 00:00:00","English","Consignee","By Sea","EUR","10/03/2020"
"1-13583527686","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","10/03/2020 00:00:00","Arabic","Consignee","By Land","AED","10/03/2020"
"1-13583553175","Certificate Of Origin","Issue New COO","Online","Kuwait","10/01/2020 00:00:00","English","Consignee","By Courier","USD","10/03/2020"
"1-13583411476","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","10/03/2020 00:00:00","Arabic","Consignee","By Land","AED","10/03/2020"
"1-13583552976","Certificate Of Origin","Issue New COO","Online","Austria","08/31/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13577846017","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","10/03/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13583296568","Certificate Of Origin","Issue New COO","Online","Tanzania","09/24/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13583631546","Certificate Of Origin","Issue New COO","Online","Azerbaijan","09/30/2020 00:00:00","English","Consignee","By Air","USD","10/03/2020"
"1-13583867574","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","10/03/2020 00:00:00","English","Consignee","By Land","USD","10/03/2020"
"1-13583528788","Certificate Of Origin","Issue New COO","Online","Kuwait","10/03/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13584288377","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","10/03/2020 00:00:00","English","Consignee","By Air","USD","10/03/2020"
"1-13573129828","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/29/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13583655536","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","10/03/2020 00:00:00","Arabic","Consignee","By Land","AED","10/03/2020"
"1-13582828009","Certificate Of Origin","Issue New COO","Online","Jordan","10/01/2020 00:00:00","English","Consignee","By Air","USD","10/03/2020"
"1-13583523748","Certificate Of Origin","Issue New COO","Online","Congo","09/21/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13583504648","Certificate Of Origin","Amendment","Online","Jordan","09/09/2020 00:00:00","English","Consignee","By Land","USD","10/03/2020"
"1-13584106586","Certificate Of Origin","Issue New COO","Online","Algeria","09/03/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13584313606","Certificate Of Origin","Issue New COO","Online","Egypt","09/28/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13552001056","Certificate Of Origin","Issue New COO","Online","Kuwait","09/23/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13583508326","Certificate Of Origin","Issue New COO","Online","Turkey","09/16/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13579287267","Certificate Of Origin","Issue New COO","Online","Jordan","10/01/2020 00:00:00","English","Consignee","By Air","USD","10/03/2020"
"1-13583253772","Certificate Of Origin","Issue New COO","Online","Rwanda","09/24/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13583369165","Certificate Of Origin","Issue New COO","Online","Gambia","09/21/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13583154706","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","10/01/2020 00:00:00","English","Consignee","By Land","USD","10/03/2020"
"1-13584114676","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","10/03/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13583360146","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/30/2020 00:00:00","English","Consignee","By Sea","AED","10/03/2020"
"1-13583541943","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","10/03/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13583433506","Certificate Of Origin","Issue New COO","Online","Tunisia","10/03/2020 00:00:00","English","Consignee","By Air","USD","10/03/2020"
"1-13582916731","Certificate Of Origin","Issue New COO","Online","Kuwait","10/02/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13583458433","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/29/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13583798666","Certificate Of Origin","Issue New COO","Online","United States of America","09/28/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13583271838","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/27/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13582922267","Certificate Of Origin","Issue New COO","Online","Bahrain","10/01/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13542747466","Certificate Of Origin","Issue New COO","Online","Ethiopia","09/28/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13583630930","Certificate Of Origin","Issue New COO","Online","Republic Of Yemen","09/29/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13576072284","Certificate Of Origin","Issue New COO","Online","New Zealand","09/30/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13584482569","Certificate Of Origin","Issue New COO","Online","India","09/28/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13583155016","Certificate Of Origin","Issue New COO","Online","Turkey","09/09/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13583622134","Certificate Of Origin","Issue New COO","Online","Bahrain","10/03/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13584114996","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","10/03/2020 00:00:00","English","Consignee","By Air","USD","10/03/2020"
"1-13583492826","Certificate Of Origin","Issue New COO","Online","Congo","09/21/2020 00:00:00","English","Consignee","By Air","USD","10/03/2020"
"1-13578521642","Certificate Of Origin","Amendment","Online","Egypt","08/30/2020 00:00:00","English","Consignee","By Air","EUR","10/03/2020"
"1-13584274956","Certificate Of Origin","Issue New COO","Online","Honduras","09/16/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13556885936","Certificate Of Origin","Issue New COO","Online","Islamic Republic Of Iran","09/03/2020 00:00:00","English","Consignee","By Land","EUR","10/03/2020"
"1-13583725326","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/16/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13583862746","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","10/01/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13583487506","Certificate Of Origin","Issue New COO","Online","Kuwait","10/03/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13583886271","Certificate Of Origin","Issue New COO","Online","Japan","09/22/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13583535419","Certificate Of Origin","Issue New COO","Online","Kazakhstan","09/18/2020 00:00:00","English","Consignee","By Air","USD","10/03/2020"
"1-13583543292","Certificate Of Origin","Issue New COO","Online","Kuwait","09/30/2020 00:00:00","English","Consignee","By Courier","USD","10/03/2020"
"1-13583999818","Certificate Of Origin","Issue New COO","Online","Seychelles","10/01/2020 00:00:00","English","Consignee","By Sea","AED","10/03/2020"
"1-13583344419","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/28/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13583505136","Certificate Of Origin","Issue New COO","Online","India","10/03/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13584066192","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","10/03/2020 00:00:00","English","Consignee","By Air","USD","10/03/2020"
"1-13583428206","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","10/01/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13552207556","Certificate Of Origin","Issue New COO","Online","Algeria","09/22/2020 00:00:00","English","Consignee","By Sea","AED","10/03/2020"
"1-13583447295","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","10/03/2020 00:00:00","Arabic","Consignee","By Land","AED","10/03/2020"
"1-13584493246","Certificate Of Origin","Issue New COO","Online","Kuwait","09/13/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13582983646","Certificate Of Origin","Issue New COO","Online","Bahrain","10/01/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13583997119","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/28/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13582922113","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","10/01/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13583462176","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/21/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
