"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"02/09/2020","22:00:00:00","21:59:54:00","Room","","","Room","Movies","Drama","Italia Film International S.A","2015","Not Specified"
"02/10/2020","00:00:00:00","00:12:08:00","Justin Bieber Never Say Never","","","Justin Bieber Never Say Never","Movies","Documentary","Paramount Pictures","2011","Not Specified"
"02/10/2020","02:00:00:00","02:00:00:00","Golden Horde :Dubai One: Ep  14","","Golden Horde :Dubai One","Golden Horde :Dubai One: Ep  14","Series","History","Global Agency","2016","Not Specified"
"02/10/2020","03:00:00:00","03:00:00:00","Empire :Dubai One: Ep  97","","Empire :Dubai One","Empire :Dubai One: Ep  97","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/10/2020","04:00:00:00","03:59:50:00","فرصة حب: #فرصة_حب : Ep  99","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  99","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"02/10/2020","05:00:00:00","05:00:00:00","Room","","","Room","Movies","Drama","Italia Film International S.A","2015","Not Specified"
"02/10/2020","07:00:00:00","06:59:59:00","Emirates News 2020: Ep  28","","Emirates News:2020","Emirates News 2020: Ep  28","News","News","News Center Dubai Media City","2020","Not Specified"
"02/10/2020","07:30:00:00","07:30:00:00","Justin Bieber Never Say Never","","","Justin Bieber Never Say Never","Movies","Documentary","Paramount Pictures","2011","Not Specified"
"02/10/2020","09:30:00:00","09:30:00:00","فرصة حب: #فرصة_حب : Ep  99","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  99","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"02/10/2020","10:30:00:00","10:30:00:00","Empire :Dubai One: Ep  97","","Empire :Dubai One","Empire :Dubai One: Ep  97","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/10/2020","11:30:00:00","11:30:00:00","The Golden Compass","","","The Golden Compass","Movies","Action","Rainbow Television Corporation","2007","USA أمريكا"
"02/10/2020","13:30:00:00","13:29:50:00","The Green Hornet","","","The Green Hornet","Movies","Action","Sony Pictures Television","2011","Not Specified"
"02/10/2020","15:30:00:00","15:36:31:00","فرصة حب: #فرصة_حب : Ep  99","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  99","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"02/10/2020","16:30:00:00","16:30:00:00","Empire :Dubai One: Ep  97","","Empire :Dubai One","Empire :Dubai One: Ep  97","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/10/2020","17:30:00:00","17:29:19:00","Room","","","Room","Movies","Drama","Italia Film International S.A","2015","Not Specified"
"02/10/2020","19:30:00:00","19:29:59:00","Emirates News 2020: Ep  29","","Emirates News:2020","Emirates News 2020: Ep  29","News","News","News Center Dubai Media City","2020","Not Specified"
"02/10/2020","20:00:00:00","20:01:06:00","فرصة حب: #فرصة_حب : Ep 100","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 100","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"02/10/2020","21:00:00:00","21:00:00:00","Empire :Dubai One: Ep  98","","Empire :Dubai One","Empire :Dubai One: Ep  98","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/10/2020","22:00:00:00","21:59:50:00","Beyond The Mask","","","Beyond The Mask","Movies","Action","Sony Pictures Television","2015","Not Specified"
"02/11/2020","00:00:00:00","00:00:00:00","Mistress America","","","Mistress America","Movies","Comedy","Twentieth Century Fox International Television","2015","Not Specified"
"02/11/2020","02:00:00:00","02:00:00:00","Golden Horde :Dubai One: Ep  15","","Golden Horde :Dubai One","Golden Horde :Dubai One: Ep  15","Series","History","Global Agency","2016","Not Specified"
"02/11/2020","03:00:00:00","03:00:00:00","Empire :Dubai One: Ep  98","","Empire :Dubai One","Empire :Dubai One: Ep  98","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/11/2020","04:00:00:00","04:00:00:00","فرصة حب: #فرصة_حب : Ep 100","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 100","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"02/11/2020","05:00:00:00","05:00:00:00","Beyond The Mask","","","Beyond The Mask","Movies","Action","Sony Pictures Television","2015","Not Specified"
"02/11/2020","07:00:00:00","06:59:59:00","Emirates News 2020: Ep  29","","Emirates News:2020","Emirates News 2020: Ep  29","News","News","News Center Dubai Media City","2020","Not Specified"
"02/11/2020","07:30:00:00","07:30:00:00","Paper Towns","","","Paper Towns","Movies","Mystery","Twentieth Century Fox International Television","2015","Not Specified"
"02/11/2020","09:30:00:00","09:30:00:00","فرصة حب: #فرصة_حب : Ep 100","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 100","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"02/11/2020","10:30:00:00","10:30:00:00","Empire :Dubai One: Ep  98","","Empire :Dubai One","Empire :Dubai One: Ep  98","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/11/2020","11:30:00:00","11:30:00:00","Justin Bieber Never Say Never","","","Justin Bieber Never Say Never","Movies","Documentary","Paramount Pictures","2011","Not Specified"
"02/11/2020","13:30:00:00","13:29:50:00","Room","","","Room","Movies","Drama","Italia Film International S.A","2015","Not Specified"
"02/11/2020","15:30:00:00","15:36:57:00","فرصة حب: #فرصة_حب : Ep 100","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 100","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"02/11/2020","16:30:00:00","16:30:00:00","Empire :Dubai One: Ep  98","","Empire :Dubai One","Empire :Dubai One: Ep  98","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/11/2020","17:30:00:00","17:29:59:00","Beyond The Mask","","","Beyond The Mask","Movies","Action","Sony Pictures Television","2015","Not Specified"
"02/11/2020","19:30:00:00","19:29:59:00","Emirates News 2020: Ep  30","","Emirates News:2020","Emirates News 2020: Ep  30","News","News","News Center Dubai Media City","2020","Not Specified"
"02/11/2020","20:00:00:00","20:00:36:00","فرصة حب: #فرصة_حب : Ep 101","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 101","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"02/11/2020","21:00:00:00","21:00:08:00","Empire :Dubai One: Ep  99","","Empire :Dubai One","Empire :Dubai One: Ep  99","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/11/2020","22:00:00:00","22:00:04:00","Our Kind Of Traitor","","","Our Kind Of Traitor","Movies","Crime","Italia Film International S.A","2016","Not Specified"
"02/12/2020","00:00:00:00","00:00:00:00","Zoolander","","","Zoolander","Movies","Comedy","Paramount Pictures","2001","Not Specified"
"02/12/2020","02:00:00:00","02:00:00:00","Golden Horde :Dubai One: Ep  16","","Golden Horde :Dubai One","Golden Horde :Dubai One: Ep  16","Series","History","Global Agency","2016","Not Specified"
"02/12/2020","03:00:00:00","03:00:00:00","Empire :Dubai One: Ep  99","","Empire :Dubai One","Empire :Dubai One: Ep  99","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/12/2020","04:00:00:00","03:59:50:00","فرصة حب: #فرصة_حب : Ep 101","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 101","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"02/12/2020","05:00:00:00","05:00:00:00","Our Kind Of Traitor","","","Our Kind Of Traitor","Movies","Crime","Italia Film International S.A","2016","Not Specified"
"02/12/2020","07:00:00:00","06:59:59:00","Emirates News 2020: Ep  30","","Emirates News:2020","Emirates News 2020: Ep  30","News","News","News Center Dubai Media City","2020","Not Specified"
"02/12/2020","07:30:00:00","07:30:01:00","Zoolander","","","Zoolander","Movies","Comedy","Paramount Pictures","2001","Not Specified"
"02/12/2020","09:30:00:00","09:30:00:00","فرصة حب: #فرصة_حب : Ep 101","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 101","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"02/12/2020","10:30:00:00","10:30:00:00","Empire :Dubai One: Ep  99","","Empire :Dubai One","Empire :Dubai One: Ep  99","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/12/2020","11:30:00:00","11:30:00:00","Mistress America","","","Mistress America","Movies","Comedy","Twentieth Century Fox International Television","2015","Not Specified"
"02/12/2020","13:30:00:00","13:30:00:00","Beyond The Mask","","","Beyond The Mask","Movies","Action","Sony Pictures Television","2015","Not Specified"
"02/12/2020","15:30:00:00","15:30:00:00","فرصة حب: #فرصة_حب : Ep 101","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 101","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"02/12/2020","16:30:00:00","16:30:00:00","Empire :Dubai One: Ep  99","","Empire :Dubai One","Empire :Dubai One: Ep  99","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/12/2020","17:30:00:00","17:30:00:00","Our Kind Of Traitor","","","Our Kind Of Traitor","Movies","Crime","Italia Film International S.A","2016","Not Specified"
"02/12/2020","19:30:00:00","19:29:59:00","Emirates News 2020: Ep  31","","Emirates News:2020","Emirates News 2020: Ep  31","News","News","News Center Dubai Media City","2020","Not Specified"
"02/12/2020","20:00:00:00","20:00:15:00","فرصة حب: #فرصة_حب : Ep 102","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 102","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"02/12/2020","21:00:00:00","21:00:00:00","Empire :Dubai One: Ep 100","","Empire :Dubai One","Empire :Dubai One: Ep 100","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/12/2020","22:00:00:00","21:59:50:00","Queen Of The Desert","","","Queen Of The Desert","Movies","Biography","Italia Film International S.A","2015","Not Specified"
"02/13/2020","00:00:00:00","00:00:00:00","Unknown","","","Unknown","Movies","Action","Rainbow Television Corporation","2011","Not Specified"
"02/13/2020","02:00:00:00","02:00:00:00","Vikings:5A(5): Ep   1","","Vikings:5A","Vikings:5A(5): Ep   1","Series","Action","Rainbow Television Corporation","2017","Not Specified"
"02/13/2020","03:00:00:00","03:00:00:00","Empire :Dubai One: Ep 100","","Empire :Dubai One","Empire :Dubai One: Ep 100","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/13/2020","04:00:00:00","03:59:50:00","فرصة حب: #فرصة_حب : Ep 102","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 102","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"02/13/2020","05:00:00:00","05:00:00:00","Queen Of The Desert","","","Queen Of The Desert","Movies","Biography","Italia Film International S.A","2015","Not Specified"
"02/13/2020","07:00:00:00","06:59:59:00","Emirates News 2020: Ep  31","","Emirates News:2020","Emirates News 2020: Ep  31","News","News","News Center Dubai Media City","2020","Not Specified"
"02/13/2020","07:30:00:00","07:30:00:00","Unknown","","","Unknown","Movies","Action","Rainbow Television Corporation","2011","Not Specified"
"02/13/2020","09:30:00:00","09:30:00:00","فرصة حب: #فرصة_حب : Ep 102","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 102","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"02/13/2020","10:30:00:00","10:30:00:00","Empire :Dubai One: Ep 100","","Empire :Dubai One","Empire :Dubai One: Ep 100","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/13/2020","11:30:00:00","11:30:00:00","Zoolander","","","Zoolander","Movies","Comedy","Paramount Pictures","2001","Not Specified"
"02/13/2020","13:30:00:00","13:29:50:00","Our Kind Of Traitor","","","Our Kind Of Traitor","Movies","Crime","Italia Film International S.A","2016","Not Specified"
"02/13/2020","15:30:00:00","15:30:00:00","فرصة حب: #فرصة_حب : Ep 102","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 102","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"02/13/2020","16:30:00:00","16:30:00:00","Empire :Dubai One: Ep 100","","Empire :Dubai One","Empire :Dubai One: Ep 100","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/13/2020","17:30:00:00","17:30:00:00","Queen Of The Desert","","","Queen Of The Desert","Movies","Biography","Italia Film International S.A","2015","Not Specified"
"02/13/2020","19:30:00:00","19:29:59:00","Emirates News 2020: Ep  32","","Emirates News:2020","Emirates News 2020: Ep  32","News","News","News Center Dubai Media City","2020","Not Specified"
"02/13/2020","20:00:00:00","20:00:30:00","فرصة حب: #فرصة_حب : Ep 103","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 103","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"02/13/2020","21:00:00:00","21:00:00:00","Empire :Dubai One: Ep 101","","Empire :Dubai One","Empire :Dubai One: Ep 101","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/13/2020","22:00:00:00","21:59:50:00","Sicario","","","Sicario","Movies","Action","Italia Film International S.A","2015","Not Specified"
"02/14/2020","00:00:00:00","00:12:33:00","War Of The Worlds ","","","War Of The Worlds ","Movies","Action","Paramount Pictures","2005","Not Specified"
"02/14/2020","02:00:00:00","02:06:07:00","Vikings:5A(5): Ep   2","","Vikings:5A","Vikings:5A(5): Ep   2","Series","Action","Rainbow Television Corporation","2017","Not Specified"
"02/14/2020","03:00:00:00","03:00:00:00","Empire :Dubai One: Ep 101","","Empire :Dubai One","Empire :Dubai One: Ep 101","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/14/2020","04:00:00:00","03:59:50:00","فرصة حب: #فرصة_حب : Ep 103","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 103","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"02/14/2020","05:00:00:00","05:00:00:00","The 5th Wave","","","The 5th Wave","Movies","Action","Sony Pictures Television","2016","Not Specified"
"02/14/2020","07:00:00:00","06:59:59:00","Emirates News 2020: Ep  32","","Emirates News:2020","Emirates News 2020: Ep  32","News","News","News Center Dubai Media City","2020","Not Specified"
"02/14/2020","07:30:00:00","07:30:14:00","Queen Of The Desert","","","Queen Of The Desert","Movies","Biography","Italia Film International S.A","2015","Not Specified"
"02/14/2020","09:00:00:00","09:30:00:00","Empire :Dubai One: Ep  97","","Empire :Dubai One","Empire :Dubai One: Ep  97","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/14/2020","09:45:00:00","10:21:22:00","Empire :Dubai One: Ep  98","","Empire :Dubai One","Empire :Dubai One: Ep  98","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/14/2020","10:30:00:00","11:11:32:00","Empire :Dubai One: Ep  99","","Empire :Dubai One","Empire :Dubai One: Ep  99","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/14/2020","11:30:00:00","11:57:20:00","Empire :Dubai One: Ep 100","","Empire :Dubai One","Empire :Dubai One: Ep 100","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/14/2020","12:30:00:00","12:42:38:00","Empire :Dubai One: Ep 101","","Empire :Dubai One","Empire :Dubai One: Ep 101","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/14/2020","13:30:00:00","13:29:50:00","Unknown","","","Unknown","Movies","Action","Rainbow Television Corporation","2011","Not Specified"
"02/14/2020","15:15:00:00","15:22:43:00","Morocco :Love In Times Of War: Ep   6","","Morocco :Love In Times Of War: #حب_في_زمن_الحرب ","Morocco :Love In Times Of War: Ep   6","Series","Drama","Safe Media Sarl","2017","Not Specified"
"02/14/2020","16:00:00:00","16:05:05:00","Sicario","","","Sicario","Movies","Action","Italia Film International S.A","2015","Not Specified"
"02/14/2020","18:00:00:00","18:01:43:00","War Of The Worlds ","","","War Of The Worlds ","Movies","Action","Paramount Pictures","2005","Not Specified"
"02/14/2020","20:00:00:00","20:00:00:00","Morocco :Love In Times Of War: Ep   7","","Morocco :Love In Times Of War: #حب_في_زمن_الحرب ","Morocco :Love In Times Of War: Ep   7","Series","Drama","Safe Media Sarl","2017","Not Specified"
"02/14/2020","21:00:00:00","21:00:00:00","Empire :Dubai One: Ep 102","","Empire :Dubai One","Empire :Dubai One: Ep 102","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/14/2020","22:00:00:00","21:59:50:00","Four Weddings And A Funeral","","","Four Weddings And A Funeral","Movies","Comedy","Rainbow Television Corporation","1994","Not Specified"
"02/15/2020","00:00:00:00","00:08:18:00","What Women Want","","","What Women Want","Comedy","Romance","Teleprog International","2000","Not Specified"
"02/15/2020","02:00:00:00","02:00:00:00","Morocco :Love In Times Of War: Ep   7","","Morocco :Love In Times Of War: #حب_في_زمن_الحرب ","Morocco :Love In Times Of War: Ep   7","Series","Drama","Safe Media Sarl","2017","Not Specified"
"02/15/2020","03:00:00:00","03:00:00:00","Empire :Dubai One: Ep 102","","Empire :Dubai One","Empire :Dubai One: Ep 102","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/15/2020","04:00:00:00","04:00:00:00","Vikings:5A(5): Ep   3","","Vikings:5A","Vikings:5A(5): Ep   3","Series","Action","Rainbow Television Corporation","2017","Not Specified"
"02/15/2020","05:00:00:00","05:00:00:00","Four Weddings And A Funeral","","","Four Weddings And A Funeral","Movies","Comedy","Rainbow Television Corporation","1994","Not Specified"
"02/15/2020","07:00:00:00","06:59:59:00","Hollywood One On One :  6: Ep  1427","","Hollywood One On One : 6","Hollywood One On One :  6: Ep  1427","Programme","Entertainment","Cineflex","2020","Not Specified"
"02/15/2020","07:30:00:00","07:30:00:00","Sicario","","","Sicario","Movies","Action","Italia Film International S.A","2015","Not Specified"
"02/15/2020","09:30:00:00","09:30:00:00","فرصة حب: #فرصة_حب : Ep  99","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  99","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"02/15/2020","10:15:00:00","10:21:03:00","فرصة حب: #فرصة_حب : Ep 100","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 100","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"02/15/2020","11:00:00:00","11:06:35:00","فرصة حب: #فرصة_حب : Ep 101","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 101","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"02/15/2020","11:45:00:00","11:54:24:00","فرصة حب: #فرصة_حب : Ep 102","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 102","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"02/15/2020","12:30:00:00","12:42:11:00","فرصة حب: #فرصة_حب : Ep 103","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 103","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"02/15/2020","13:30:00:00","13:29:50:00","War Of The Worlds ","","","War Of The Worlds ","Movies","Action","Paramount Pictures","2005","Not Specified"
"02/15/2020","15:15:00:00","15:32:22:00","Morocco :Love In Times Of War: Ep   7","","Morocco :Love In Times Of War: #حب_في_زمن_الحرب ","Morocco :Love In Times Of War: Ep   7","Series","Drama","Safe Media Sarl","2017","Not Specified"
"02/15/2020","16:00:00:00","16:15:54:00","Four Weddings And A Funeral","","","Four Weddings And A Funeral","Movies","Comedy","Rainbow Television Corporation","1994","Not Specified"
"02/15/2020","18:00:00:00","18:13:21:00","The Longest Yard","","","The Longest Yard","Movies","Comedy","Sony Pictures Television","2005","Not Specified"
"02/15/2020","20:00:00:00","20:00:00:00","Morocco :Love In Times Of War: Ep   8","","Morocco :Love In Times Of War: #حب_في_زمن_الحرب ","Morocco :Love In Times Of War: Ep   8","Series","Drama","Safe Media Sarl","2017","Not Specified"
"02/15/2020","21:00:00:00","21:00:00:00","Empire :Dubai One: Ep 103","","Empire :Dubai One","Empire :Dubai One: Ep 103","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/15/2020","22:00:00:00","21:59:54:00","Coriolanus","","","Coriolanus","Movies","Drama","Teleprog International","2011","Not Specified"
"02/16/2020","00:00:00:00","00:19:19:00","Pain & Gain ","","","Pain & Gain ","Movies","Drama","Paramount Pictures","2013","Not Specified"
"02/16/2020","02:00:00:00","02:02:26:00","Morocco :Love In Times Of War: Ep   8","","Morocco :Love In Times Of War: #حب_في_زمن_الحرب ","Morocco :Love In Times Of War: Ep   8","Series","Drama","Safe Media Sarl","2017","Not Specified"
"02/16/2020","03:00:00:00","03:00:00:00","Empire :Dubai One: Ep 103","","Empire :Dubai One","Empire :Dubai One: Ep 103","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/16/2020","04:00:00:00","04:00:00:00","Vikings:5A(5): Ep   4","","Vikings:5A","Vikings:5A(5): Ep   4","Series","Action","Rainbow Television Corporation","2017","Not Specified"
"02/16/2020","05:00:00:00","05:00:00:00","Coriolanus","","","Coriolanus","Movies","Drama","Teleprog International","2011","Not Specified"
"02/16/2020","07:00:00:00","06:59:59:00","Hollywood One On One :  6: Ep  1428","","Hollywood One On One : 6","Hollywood One On One :  6: Ep  1428","Programme","Entertainment","Cineflex","2020","Not Specified"
"02/16/2020","07:30:00:00","07:30:00:00","Pain & Gain ","","","Pain & Gain ","Movies","Drama","Paramount Pictures","2013","Not Specified"
"02/16/2020","09:30:00:00","09:30:00:00","فرصة حب: #فرصة_حب : Ep 103","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 103","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"02/16/2020","10:30:00:00","10:30:00:00","Empire :Dubai One: Ep 103","","Empire :Dubai One","Empire :Dubai One: Ep 103","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/16/2020","11:30:00:00","11:30:00:00","Four Weddings And A Funeral","","","Four Weddings And A Funeral","Movies","Comedy","Rainbow Television Corporation","1994","Not Specified"
"02/16/2020","13:30:00:00","13:29:50:00","What Women Want","","","What Women Want","Comedy","Romance","Teleprog International","2000","Not Specified"
"02/16/2020","15:30:00:00","15:30:05:00","فرصة حب: #فرصة_حب : Ep 103","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 103","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"02/16/2020","16:30:00:00","16:30:00:00","Empire :Dubai One: Ep 103","","Empire :Dubai One","Empire :Dubai One: Ep 103","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/16/2020","17:30:00:00","17:27:05:00","Coriolanus","","","Coriolanus","Movies","Drama","Teleprog International","2011","Not Specified"
"02/16/2020","19:30:00:00","19:31:15:00","Emirates News 2020: Ep  33","","Emirates News:2020","Emirates News 2020: Ep  33","News","News","News Center Dubai Media City","2020","Not Specified"
"02/16/2020","20:00:00:00","20:00:39:00","فرصة حب: #فرصة_حب : Ep 104","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 104","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"02/16/2020","21:00:00:00","21:00:03:00","Empire :Dubai One: Ep 104","","Empire :Dubai One","Empire :Dubai One: Ep 104","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/16/2020","22:00:00:00","22:00:00:00","The Stepford Wives","","","The Stepford Wives","Movies","Comedy","Paramount Pictures","2004","Not Specified"
"02/17/2020","00:00:00:00","00:00:00:00","The School Of Rock","","","The School Of Rock","Movies","Comedy","Paramount Pictures","2003","Not Specified"
"02/17/2020","02:00:00:00","02:00:00:00","Vikings:5A(5): Ep   5","","Vikings:5A","Vikings:5A(5): Ep   5","Series","Action","Rainbow Television Corporation","2017","Not Specified"
"02/17/2020","03:00:00:00","03:00:00:00","Empire :Dubai One: Ep 104","","Empire :Dubai One","Empire :Dubai One: Ep 104","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/17/2020","04:00:00:00","03:59:50:00","فرصة حب: #فرصة_حب : Ep 104","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 104","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"02/17/2020","05:00:00:00","05:00:00:00","Find Me Guilty","","","Find Me Guilty","Movies","Biography","Teleprog International","2006","Not Specified"
"02/17/2020","07:00:00:00","06:59:59:00","Emirates News 2020: Ep  33","","Emirates News:2020","Emirates News 2020: Ep  33","News","News","News Center Dubai Media City","2020","Not Specified"
"02/17/2020","07:30:00:00","07:30:00:00","The School Of Rock","","","The School Of Rock","Movies","Comedy","Paramount Pictures","2003","Not Specified"
"02/17/2020","09:30:00:00","09:30:00:00","فرصة حب: #فرصة_حب : Ep 104","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 104","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"02/17/2020","10:30:00:00","10:30:00:00","Empire :Dubai One: Ep 104","","Empire :Dubai One","Empire :Dubai One: Ep 104","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/17/2020","11:30:00:00","11:30:00:00","Pain & Gain ","","","Pain & Gain ","Movies","Drama","Paramount Pictures","2013","Not Specified"
"02/17/2020","13:30:00:00","13:29:50:00","Coriolanus","","","Coriolanus","Movies","Drama","Teleprog International","2011","Not Specified"
"02/17/2020","15:30:00:00","15:43:10:00","فرصة حب: #فرصة_حب : Ep 104","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 104","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"02/17/2020","16:30:00:00","16:33:35:00","Empire :Dubai One: Ep 104","","Empire :Dubai One","Empire :Dubai One: Ep 104","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/17/2020","17:30:00:00","17:30:00:00","The Stepford Wives","","","The Stepford Wives","Movies","Comedy","Paramount Pictures","2004","Not Specified"
"02/17/2020","19:30:00:00","19:31:15:00","Emirates News 2020: Ep  34","","Emirates News:2020","Emirates News 2020: Ep  34","News","News","News Center Dubai Media City","2020","Not Specified"
"02/17/2020","20:00:00:00","20:00:49:00","فرصة حب: #فرصة_حب : Ep 105","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 105","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"02/17/2020","21:00:00:00","21:00:00:00","Empire :Dubai One: Ep 105","","Empire :Dubai One","Empire :Dubai One: Ep 105","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/17/2020","22:00:00:00","21:59:45:00","The Ides Of March ","","","The Ides Of March ","Movies","Drama","Front Row Filmed Entertainment LLC","2011","Not Specified"
"02/18/2020","00:00:00:00","00:00:00:00","Get Rich Or Die Tryin'","","","Get Rich Or Die Tryin'","Movies","Biography","Paramount Pictures","2005","Not Specified"
"02/18/2020","02:00:00:00","02:00:00:00","Vikings:5A(5): Ep   6","","Vikings:5A","Vikings:5A(5): Ep   6","Series","Action","Rainbow Television Corporation","2017","Not Specified"
"02/18/2020","03:00:00:00","03:00:00:00","Empire :Dubai One: Ep 105","","Empire :Dubai One","Empire :Dubai One: Ep 105","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/18/2020","04:00:00:00","04:00:00:00","فرصة حب: #فرصة_حب : Ep 105","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 105","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"02/18/2020","05:00:00:00","05:00:00:00","The Ides Of March ","","","The Ides Of March ","Movies","Drama","Front Row Filmed Entertainment LLC","2011","Not Specified"
"02/18/2020","07:00:00:00","06:59:59:00","Emirates News 2020: Ep  34","","Emirates News:2020","Emirates News 2020: Ep  34","News","News","News Center Dubai Media City","2020","Not Specified"
"02/18/2020","07:30:00:00","07:30:00:00","Get Rich Or Die Tryin'","","","Get Rich Or Die Tryin'","Movies","Biography","Paramount Pictures","2005","Not Specified"
