"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"02/08/2022","15:00:00:00","15:00:00:00","منتصف النهار: #منتصف_النهار :: Ep1489","منتصف النهار","منتصف النهار: #منتصف_النهار :","منتصف النهار: #منتصف_النهار :: Ep1489","News","News","","2022","U.A.E الإمارات"
"02/08/2022","15:31:00:00","15:31:00:00","تداول: Ep 203","تداول 2021","تداول","تداول: Ep 203","Programme","Economic","","2022","Not Specified"
"02/08/2022","16:00:00:00","16:00:00:00","الديرفة: Ep   1","الديرفه","الديرفة","الديرفة: Ep   1","Series","Khaleji","Active Media ","2019","Not Specified"
"02/08/2022","17:00:00:00","17:00:00:00","سيناريست : Ep   1","سيناريست","سيناريست ","سيناريست : Ep   1","Programme","Documentary","","2021","Not Specified"
"02/08/2022","17:30:00:00","17:29:59:00","فريق الصحة: #فريق_الصحة: Ep  11","","فريق الصحة: #فريق_الصحة","فريق الصحة: #فريق_الصحة: Ep  11","Mini Series","Cartoons","Safe Media Sarl","2016","Lebanon لبنان"
"02/08/2022","17:50:00:00","17:56:43:00","Selamtek: Ep  24","سلامتك","Selamtek","Selamtek: Ep  24","Not Specified","Not Specified","",null,"Not Specified"
"02/08/2022","18:00:00:00","18:04:15:00","سهيل  ج1: #مسلسل_سهيل (1): Ep  11","سهيل ج1#","سهيل  ج 1+2 : #مسلسل_سهيل","سهيل  ج1: #مسلسل_سهيل (1): Ep  11","Series","Children","Active Media ",null,"U.A.E الإمارات"
"02/08/2022","18:30:00:00","18:29:59:00","نشرة إكسبو: #نشرة_إكسبو :: Ep 131","نشرة إكسبو","نشرة إكسبو: #نشرة_إكسبو :","نشرة إكسبو: #نشرة_إكسبو :: Ep 131","News","News","Dubai Media Incorporate","2022","Not Specified"
"02/08/2022","18:52:00:00","18:52:11:00","المفوض العام: #المفوض_العام : DTV SUBTITLED: Ep  10","المفوض العام","المفوض العام: #المفوض_العام : DTV SUBTITLED","المفوض العام: #المفوض_العام : DTV SUBTITLED: Ep  10","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"02/08/2022","19:00:00:00","18:56:39:00","حامض حلو: Ep  24","حامض حلو","حامض حلو","حامض حلو: Ep  24","Series","Comedy","الفن السابع للإنتاج الفني","2021","U.A.E الإمارات"
"02/08/2022","19:30:00:00","19:31:30:00","تواصل 2021: Ep  35","تواصل 2021","تواصل 2021","تواصل 2021: Ep  35","Not Specified","Not Specified","",null,"Not Specified"
"02/08/2022","20:00:00:00","20:00:00:00","الروح والريه: #الروح_والرية: Ep   8","الروح والريه","الروح والريه: #الروح_والرية","الروح والريه: #الروح_والرية: Ep   8","Series","Drama","Prime Target Content Distribution -Synergy Adverti","2021","U.A.E الإمارات"
"02/08/2022","21:00:00:00","21:00:00:00","قصة نجاح: Ep   4","","قصة نجاح","قصة نجاح: Ep   4","Programme","Social","Dubai Media Incorporate","2022","Not Specified"
"02/08/2022","21:20:00:00","21:20:06:00","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED: Ep   6","170عاماً إكسبو","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED: Ep   6","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"02/08/2022","21:30:00:00","21:29:59:00","توثيق اكسبو: Ep  14","توثيق اكسبو","توثيق اكسبو","توثيق اكسبو: Ep  14","Programme","Documentary","","2021","Not Specified"
"02/08/2022","22:00:00:00","22:00:00:00","الاخبار المحلية: Ep1760","الاخبار المحلية .. سما دبي 2017","الاخبار المحلية","الاخبار المحلية: Ep1760","News","News","","2022","Not Specified"
"02/08/2022","22:30:00:00","22:30:00:00","الديرفة: Ep   2","الديرفه","الديرفة","الديرفة: Ep   2","Series","Khaleji","Active Media ","2019","Not Specified"
"02/08/2022","23:30:00:00","23:30:00:00","الأخبار الرياضية: Ep 350","الأخبار الرياضية","Sports News 2021.2022","Sports News 2021.2022 : الأخبار الرياضية: Ep 350","Not Specified","Not Specified","",null,"Not Specified"
"02/09/2022","00:00:00:00","00:00:00:00","موجز الاخبار: Ep  39","موجز الاخبار 2020@19:00","24.00موجز الاخبار","24.00موجز الاخبار : موجز الاخبار: Ep  39","News","News","","2020","Not Specified"
"02/09/2022","00:05:00:00","00:05:00:00","في ذاكرة الظل: #في_ذاكرة_الظل : Ep   1","","في ذاكرة الظل: #في_ذاكرة_الظل ","في ذاكرة الظل: #في_ذاكرة_الظل : Ep   1","Series","Drama","شركة مركز الفنون","2020","Kuwait الكويت"
"02/09/2022","00:55:00:00","00:53:03:00","حياتنا: #برنامج_حياتنا :: Ep  29","حياتنا 2020 سما دبي","حياتنا: #برنامج_حياتنا :","حياتنا: #برنامج_حياتنا :: Ep  29","Not Specified","Not Specified","",null,"Not Specified"
"02/09/2022","01:00:00:00","01:00:00:00","تواصل 2021: Ep  35","تواصل 2021","تواصل 2021","تواصل 2021: Ep  35","Not Specified","Not Specified","",null,"Not Specified"
"02/09/2022","01:30:00:00","01:30:00:00","الروح والريه: #الروح_والرية: Ep   8","الروح والريه","الروح والريه: #الروح_والرية","الروح والريه: #الروح_والرية: Ep   8","Series","Drama","Prime Target Content Distribution -Synergy Adverti","2021","U.A.E الإمارات"
"02/09/2022","02:30:00:00","02:30:00:00","قصة نجاح: Ep   4","","قصة نجاح","قصة نجاح: Ep   4","Programme","Social","Dubai Media Incorporate","2022","Not Specified"
"02/09/2022","02:50:00:00","02:50:13:00","مغامرات شخصيات اكسبو: #شخصيات_إكسبو2020 :: Ep   7","مغامرات شخصيات اكسبو 2020","مغامرات شخصيات اكسبو: #شخصيات_إكسبو2020 :","مغامرات شخصيات اكسبو: #شخصيات_إكسبو2020 :: Ep   7","Not Specified","Not Specified","",null,"Not Specified"
"02/09/2022","03:00:00:00","03:00:00:00","توثيق اكسبو: Ep  14","توثيق اكسبو","توثيق اكسبو","توثيق اكسبو: Ep  14","Programme","Documentary","","2021","Not Specified"
"02/09/2022","03:30:00:00","03:29:59:00","حامض حلو: Ep  24","حامض حلو","حامض حلو","حامض حلو: Ep  24","Series","Comedy","الفن السابع للإنتاج الفني","2021","U.A.E الإمارات"
"02/09/2022","04:00:00:00","04:00:34:00","تفسير القرآن: Ep  40","","تفسير القرآن","تفسير القرآن: Ep  40","Religion","Holy Quran","",null,"Not Specified"
"02/09/2022","04:30:00:00","04:31:43:00","روح المعاني: #روح_المعاني: Ep  32","سورة الكهف ج1","روح المعاني: #روح_المعاني","روح المعاني: #روح_المعاني: Ep  32","Not Specified","Not Specified","",null,"Not Specified"
"02/09/2022","05:00:00:00","05:08:23:00","الروح والريه: #الروح_والرية: Ep   8","الروح والريه","الروح والريه: #الروح_والرية","الروح والريه: #الروح_والرية: Ep   8","Series","Drama","Prime Target Content Distribution -Synergy Adverti","2021","U.A.E الإمارات"
"02/09/2022","06:00:00:00","06:07:48:00","الديرفة: Ep   2","الديرفه","الديرفة","الديرفة: Ep   2","Series","Khaleji","Active Media ","2019","Not Specified"
"02/09/2022","07:05:00:00","07:05:00:00","البث المباشر: #البث_المباشر : Ep 370","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 370","Programme","Not Specified","","2020","Not Specified"
"02/09/2022","10:00:00:00","10:00:00:00","موجز الاخبار: Ep  38","موجز الاخبار 2020@10:00","10.00موجز الاخبار","10.00موجز الاخبار : موجز الاخبار: Ep  38","News","News","","2020","Not Specified"
"02/09/2022","10:07:00:00","10:07:00:00","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :: Ep 132","","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :: Ep 132","Programme","Talk Show","Dubai Media Incorporate","2022","Not Specified"
"02/09/2022","12:00:00:00","12:00:00:00","صانعة الخمسين: Ep  10","","صانعة الخمسين","صانعة الخمسين: Ep  10","Programme","Talk Show","Dubai Media Incorporate","2022","Not Specified"
"02/09/2022","12:37:00:00","12:40:32:00","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep  38","المحصي # 38","اسماء الله الحسنى: #أسماء_الله_الحسنى ","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep  38","Not Specified","Not Specified","Al Reham Production",null,"Not Specified"
"02/09/2022","13:00:00:00","12:59:29:00","حامض حلو: Ep  24","حامض حلو","حامض حلو","حامض حلو: Ep  24","Series","Comedy","الفن السابع للإنتاج الفني","2021","U.A.E الإمارات"
"02/09/2022","13:30:00:00","13:29:59:00","تواصل 2021: Ep  35","تواصل 2021","تواصل 2021","تواصل 2021: Ep  35","Not Specified","Not Specified","",null,"Not Specified"
"02/09/2022","13:55:00:00","13:55:34:00","Selamtek: Ep  25","سلامتك","Selamtek","Selamtek: Ep  25","Not Specified","Not Specified","",null,"Not Specified"
"02/09/2022","14:00:00:00","14:00:00:00","موجز الاخبار: #أخبار_الإمارات (1): Ep  37","موجز الاخبار 2020@14:00","14.00موجز الاخبار","14.00موجز الاخبار : موجز الاخبار: #أخبار_الإمارات (1): Ep  37","News","News","","2020","Not Specified"
"02/09/2022","14:05:00:00","14:05:00:00","الروح والريه: #الروح_والرية: Ep   8","الروح والريه","الروح والريه: #الروح_والرية","الروح والريه: #الروح_والرية: Ep   8","Series","Drama","Prime Target Content Distribution -Synergy Adverti","2021","U.A.E الإمارات"
"02/09/2022","15:00:00:00","14:59:59:00","منتصف النهار: #منتصف_النهار :: Ep1490","منتصف النهار","منتصف النهار: #منتصف_النهار :","منتصف النهار: #منتصف_النهار :: Ep1490","News","News","","2022","U.A.E الإمارات"
"02/09/2022","15:31:00:00","15:31:00:00","تداول: Ep 204","تداول 2021","تداول","تداول: Ep 204","Programme","Economic","","2022","Not Specified"
"02/09/2022","16:00:00:00","16:00:00:00","الديرفة: Ep   2","الديرفه","الديرفة","الديرفة: Ep   2","Series","Khaleji","Active Media ","2019","Not Specified"
"02/09/2022","17:00:00:00","17:00:00:00","قصة نجاح: Ep   4","","قصة نجاح","قصة نجاح: Ep   4","Programme","Social","Dubai Media Incorporate","2022","Not Specified"
"02/09/2022","17:30:00:00","17:29:59:00","مسبار المعرفة : #مسبار_المعرفة :: Ep  44","مسبار المعرفة 2021","مسبار المعرفة : #مسبار_المعرفة :","مسبار المعرفة : #مسبار_المعرفة :: Ep  44","Programme","Children","","2021","Not Specified"
"02/09/2022","18:25:00:00","18:24:50:00","Selamtek: Ep  25","سلامتك","Selamtek","Selamtek: Ep  25","Not Specified","Not Specified","",null,"Not Specified"
"02/09/2022","18:30:00:00","18:30:00:00","نشرة إكسبو: #نشرة_إكسبو :: Ep 132","نشرة إكسبو","نشرة إكسبو: #نشرة_إكسبو :","نشرة إكسبو: #نشرة_إكسبو :: Ep 132","News","News","Dubai Media Incorporate","2021","Not Specified"
"02/09/2022","19:00:00:00","19:00:00:00","حفل تخريج كلية دبي للشرطة","حفل تخريج كلية دبي للشرطة","","حفل تخريج كلية دبي للشرطة","Not Specified","Not Specified","","2022","Not Specified"
"02/09/2022","19:30:00:00","19:30:00:00","تواصل 2021: Ep  36","تواصل 2021","تواصل 2021","تواصل 2021: Ep  36","Not Specified","Not Specified","",null,"Not Specified"
"02/09/2022","20:00:00:00","20:00:00:00","فرسان الميدان: #فرسان_الميدان: Ep   9","فرسان الميدان 2021 - 2022 / 17","فرسان الميدان: #فرسان_الميدان","فرسان الميدان: #فرسان_الميدان: Ep   9","Not Specified","Not Specified","","2021","U.A.E الإمارات"
"02/09/2022","20:30:00:00","20:30:00:00","JALSAT NIGHTS","","Expo Shows","Expo Shows : JALSAT NIGHTS","Not Specified","Not Specified","",null,"Not Specified"
"02/09/2022","22:00:00:00","22:00:00:00","الاخبار المحلية: Ep1761","الاخبار المحلية .. سما دبي 2017","الاخبار المحلية","الاخبار المحلية: Ep1761","News","News","","2022","Not Specified"
"02/09/2022","22:30:00:00","22:30:00:00","الديرفة: Ep   3","الديرفه","الديرفة","الديرفة: Ep   3","Series","Khaleji","Active Media ","2019","Not Specified"
"02/09/2022","23:30:00:00","23:29:59:00","Sports News ","الأخبار الرياضية","Sports News 2021.2022","Sports News 2021.2022 : Sports News ","Not Specified","Not Specified","",null,"Not Specified"
"02/09/2022","23:50:00:00","23:51:13:00","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED: Ep   9","170عاماً إكسبو","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED: Ep   9","Not Specified","Not Specified","Dubai Media Incorporate","2021","Not Specified"
"02/10/2022","00:00:00:00","00:00:00:00","موجز الاخبار: Ep  40","موجز الاخبار 2020@19:00","24.00موجز الاخبار","24.00موجز الاخبار : موجز الاخبار: Ep  40","News","News","","2020","Not Specified"
"02/10/2022","00:05:00:00","00:05:00:00","في ذاكرة الظل: #في_ذاكرة_الظل : Ep   2","","في ذاكرة الظل: #في_ذاكرة_الظل ","في ذاكرة الظل: #في_ذاكرة_الظل : Ep   2","Series","Drama","شركة مركز الفنون","2020","Kuwait الكويت"
"02/10/2022","00:55:00:00","00:50:30:00","حياتنا: #برنامج_حياتنا :: Ep   1","حياتنا 2020 سما دبي","حياتنا: #برنامج_حياتنا :","حياتنا: #برنامج_حياتنا :: Ep   1","Not Specified","Not Specified","",null,"Not Specified"
"02/10/2022","01:00:00:00","01:00:00:00","تواصل 2021: Ep  36","تواصل 2021","تواصل 2021","تواصل 2021: Ep  36","Not Specified","Not Specified","",null,"Not Specified"
"02/10/2022","01:30:00:00","01:29:59:00","الروح والريه: #الروح_والرية: Ep   8","الروح والريه","الروح والريه: #الروح_والرية","الروح والريه: #الروح_والرية: Ep   8","Series","Drama","Prime Target Content Distribution -Synergy Adverti","2021","U.A.E الإمارات"
"02/10/2022","01:55:00:00","02:23:46:00","معاني: #برنامج_معاني : Ep   1","معاني","معاني: #برنامج_معاني ","معاني: #برنامج_معاني : Ep   1","Not Specified","Not Specified","",null,"Not Specified"
"02/10/2022","02:30:00:00","02:30:00:00","فرسان الميدان: #فرسان_الميدان: Ep   9","فرسان الميدان 2021 - 2022 / 17","فرسان الميدان: #فرسان_الميدان","فرسان الميدان: #فرسان_الميدان: Ep   9","Not Specified","Not Specified","","2021","U.A.E الإمارات"
"02/10/2022","03:00:00:00","03:00:00:00","ارض الفرص: Ep   1","ارض الفرص","ارض الفرص","ارض الفرص: Ep   1","Not Specified","Not Specified","",null,"Not Specified"
"02/10/2022","03:30:00:00","03:29:59:00","حامض حلو: Ep  25","حامض حلو","حامض حلو","حامض حلو: Ep  25","Series","Comedy","الفن السابع للإنتاج الفني","2021","U.A.E الإمارات"
"02/10/2022","04:00:00:00","04:00:19:00","تفسير القرآن: Ep  41","","تفسير القرآن","تفسير القرآن: Ep  41","Religion","Holy Quran","",null,"Not Specified"
"02/10/2022","04:30:00:00","04:33:12:00","روح المعاني: #روح_المعاني: Ep  33","سورة الكهف ج 2","روح المعاني: #روح_المعاني","روح المعاني: #روح_المعاني: Ep  33","Not Specified","Not Specified","",null,"Not Specified"
"02/10/2022","05:00:00:00","05:09:09:00","بيوت الرحمن: #بيوت_الرحمن : Ep  21","بيوت الرحمن 2017","بيوت الرحمن: #بيوت_الرحمن ","بيوت الرحمن: #بيوت_الرحمن : Ep  21","Not Specified","Not Specified","",null,"Not Specified"
"02/10/2022","05:20:00:00","05:17:32:00","الروح والريه: #الروح_والرية: Ep   8","الروح والريه","الروح والريه: #الروح_والرية","الروح والريه: #الروح_والرية: Ep   8","Series","Drama","Prime Target Content Distribution -Synergy Adverti","2021","U.A.E الإمارات"
"02/10/2022","06:00:00:00","06:16:15:00","الديرفة: Ep   3","الديرفه","الديرفة","الديرفة: Ep   3","Series","Khaleji","Active Media ","2019","Not Specified"
"02/10/2022","07:05:00:00","07:05:00:00","البث المباشر: #البث_المباشر : Ep 371","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 371","Programme","Not Specified","","2020","Not Specified"
"02/10/2022","10:00:00:00","10:00:00:00","موجز الاخبار: Ep  39","موجز الاخبار 2020@10:00","10.00موجز الاخبار","10.00موجز الاخبار : موجز الاخبار: Ep  39","News","News","","2020","Not Specified"
"02/10/2022","10:07:00:00","10:07:00:00","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :: Ep 133","","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :: Ep 133","Programme","Talk Show","Dubai Media Incorporate","2022","Not Specified"
"02/10/2022","12:00:00:00","12:00:00:00","مسبار المعرفة : #مسبار_المعرفة :: Ep  44","مسبار المعرفة 2021","مسبار المعرفة : #مسبار_المعرفة :","مسبار المعرفة : #مسبار_المعرفة :: Ep  44","Programme","Children","","2021","Not Specified"
"02/10/2022","12:50:00:00","12:54:17:00","Selamtek: Ep  26","سلامتك","Selamtek","Selamtek: Ep  26","Not Specified","Not Specified","",null,"Not Specified"
"02/10/2022","13:00:00:00","13:00:00:00","حامض حلو: Ep  24","حامض حلو","حامض حلو","حامض حلو: Ep  24","Series","Comedy","الفن السابع للإنتاج الفني","2021","U.A.E الإمارات"
"02/10/2022","13:30:00:00","13:30:33:00","تواصل 2021: Ep  36","تواصل 2021","تواصل 2021","تواصل 2021: Ep  36","Not Specified","Not Specified","",null,"Not Specified"
"02/10/2022","14:00:00:00","14:00:00:00","موجز الاخبار: #أخبار_الإمارات (1): Ep  38","موجز الاخبار 2020@14:00","14.00موجز الاخبار","14.00موجز الاخبار : موجز الاخبار: #أخبار_الإمارات (1): Ep  38","News","News","","2020","Not Specified"
"02/10/2022","14:05:00:00","14:05:00:00","الروح والريه: #الروح_والرية: Ep   8","الروح والريه","الروح والريه: #الروح_والرية","الروح والريه: #الروح_والرية: Ep   8","Series","Drama","Prime Target Content Distribution -Synergy Adverti","2021","U.A.E الإمارات"
"02/10/2022","15:00:00:00","14:59:59:00","منتصف النهار: #منتصف_النهار :: Ep1491","منتصف النهار","منتصف النهار: #منتصف_النهار :","منتصف النهار: #منتصف_النهار :: Ep1491","News","News","","2022","U.A.E الإمارات"
"02/10/2022","15:31:00:00","15:31:00:00","تداول: Ep 205","تداول 2021","تداول","تداول: Ep 205","Programme","Economic","","2022","Not Specified"
"02/10/2022","16:00:00:00","16:00:00:00","الديرفة: Ep   3","الديرفه","الديرفة","الديرفة: Ep   3","Series","Khaleji","Active Media ","2019","Not Specified"
"02/10/2022","16:43:00:00","16:48:53:00","170عاماً إكسبو: # 170عاما إكسبو2020 LAST EP: DTV SUBTITILED: Ep  11","170عاماً إكسبو","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED","170عاماً إكسبو: # 170عاما إكسبو2020 LAST EP: DTV SUBTITILED: Ep  11","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"02/10/2022","17:00:00:00","16:59:59:00","فرسان الميدان: #فرسان_الميدان: Ep   9","فرسان الميدان 2021 - 2022 / 17","فرسان الميدان: #فرسان_الميدان","فرسان الميدان: #فرسان_الميدان: Ep   9","Not Specified","Not Specified","","2021","U.A.E الإمارات"
"02/10/2022","17:30:00:00","17:29:59:00","فريق الصحة: #فريق_الصحة: Ep  12","","فريق الصحة: #فريق_الصحة","فريق الصحة: #فريق_الصحة: Ep  12","Mini Series","Cartoons","Safe Media Sarl","2016","Lebanon لبنان"
"02/10/2022","18:00:00:00","18:04:50:00","سهيل  ج1: #مسلسل_سهيل (1): Ep  12","سهيل ج1#","سهيل  ج 1+2 : #مسلسل_سهيل","سهيل  ج1: #مسلسل_سهيل (1): Ep  12","Series","Children","Active Media ",null,"U.A.E الإمارات"
"02/10/2022","18:30:00:00","18:29:59:00","نشرة إكسبو: #نشرة_إكسبو :: Ep 133","نشرة إكسبو","نشرة إكسبو: #نشرة_إكسبو :","نشرة إكسبو: #نشرة_إكسبو :: Ep 133","News","News","Dubai Media Incorporate","2021","Not Specified"
"02/10/2022","19:00:00:00","18:57:22:00","حامض حلو: Ep  25","حامض حلو","حامض حلو","حامض حلو: Ep  25","Series","Comedy","الفن السابع للإنتاج الفني","2021","U.A.E الإمارات"
"02/10/2022","19:30:00:00","19:32:30:00","تواصل 2021: Ep  37","تواصل 2021","تواصل 2021","تواصل 2021: Ep  37","Not Specified","Not Specified","",null,"Not Specified"
"02/10/2022","20:00:00:00","20:00:00:00","الروح والريه: #الروح_والرية: Ep   9","الروح والريه","الروح والريه: #الروح_والرية","الروح والريه: #الروح_والرية: Ep   9","Series","Drama","Prime Target Content Distribution -Synergy Adverti","2021","U.A.E الإمارات"
"02/10/2022","21:00:00:00","20:59:59:00","971: Ep  10","","971","971: Ep  10","Programme","Talk Show","M For Media","2021","Not Specified"
"02/10/2022","22:00:00:00","22:00:00:00","الاخبار المحلية: Ep1762","الاخبار المحلية .. سما دبي 2017","الاخبار المحلية","الاخبار المحلية: Ep1762","News","News","","2022","Not Specified"
"02/10/2022","22:30:00:00","22:30:00:00","الديرفة: Ep   4","الديرفه","الديرفة","الديرفة: Ep   4","Series","Khaleji","Active Media ","2019","Not Specified"
"02/10/2022","23:30:00:00","23:29:59:00","Sports News","الأخبار الرياضية","Sports News 2021.2022","Sports News 2021.2022 : Sports News","Not Specified","Not Specified","",null,"Not Specified"
"02/11/2022","00:00:00:00","00:00:00:00","موجز الاخبار: Ep  41","موجز الاخبار 2020@19:00","24.00موجز الاخبار","24.00موجز الاخبار : موجز الاخبار: Ep  41","News","News","","2020","Not Specified"
"02/11/2022","00:05:00:00","00:05:00:00","في ذاكرة الظل: #في_ذاكرة_الظل : Ep   3","","في ذاكرة الظل: #في_ذاكرة_الظل ","في ذاكرة الظل: #في_ذاكرة_الظل : Ep   3","Series","Drama","شركة مركز الفنون","2020","Kuwait الكويت"
"02/11/2022","01:00:00:00","01:00:00:00","تواصل 2021: Ep  37","تواصل 2021","تواصل 2021","تواصل 2021: Ep  37","Not Specified","Not Specified","",null,"Not Specified"
"02/11/2022","01:30:00:00","01:30:00:00","الروح والريه: #الروح_والرية: Ep   9","الروح والريه","الروح والريه: #الروح_والرية","الروح والريه: #الروح_والرية: Ep   9","Series","Drama","Prime Target Content Distribution -Synergy Adverti","2021","U.A.E الإمارات"
"02/11/2022","01:55:00:00","02:21:48:00","معاني: #برنامج_معاني : Ep   2","معاني","معاني: #برنامج_معاني ","معاني: #برنامج_معاني : Ep   2","Not Specified","Not Specified","",null,"Not Specified"
"02/11/2022","02:30:00:00","02:30:00:00","971: Ep  10","","971","971: Ep  10","Programme","Talk Show","M For Media","2021","Not Specified"
"02/11/2022","03:30:00:00","03:29:59:00","حامض حلو: Ep  26","حامض حلو","حامض حلو","حامض حلو: Ep  26","Series","Comedy","الفن السابع للإنتاج الفني","2021","U.A.E الإمارات"
"02/11/2022","04:00:00:00","04:00:46:00","تفسير القرآن: Ep  42","","تفسير القرآن","تفسير القرآن: Ep  42","Religion","Holy Quran","",null,"Not Specified"
"02/11/2022","04:30:00:00","04:33:01:00","روح المعاني: #روح_المعاني: Ep  34","سورة الكهف ج 3","روح المعاني: #روح_المعاني","روح المعاني: #روح_المعاني: Ep  34","Not Specified","Not Specified","",null,"Not Specified"
"02/11/2022","05:00:00:00","05:09:10:00","بيوت الرحمن: #بيوت_الرحمن : Ep  22","بيوت الرحمن 2017","بيوت الرحمن: #بيوت_الرحمن ","بيوت الرحمن: #بيوت_الرحمن : Ep  22","Not Specified","Not Specified","",null,"Not Specified"
"02/11/2022","05:20:00:00","05:15:15:00","الروح والريه: #الروح_والرية: Ep   9","الروح والريه","الروح والريه: #الروح_والرية","الروح والريه: #الروح_والرية: Ep   9","Series","Drama","Prime Target Content Distribution -Synergy Adverti","2021","U.A.E الإمارات"
"02/11/2022","06:00:00:00","06:13:20:00","الديرفة: Ep   4","الديرفه","الديرفة","الديرفة: Ep   4","Series","Khaleji","Active Media ","2019","Not Specified"
"02/11/2022","07:05:00:00","07:04:59:00","البث المباشر: #البث_المباشر : Ep 372","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 372","Programme","Not Specified","","2020","Not Specified"
"02/11/2022","10:00:00:00","10:00:00:00","موجز الاخبار: Ep  40","موجز الاخبار 2020@10:00","10.00موجز الاخبار","10.00موجز الاخبار : موجز الاخبار: Ep  40","News","News","","2020","Not Specified"
"02/11/2022","10:07:00:00","10:07:00:00","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :: Ep 134","","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :: Ep 134","Programme","Talk Show","Dubai Media Incorporate","2022","Not Specified"
"02/11/2022","11:00:00:00","11:00:00:00","وصايا: #برنامج_وصايا: Ep   2","وصايا 2021","وصايا: #برنامج_وصايا","وصايا: #برنامج_وصايا: Ep   2","Not Specified","Not Specified","","2021","Not Specified"
"02/11/2022","12:00:00:00","11:59:59:00","فسألوا أهل الذكر: #فاسألوا_أهل_الذكر : Ep 297","فسألوا أهل الذكر","فسألوا أهل الذكر: #فاسألوا_أهل_الذكر ","فسألوا أهل الذكر: #فاسألوا_أهل_الذكر : Ep 297","Programme","Religion","","2022","U.A.E الإمارات"
"02/11/2022","13:00:00:00","13:06:36:00","بيوت الرحمن: #بيوت_الرحمن : Ep  23","بيوت الرحمن 2017","بيوت الرحمن: #بيوت_الرحمن ","بيوت الرحمن: #بيوت_الرحمن : Ep  23","Not Specified","Not Specified","",null,"Not Specified"
"02/11/2022","13:15:00:00","13:15:00:00","صلاة الجمعة: Ep  63","صلاة الجمعة","صلاة الجمعة من دبي","صلاة الجمعة: Ep  63","Prayers times","Friday Prayer","","2022","Not Specified"
"02/11/2022","13:30:00:00","13:30:52:00","تواصل 2021: Ep  37","تواصل 2021","تواصل 2021","تواصل 2021: Ep  37","Not Specified","Not Specified","",null,"Not Specified"
"02/11/2022","14:00:00:00","14:00:00:00","موجز الاخبار: #أخبار_الإمارات (1): Ep  39","موجز الاخبار 2020@14:00","14.00موجز الاخبار","14.00موجز الاخبار : موجز الاخبار: #أخبار_الإمارات (1): Ep  39","News","News","","2020","Not Specified"
"02/11/2022","14:05:00:00","14:05:00:00","الروح والريه: #الروح_والرية: Ep   9","الروح والريه","الروح والريه: #الروح_والرية","الروح والريه: #الروح_والرية: Ep   9","Series","Drama","Prime Target Content Distribution -Synergy Adverti","2021","U.A.E الإمارات"
"02/11/2022","15:00:00:00","14:59:59:00","منتصف النهار: #منتصف_النهار :: Ep1492","منتصف النهار","منتصف النهار: #منتصف_النهار :","منتصف النهار: #منتصف_النهار :: Ep1492","News","News","","2022","U.A.E الإمارات"
"02/11/2022","15:31:00:00","15:31:00:00","تداول: Ep 206","تداول 2021","تداول","تداول: Ep 206","Programme","Economic","","2022","Not Specified"
"02/11/2022","16:00:00:00","16:00:00:00","الديرفة: Ep   4","الديرفه","الديرفة","الديرفة: Ep   4","Series","Khaleji","Active Media ","2019","Not Specified"
"02/11/2022","17:00:00:00","16:59:59:00","ارض الفرص: Ep   1","ارض الفرص","ارض الفرص","ارض الفرص: Ep   1","Not Specified","Not Specified","",null,"Not Specified"
"02/11/2022","17:30:00:00","17:30:00:00","مسبار المعرفة : #مسبار_المعرفة :: Ep  45","مسبار المعرفة 2021","مسبار المعرفة : #مسبار_المعرفة :","مسبار المعرفة : #مسبار_المعرفة :: Ep  45","Programme","Children","","2021","Not Specified"
