"txn_type","txn_date","txn_time","location","zone","line_name"
"Check Out","2024-04-15","19:57:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","19:57:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","19:57:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","19:58:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","19:58:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","20:08:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","20:08:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","20:08:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","20:08:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","20:08:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","20:08:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","20:08:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","20:08:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","20:09:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","20:09:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","20:09:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","20:09:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","20:09:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","20:09:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","13:18:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","13:46:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","13:47:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","13:47:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","13:47:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","13:47:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","13:47:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","13:47:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","13:47:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","13:47:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","13:47:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","13:47:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","13:47:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","13:48:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","15:58:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","15:58:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","15:58:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","15:58:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","15:59:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","15:59:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","15:59:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","15:59:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","15:59:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","15:59:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","14:08:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","14:08:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","14:08:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","14:08:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","14:08:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","16:17:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","16:17:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","16:17:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","16:17:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","16:18:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","16:18:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","16:18:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","16:18:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","16:18:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","16:18:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","16:18:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","16:18:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","16:18:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","16:38:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","16:38:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","16:38:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","16:38:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","16:38:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","16:38:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","16:38:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","16:38:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","16:38:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","16:38:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","16:38:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","16:39:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","16:39:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","16:39:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","18:51:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","18:51:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","18:51:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","18:51:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","18:51:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","18:51:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","18:52:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","18:52:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","19:09:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","19:10:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","19:10:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","19:10:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","10:27:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","10:27:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","10:27:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","10:27:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","10:27:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","10:27:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","10:27:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","10:27:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","10:27:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","10:27:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","10:27:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","10:47:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","10:55:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","10:55:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","10:55:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","10:55:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","10:56:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","19:10:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","19:10:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","19:11:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","19:11:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","19:11:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","19:11:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","19:11:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","19:11:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","18:07:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","18:07:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","18:07:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","14:08:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","14:08:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","14:08:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","14:08:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","14:08:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","14:08:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","14:09:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","14:09:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","14:27:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","14:27:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","14:27:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","14:27:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","14:27:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","14:27:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","14:27:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","14:28:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","14:28:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","14:28:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","14:28:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","14:46:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","14:46:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","14:46:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","14:46:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","14:46:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","14:46:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","14:46:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","14:46:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","14:46:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","14:46:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","14:47:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","16:57:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","16:57:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","16:57:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","16:57:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","16:57:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","16:57:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","16:58:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","16:58:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","16:58:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","16:58:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","16:58:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","16:58:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","16:58:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","16:58:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","16:58:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","16:59:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","16:59:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","16:59:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","16:59:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","17:16:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","17:16:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","17:16:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","17:16:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","17:19:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","17:20:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","17:20:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","17:20:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","17:20:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","17:20:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","17:37:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","17:37:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","17:37:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","17:37:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","17:37:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","17:37:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","17:37:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","17:38:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","17:38:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","17:38:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","17:56:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","17:57:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","17:57:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","17:57:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","17:57:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","17:57:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","14:27:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","14:27:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","14:27:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","14:28:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","14:28:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","14:28:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","14:28:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","14:28:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","14:28:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","14:28:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","18:17:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","18:17:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","18:17:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","18:17:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","18:17:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","18:17:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","18:17:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","18:17:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","18:19:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","18:19:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","18:36:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","18:36:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","18:36:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","18:36:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","18:37:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","18:37:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","18:37:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","11:38:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","12:36:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","12:36:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","12:36:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","12:36:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","12:37:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","12:39:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","12:40:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","12:40:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","12:40:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","12:40:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","12:40:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","17:16:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","17:16:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","15:08:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","15:08:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","15:08:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","15:08:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","15:08:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","15:08:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","15:08:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","15:08:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","15:08:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","15:08:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","15:14:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","15:14:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","15:14:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","15:14:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","15:15:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","15:15:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","15:15:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","15:15:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","15:15:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","15:15:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","15:16:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","15:19:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","17:57:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","18:16:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","18:16:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","18:16:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","18:16:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","15:38:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","15:38:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","15:38:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","15:38:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","15:39:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","15:39:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","15:39:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","15:39:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","15:39:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","18:37:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","18:37:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","18:37:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","18:37:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","18:37:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","18:37:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","18:37:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","18:38:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","19:48:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","19:48:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","19:48:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","19:48:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","20:17:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","20:17:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","20:17:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","20:17:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","20:17:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","20:18:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","20:18:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","20:18:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","20:18:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","20:19:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","20:20:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","20:20:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","20:20:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","20:20:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","20:20:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","20:20:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","20:20:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","20:20:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","20:39:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","20:39:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","23:01:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","22:20:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","22:39:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","22:39:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","22:39:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","22:40:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","22:40:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","22:40:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","22:40:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","22:40:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","22:40:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","22:41:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","22:41:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","22:58:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","22:58:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","22:58:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","18:38:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","18:38:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","18:58:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","18:58:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","18:58:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","18:58:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","18:58:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","18:58:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","18:58:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","18:59:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","18:59:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","18:59:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","18:59:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","18:59:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","18:59:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","18:59:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","18:59:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","18:59:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","19:17:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","19:17:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","19:17:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","19:17:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","19:17:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","19:17:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","19:17:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","19:18:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","19:18:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","19:19:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","19:19:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","19:20:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","19:20:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","11:38:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","11:39:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","11:39:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","11:55:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","11:56:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","11:56:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","11:56:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","11:56:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","12:15:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","22:59:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","23:00:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","21:18:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","23:01:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-15","23:17:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","23:18:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","23:18:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-15","23:18:00","Dubai Festival City","Zone 0","BM2"
