"txn_type","txn_date","txn_time","location","zone","line_name"
"Check In","2024-04-09","13:14:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","13:14:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","13:16:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-09","13:22:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","13:22:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","13:22:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","13:23:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","13:23:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","13:23:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","13:23:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","13:23:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","13:23:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","13:23:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","13:23:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","13:23:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","13:23:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","13:23:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","13:23:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","13:24:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","13:24:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","13:26:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","13:35:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-09","13:35:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-09","13:35:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","13:36:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-09","12:21:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-09","12:22:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-09","12:22:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-09","18:53:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-09","19:02:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-09","19:03:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-09","19:08:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-09","18:42:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-09","20:03:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","20:03:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","20:03:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","20:03:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","20:04:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","20:04:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","20:04:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-09","20:16:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","20:16:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","20:16:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","20:16:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","20:16:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","20:16:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","20:16:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","20:16:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","20:17:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","20:17:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","20:17:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","20:17:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","20:17:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","20:17:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","20:17:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","20:17:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","20:18:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","20:18:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","20:18:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","20:18:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","20:18:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","20:18:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","20:18:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","20:27:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-09","20:27:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-09","20:27:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-09","20:27:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-09","20:27:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-09","20:27:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","20:29:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","20:29:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","20:29:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","20:30:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","20:30:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","20:30:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","20:30:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","20:30:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-09","20:41:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-09","20:41:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-09","20:41:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-09","20:41:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-09","20:41:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-09","20:41:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-09","20:41:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-09","18:07:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","18:07:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","18:07:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","18:07:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","18:08:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","18:09:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","18:09:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","18:09:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","18:09:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","18:09:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","18:09:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","18:09:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","18:09:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","18:09:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","18:09:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","16:08:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","16:08:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","16:08:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","16:08:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","16:08:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","16:08:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","16:08:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","16:08:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","16:08:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","16:08:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","16:08:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","16:09:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","16:09:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","16:09:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","16:09:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","16:10:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","16:10:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","16:10:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","16:10:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","16:19:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-09","16:19:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-09","18:03:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-09","18:03:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-09","18:03:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-09","18:05:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-09","18:09:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-09","18:09:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-09","18:10:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-09","18:29:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-09","18:30:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-09","18:34:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-09","18:34:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-09","18:35:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-09","18:35:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-09","18:35:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-09","18:35:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-09","18:35:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-09","18:35:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-09","18:39:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-09","18:39:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-09","18:40:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-09","18:40:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-09","18:40:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-09","18:40:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-09","18:47:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-09","18:47:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-09","18:47:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-09","18:47:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-09","18:53:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-09","18:53:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-09","14:49:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-09","17:33:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","17:33:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","17:33:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","17:33:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","17:33:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","17:33:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","17:33:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-09","17:47:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","17:48:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","17:48:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","17:48:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","17:48:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","17:48:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","17:48:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","17:48:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","17:48:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","19:48:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-09","19:48:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-09","19:48:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-09","19:48:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-09","19:48:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-09","19:48:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-09","19:48:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-09","19:48:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-09","20:40:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","20:40:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","20:40:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","20:41:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","20:41:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","20:41:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","20:41:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","20:41:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","20:41:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","20:41:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","20:41:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","20:47:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","20:47:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","20:47:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","20:47:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","20:49:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","20:49:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","20:49:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","20:49:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","20:49:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","20:49:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","20:49:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","20:49:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","20:49:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","20:49:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","20:49:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","20:49:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","20:12:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","20:12:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","20:12:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","20:12:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","20:12:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","20:12:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","20:12:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","20:12:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","20:12:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","20:12:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","20:12:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","20:12:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","20:12:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","20:12:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","20:12:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","20:13:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","20:13:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","20:13:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","20:13:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","20:13:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","20:13:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","20:13:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","20:13:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","20:13:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","20:13:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","20:13:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","20:13:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","20:13:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","20:13:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-09","19:41:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-09","19:43:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-09","19:43:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-09","19:43:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-09","19:43:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","20:18:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-09","20:18:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-09","20:18:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-09","20:18:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-09","20:25:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-09","20:25:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-09","20:25:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-09","20:25:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-09","20:30:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-09","20:30:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-09","20:31:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-09","21:41:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-09","20:31:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-09","20:31:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-09","20:31:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-09","20:31:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-09","20:31:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-09","20:31:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-09","20:31:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-09","20:35:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-09","20:35:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-09","20:35:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-09","20:38:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-09","20:38:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-09","20:44:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-09","20:46:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-09","20:46:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-09","20:46:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-09","20:47:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-09","20:47:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-09","20:47:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-09","20:47:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-09","20:47:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-09","20:47:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-09","20:47:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-09","20:47:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-09","20:47:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-09","19:30:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-09","19:30:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-09","19:30:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-09","19:30:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-09","19:30:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-09","19:31:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-09","19:31:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-09","19:31:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-09","19:31:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-09","19:31:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-09","19:31:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-09","19:31:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-09","19:31:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-09","19:31:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-09","19:35:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-09","19:35:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-09","19:35:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-09","19:35:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-09","19:35:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-09","19:35:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-09","19:35:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-09","19:36:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-09","19:37:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-09","19:37:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-09","19:37:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-09","19:37:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-09","19:37:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-09","19:37:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-09","19:37:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-09","19:38:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-09","19:38:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-09","19:43:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-09","19:43:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-09","19:43:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-09","19:44:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-09","19:44:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-09","19:44:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-09","19:45:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-09","21:16:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-09","17:01:00","Dubai Festival City","Zone 0","CR9"
"Check In","2024-04-09","17:01:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","17:01:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","17:01:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","17:01:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","17:01:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","17:01:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","17:01:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","17:01:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","17:01:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","17:02:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","17:02:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","17:02:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","17:02:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","17:02:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","17:03:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","17:03:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-09","19:32:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-09","19:33:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-09","19:33:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-09","19:33:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-09","19:33:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-09","19:33:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-09","19:33:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-09","20:21:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-09","20:21:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-09","20:21:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-09","20:21:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","20:24:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","20:24:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-09","20:59:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","23:03:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","23:03:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-09","21:49:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-09","21:49:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-09","21:49:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-09","21:49:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-09","21:49:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-09","21:49:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-09","21:49:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-09","21:50:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-09","21:50:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","22:06:00","Dubai Festival City","Zone 0","9CRUP"
