"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"11/13/2021","17:05:00:00","17:05:20:00","حديث الشعراوي: Ep  14","","حديث الشعراوي","حديث الشعراوي: Ep  14","Religion","Not Specified","",null,"Not Specified"
"11/13/2021","17:30:00:00","17:39:25:00","اهل المثل قالوا: #أهل_المثل_قالوا: Ep   1","اهل المثل قالوا 2020 ج2","اهل المثل قالوا: #أهل_المثل_قالوا","اهل المثل قالوا: #أهل_المثل_قالوا: Ep   1","Not Specified","Not Specified","",null,"Not Specified"
"11/13/2021","18:07:00:00","18:06:15:00","الحياة والناس: #الحياة_والناس :: Ep   7","الحياة والناس ج2","الحياة والناس: #الحياة_والناس :","الحياة والناس: #الحياة_والناس :: Ep   7","Not Specified","Not Specified","","2021","Not Specified"
"11/13/2021","19:00:00:00","19:00:00:00","نور على نور (Sr 1 ): Ep  1","نور على نور: Ep   1","نور على نور","نور على نور (Sr 1 ): Ep  1","Programme","Religion","","2015","Not Specified"
"11/13/2021","20:00:00:00","20:00:00:00","الاقتصاد الاسلامي: Ep   4"," بيع المرابحه","الاقتصاد الاسلامي","الاقتصاد الاسلامي: Ep   4","Not Specified","Not Specified","","2013","Not Specified"
"11/13/2021","21:00:00:00","21:00:00:00","Khaled Bin El Waleed ep 14","خالد بن الوليد الحلقة 14","Khaled Bin El Waleed (Sr1)","Khaled Bin El Waleed (Sr1) : Khaled Bin El Waleed ep 14","Series","Arabic","",null,"Not Specified"
"11/13/2021","22:00:00:00","21:53:10:00","معالم نبويه - الجزء الثاني: Ep  15","معالم نبويه - الجزء الثاني","معالم نبويه - الجزء الثاني","معالم نبويه - الجزء الثاني: Ep  15","Programme","Religion","هيئة الشارقة للإذاعة والتلفزيون","2018","U.A.E الإمارات"
"11/13/2021","22:30:00:00","22:23:45:00","روح المعاني: #روح_المعاني: Ep  35","والقرآن ذي الذكر","روح المعاني: #روح_المعاني","روح المعاني: #روح_المعاني: Ep  35","Not Specified","Not Specified","",null,"Not Specified"
"11/13/2021","23:00:00:00","23:00:00:00","News Noor Dubai @23.00 (2021): Ep 318","اخبار نور دبي @23:00","News Noor Dubai @23.00 (2021)","News Noor Dubai @23.00 (2021): Ep 318","Not Specified","Not Specified","",null,"Not Specified"
"11/13/2021","23:30:00:00","23:30:00:00","الاقتصاد الاسلامي: Ep   4"," بيع المرابحه","الاقتصاد الاسلامي","الاقتصاد الاسلامي: Ep   4","Not Specified","Not Specified","","2013","Not Specified"
"11/14/2021","00:30:00:00","00:30:00:00","اهل المثل قالوا: #أهل_المثل_قالوا: Ep   1","اهل المثل قالوا 2020 ج2","اهل المثل قالوا: #أهل_المثل_قالوا","اهل المثل قالوا: #أهل_المثل_قالوا: Ep   1","Not Specified","Not Specified","",null,"Not Specified"
"11/14/2021","01:00:00:00","01:00:00:00","بوح المآذن: Ep  14","بوح المآذن","بوح المآذن","بوح المآذن: Ep  14","Programme","Religion","هيئة الشارقة للإذاعة والتلفزيون","2018","U.A.E الإمارات"
"11/14/2021","01:30:00:00","01:30:00:00","Quran Kareem - Mishary Rashid Alafasy Ep 022 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 022 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"11/14/2021","02:00:00:00","01:59:34:00","Quran Kareem - Mishary Rashid Alafasy Ep 023 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 023 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"11/14/2021","02:30:00:00","02:26:16:00","Quran Kareem - Mishary Rashid Alafasy Ep 024 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 024 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"11/14/2021","03:00:00:00","02:57:35:00","Quran Kareem - Mishary Rashid Alafasy Ep 025 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 025 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"11/14/2021","03:30:00:00","03:18:04:00","Quran Kareem - Mishary Rashid Alafasy Ep 026(AVID)","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 026(AVID)","Not Specified","Religion","",null,"U.A.E الإمارات"
"11/14/2021","04:00:00:00","04:00:00:00","فقه الاذكار:2020: Ep  14","فقه الاذكار 2020","فقه الاذكار 2020","فقه الاذكار:2020: Ep  14","Not Specified","Not Specified","",null,"Not Specified"
"11/14/2021","04:30:00:00","04:30:00:00","معالم نبويه - الجزء الثاني: Ep  15","معالم نبويه - الجزء الثاني","معالم نبويه - الجزء الثاني","معالم نبويه - الجزء الثاني: Ep  15","Programme","Religion","هيئة الشارقة للإذاعة والتلفزيون","2018","U.A.E الإمارات"
"11/14/2021","05:05:00:00","05:04:40:00","Khaled Bin El Waleed ep 14","خالد بن الوليد الحلقة 14","Khaled Bin El Waleed (Sr1)","Khaled Bin El Waleed (Sr1) : Khaled Bin El Waleed ep 14","Series","Arabic","",null,"Not Specified"
"11/14/2021","06:00:00:00","05:56:10:00","تفسير القرآن: #تفسير_القرآن : Ep  36","سورة فصلت","تفسير القرآن: #تفسير_القرآن ","تفسير القرآن: #تفسير_القرآن : Ep  36","Programme","Religion","","2013","Not Specified"
"11/14/2021","06:30:00:00","06:29:10:00","روح المعاني: #روح_المعاني: Ep  35","والقرآن ذي الذكر","روح المعاني: #روح_المعاني","روح المعاني: #روح_المعاني: Ep  35","Not Specified","Not Specified","",null,"Not Specified"
"11/14/2021","07:05:00:00","07:05:00:00","البث المباشر: #البث_المباشر : Ep 309","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 309","Programme","Not Specified","","2020","Not Specified"
"11/14/2021","10:00:00:00","10:00:00:00","Khaled Bin El Waleed ep 14","خالد بن الوليد الحلقة 14","Khaled Bin El Waleed (Sr1)","Khaled Bin El Waleed (Sr1) : Khaled Bin El Waleed ep 14","Series","Arabic","",null,"Not Specified"
"11/14/2021","11:00:00:00","10:55:17:00","تفسير القرآن: #تفسير_القرآن : Ep  36","سورة فصلت","تفسير القرآن: #تفسير_القرآن ","تفسير القرآن: #تفسير_القرآن : Ep  36","Programme","Religion","","2013","Not Specified"
"11/14/2021","11:30:00:00","11:29:45:00","روح المعاني: #روح_المعاني: Ep  35","والقرآن ذي الذكر","روح المعاني: #روح_المعاني","روح المعاني: #روح_المعاني: Ep  35","Not Specified","Not Specified","",null,"Not Specified"
"11/14/2021","12:15:00:00","12:15:00:00","فقه الاذكار:2020: Ep  15","فقه الاذكار 2020","فقه الاذكار 2020","فقه الاذكار:2020: Ep  15","Not Specified","Not Specified","",null,"Not Specified"
"11/14/2021","12:40:00:00","12:42:00:00","نور على نور (Sr 1 ): Ep  1","نور على نور: Ep   1","نور على نور","نور على نور (Sr 1 ): Ep  1","Programme","Religion","","2015","Not Specified"
"11/14/2021","13:30:00:00","13:33:00:00","معالم نبويه - الجزء الثاني: Ep  16","معالم نبويه - الجزء الثاني","معالم نبويه - الجزء الثاني","معالم نبويه - الجزء الثاني: Ep  16","Programme","Religion","هيئة الشارقة للإذاعة والتلفزيون","2018","U.A.E الإمارات"
"11/14/2021","14:05:00:00","14:05:00:00","AL SALF W MA FEEHA 2021: Ep 184","السالفة ومافيها 2021","AL SALF W MA FEEHA 2021","AL SALF W MA FEEHA 2021: Ep 184","Not Specified","Not Specified","",null,"Not Specified"
"11/14/2021","15:00:00:00","15:00:35:00","Khaled Bin El Waleed ep 14","خالد بن الوليد الحلقة 14","Khaled Bin El Waleed (Sr1)","Khaled Bin El Waleed (Sr1) : Khaled Bin El Waleed ep 14","Series","Arabic","",null,"Not Specified"
"11/14/2021","16:05:00:00","16:05:00:00","Ruhik Riadia: Ep  46","روحك رياضية 2021","Ruhik Riadia","Ruhik Riadia: Ep  46","Programme","Talk Show","","2020","U.A.E الإمارات"
"11/14/2021","18:05:00:00","18:05:00:00","احلام سعيدة 2021: Ep  72","احلام سعيدة 2021","احلام سعيدة 2021","احلام سعيدة 2021: Ep  72","Not Specified","Not Specified","","2021","Not Specified"
"11/14/2021","19:00:00:00","19:00:00:00","نور على نور (Sr 1 ): Ep  2","نور على نور: Ep   1","نور على نور","نور على نور (Sr 1 ): Ep  2","Programme","Religion","","2015","Not Specified"
"11/14/2021","20:05:00:00","20:05:00:00","صناع المستقبل: 2021: Ep  94","صناع المستقبل 2021","صناع المستقبل: 2021","صناع المستقبل: 2021: Ep  94","Not Specified","Not Specified","",null,"Not Specified"
"11/14/2021","21:00:00:00","21:00:00:00","Khaled Bin El Waleed ep 15","خالد بن الوليد الحلقة 15","Khaled Bin El Waleed (Sr1)","Khaled Bin El Waleed (Sr1) : Khaled Bin El Waleed ep 15","Series","Arabic","",null,"Not Specified"
"11/14/2021","22:00:00:00","21:52:50:00","معالم نبويه - الجزء الثاني: Ep  16","معالم نبويه - الجزء الثاني","معالم نبويه - الجزء الثاني","معالم نبويه - الجزء الثاني: Ep  16","Programme","Religion","هيئة الشارقة للإذاعة والتلفزيون","2018","U.A.E الإمارات"
"11/14/2021","22:30:00:00","22:22:50:00","روح المعاني: #روح_المعاني: Ep  36","البيت النبوي","روح المعاني: #روح_المعاني","روح المعاني: #روح_المعاني: Ep  36","Not Specified","Not Specified","",null,"Not Specified"
"11/14/2021","23:00:00:00","23:00:00:00","News Noor Dubai @23.00 (2021): Ep 319","اخبار نور دبي @23:00","News Noor Dubai @23.00 (2021)","News Noor Dubai @23.00 (2021): Ep 319","Not Specified","Not Specified","",null,"Not Specified"
"11/14/2021","23:30:00:00","23:30:00:00","البث المباشر: #البث_المباشر : Ep 309","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 309","Programme","Not Specified","","2020","Not Specified"
"11/15/2021","02:52:11:00","01:54:35:00","Quran Kareem - Mishary Rashid Alafasy Ep 002 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 002 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"11/15/2021","04:30:00:00","04:30:35:00","معالم نبويه - الجزء الثاني: Ep  16","معالم نبويه - الجزء الثاني","معالم نبويه - الجزء الثاني","معالم نبويه - الجزء الثاني: Ep  16","Programme","Religion","هيئة الشارقة للإذاعة والتلفزيون","2018","U.A.E الإمارات"
"11/15/2021","05:00:00:00","05:00:40:00","Khaled Bin El Waleed ep 15","خالد بن الوليد الحلقة 15","Khaled Bin El Waleed (Sr1)","Khaled Bin El Waleed (Sr1) : Khaled Bin El Waleed ep 15","Series","Arabic","",null,"Not Specified"
"11/15/2021","06:00:00:00","05:54:30:00","تفسير القرآن: #تفسير_القرآن : Ep  37","سورة فصلت","تفسير القرآن: #تفسير_القرآن ","تفسير القرآن: #تفسير_القرآن : Ep  37","Programme","Religion","","2013","Not Specified"
"11/15/2021","06:30:00:00","06:28:05:00","روح المعاني: #روح_المعاني: Ep  36","البيت النبوي","روح المعاني: #روح_المعاني","روح المعاني: #روح_المعاني: Ep  36","Not Specified","Not Specified","",null,"Not Specified"
"11/15/2021","07:05:00:00","07:05:00:00","البث المباشر: #البث_المباشر : Ep 310","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 310","Programme","Not Specified","","2020","Not Specified"
"11/15/2021","10:00:00:00","10:00:00:00","Khaled Bin El Waleed ep 15","خالد بن الوليد الحلقة 15","Khaled Bin El Waleed (Sr1)","Khaled Bin El Waleed (Sr1) : Khaled Bin El Waleed ep 15","Series","Arabic","",null,"Not Specified"
"11/15/2021","11:00:00:00","10:54:20:00","تفسير القرآن: #تفسير_القرآن : Ep  37","سورة فصلت","تفسير القرآن: #تفسير_القرآن ","تفسير القرآن: #تفسير_القرآن : Ep  37","Programme","Religion","","2013","Not Specified"
"11/15/2021","11:30:00:00","11:29:05:00","روح المعاني: #روح_المعاني: Ep  36","البيت النبوي","روح المعاني: #روح_المعاني","روح المعاني: #روح_المعاني: Ep  36","Not Specified","Not Specified","",null,"Not Specified"
"11/15/2021","12:13:00:00","12:13:00:00","فقه الاذكار:2020: Ep  16","فقه الاذكار 2020","فقه الاذكار 2020","فقه الاذكار:2020: Ep  16","Not Specified","Not Specified","",null,"Not Specified"
"11/15/2021","12:40:00:00","12:40:00:00","نور على نور (Sr 1 ): Ep  2","نور على نور: Ep   1","نور على نور","نور على نور (Sr 1 ): Ep  2","Programme","Religion","","2015","Not Specified"
"11/15/2021","13:32:00:00","13:32:00:00","معالم نبويه - الجزء الثاني: Ep  17","معالم نبويه - الجزء الثاني","معالم نبويه - الجزء الثاني","معالم نبويه - الجزء الثاني: Ep  17","Programme","Religion","هيئة الشارقة للإذاعة والتلفزيون","2018","U.A.E الإمارات"
"11/15/2021","14:05:00:00","14:05:00:00","AL SALF W MA FEEHA 2021: Ep 185","السالفة ومافيها 2021","AL SALF W MA FEEHA 2021","AL SALF W MA FEEHA 2021: Ep 185","Not Specified","Not Specified","",null,"Not Specified"
"11/15/2021","15:00:00:00","15:00:50:00","Khaled Bin El Waleed ep 15","خالد بن الوليد الحلقة 15","Khaled Bin El Waleed (Sr1)","Khaled Bin El Waleed (Sr1) : Khaled Bin El Waleed ep 15","Series","Arabic","",null,"Not Specified"
"11/15/2021","16:05:00:00","16:05:00:00","Ruhik Riadia: Ep  47","روحك رياضية 2021","Ruhik Riadia","Ruhik Riadia: Ep  47","Programme","Talk Show","","2020","U.A.E الإمارات"
"11/15/2021","18:05:00:00","18:05:00:00","Mashoora: Ep 115","مشورة","Mashoora","Mashoora: Ep 115","Not Specified","Not Specified","",null,"Not Specified"
"11/15/2021","19:00:00:00","19:00:00:00","نور على نور (Sr 1 ): Ep  3","نور على نور: Ep   1","نور على نور","نور على نور (Sr 1 ): Ep  3","Programme","Religion","","2018","Not Specified"
"11/15/2021","20:05:00:00","20:05:00:00","روح القانون 2021: Ep  19","روح القانون 2021","روح القانون 2021","روح القانون 2021: Ep  19","Not Specified","Not Specified","","2021","Not Specified"
"11/15/2021","21:00:00:00","21:00:00:00","Khaled Bin El Waleed ep 16","خالد بن الوليد الحلقة 16","Khaled Bin El Waleed (Sr1)","Khaled Bin El Waleed (Sr1) : Khaled Bin El Waleed ep 16","Series","Arabic","",null,"Not Specified"
"11/15/2021","22:00:00:00","21:53:20:00","معالم نبويه - الجزء الثاني: Ep  17","معالم نبويه - الجزء الثاني","معالم نبويه - الجزء الثاني","معالم نبويه - الجزء الثاني: Ep  17","Programme","Religion","هيئة الشارقة للإذاعة والتلفزيون","2018","U.A.E الإمارات"
"11/15/2021","22:30:00:00","22:23:50:00","روح المعاني: #روح_المعاني: Ep  37","البيت النبوي جزء 2","روح المعاني: #روح_المعاني","روح المعاني: #روح_المعاني: Ep  37","Not Specified","Not Specified","",null,"Not Specified"
"11/15/2021","23:00:00:00","23:00:00:00","News Noor Dubai @23.00 (2021): Ep 320","اخبار نور دبي @23:00","News Noor Dubai @23.00 (2021)","News Noor Dubai @23.00 (2021): Ep 320","Not Specified","Not Specified","",null,"Not Specified"
"11/15/2021","23:30:00:00","23:30:00:00","البث المباشر: #البث_المباشر : Ep 310","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 310","Programme","Not Specified","","2020","Not Specified"
"11/16/2021","03:00:00:00","01:55:25:00","Quran Kareem - Mishary Rashid Alafasy Ep 005 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 005 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"11/16/2021","03:30:00:00","03:00:44:00","Quran Kareem - Mishary Rashid Alafasy Ep 006 (AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 006 (AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"11/16/2021","04:30:00:00","04:18:50:00","معالم نبويه - الجزء الثاني: Ep  17","معالم نبويه - الجزء الثاني","معالم نبويه - الجزء الثاني","معالم نبويه - الجزء الثاني: Ep  17","Programme","Religion","هيئة الشارقة للإذاعة والتلفزيون","2018","U.A.E الإمارات"
"11/16/2021","05:00:00:00","04:57:39:00","Khaled Bin El Waleed ep 16","خالد بن الوليد الحلقة 16","Khaled Bin El Waleed (Sr1)","Khaled Bin El Waleed (Sr1) : Khaled Bin El Waleed ep 16","Series","Arabic","",null,"Not Specified"
"11/16/2021","06:00:00:00","05:57:20:00","تفسير القرآن: #تفسير_القرآن : Ep  38","سورة فصلت","تفسير القرآن: #تفسير_القرآن ","تفسير القرآن: #تفسير_القرآن : Ep  38","Programme","Religion","","2013","Not Specified"
"11/16/2021","06:30:00:00","06:28:46:00","روح المعاني: #روح_المعاني: Ep  37","البيت النبوي جزء 2","روح المعاني: #روح_المعاني","روح المعاني: #روح_المعاني: Ep  37","Not Specified","Not Specified","",null,"Not Specified"
"11/16/2021","07:05:00:00","07:05:00:00","البث المباشر: #البث_المباشر : Ep 311","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 311","Programme","Not Specified","","2020","Not Specified"
"11/16/2021","10:00:00:00","10:00:00:00","Khaled Bin El Waleed ep 16","خالد بن الوليد الحلقة 16","Khaled Bin El Waleed (Sr1)","Khaled Bin El Waleed (Sr1) : Khaled Bin El Waleed ep 16","Series","Arabic","",null,"Not Specified"
"11/16/2021","11:00:00:00","10:58:25:00","تفسير القرآن: #تفسير_القرآن : Ep  38","سورة فصلت","تفسير القرآن: #تفسير_القرآن ","تفسير القرآن: #تفسير_القرآن : Ep  38","Programme","Religion","","2013","Not Specified"
"11/16/2021","11:30:00:00","11:29:50:00","روح المعاني: #روح_المعاني: Ep  37","البيت النبوي جزء 2","روح المعاني: #روح_المعاني","روح المعاني: #روح_المعاني: Ep  37","Not Specified","Not Specified","",null,"Not Specified"
"11/16/2021","12:15:00:00","12:15:00:00","فقه الاذكار:2020: Ep  17","فقه الاذكار 2020","فقه الاذكار 2020","فقه الاذكار:2020: Ep  17","Not Specified","Not Specified","",null,"Not Specified"
"11/16/2021","12:30:00:00","12:41:40:00","نور على نور (Sr 1 ): Ep  3","نور على نور: Ep   1","نور على نور","نور على نور (Sr 1 ): Ep  3","Programme","Religion","","2018","Not Specified"
"11/16/2021","13:30:00:00","13:32:15:00","معالم نبويه - الجزء الثاني: Ep  18","معالم نبويه - الجزء الثاني","معالم نبويه - الجزء الثاني","معالم نبويه - الجزء الثاني: Ep  18","Programme","Religion","هيئة الشارقة للإذاعة والتلفزيون","2018","U.A.E الإمارات"
"11/16/2021","14:05:00:00","14:05:00:00","AL SALF W MA FEEHA 2021: Ep 186","السالفة ومافيها 2021","AL SALF W MA FEEHA 2021","AL SALF W MA FEEHA 2021: Ep 186","Not Specified","Not Specified","",null,"Not Specified"
"11/16/2021","15:00:00:00","15:00:20:00","Khaled Bin El Waleed ep 16","خالد بن الوليد الحلقة 16","Khaled Bin El Waleed (Sr1)","Khaled Bin El Waleed (Sr1) : Khaled Bin El Waleed ep 16","Series","Arabic","",null,"Not Specified"
"11/16/2021","16:05:00:00","16:05:00:00","Ruhik Riadia: Ep  48","روحك رياضية 2021","Ruhik Riadia","Ruhik Riadia: Ep  48","Programme","Talk Show","","2020","U.A.E الإمارات"
"11/16/2021","18:05:00:00","18:05:00:00","احلام سعيدة 2021: Ep  73","احلام سعيدة 2021","احلام سعيدة 2021","احلام سعيدة 2021: Ep  73","Not Specified","Not Specified","","2021","Not Specified"
"11/16/2021","19:00:00:00","19:00:00:00","نور على نور (Sr 1 ): Ep  4","نور على نور: Ep   1","نور على نور","نور على نور (Sr 1 ): Ep  4","Programme","Religion","","2015","Not Specified"
"11/16/2021","20:05:00:00","20:05:00:00","صناع المستقبل: 2021: Ep  95","صناع المستقبل 2021","صناع المستقبل: 2021","صناع المستقبل: 2021: Ep  95","Not Specified","Not Specified","",null,"Not Specified"
"11/16/2021","21:00:00:00","21:00:00:00","Khaled Bin El Waleed ep 17","خالد بن الوليد الحلقة 17","Khaled Bin El Waleed (Sr1)","Khaled Bin El Waleed (Sr1) : Khaled Bin El Waleed ep 17","Series","Arabic","",null,"Not Specified"
"11/16/2021","21:51:00:00","21:51:50:00","معالم نبويه - الجزء الثاني: Ep  18","معالم نبويه - الجزء الثاني","معالم نبويه - الجزء الثاني","معالم نبويه - الجزء الثاني: Ep  18","Programme","Religion","هيئة الشارقة للإذاعة والتلفزيون","2018","U.A.E الإمارات"
"11/16/2021","22:22:00:00","22:22:36:00","روح المعاني: #روح_المعاني: Ep  38","الوصايا الإلهيه","روح المعاني: #روح_المعاني","روح المعاني: #روح_المعاني: Ep  38","Not Specified","Not Specified","",null,"Not Specified"
"11/16/2021","23:00:00:00","23:00:00:00","News Noor Dubai @23.00 (2021): Ep 321","اخبار نور دبي @23:00","News Noor Dubai @23.00 (2021)","News Noor Dubai @23.00 (2021): Ep 321","Not Specified","Not Specified","",null,"Not Specified"
"11/16/2021","23:30:00:00","23:30:00:00","البث المباشر: #البث_المباشر : Ep 311","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 311","Programme","Not Specified","","2020","Not Specified"
"11/17/2021","01:55:00:00","01:55:00:00","Quran Kareem - Mishary Rashid Alafasy Ep 007 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 007 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"11/17/2021","02:52:11:00","03:23:25:00","Quran Kareem - Mishary Rashid Alafasy Ep 008 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 008 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"11/17/2021","04:00:00:00","04:00:00:00","فقه الاذكار:2020: Ep  17","فقه الاذكار 2020","فقه الاذكار 2020","فقه الاذكار:2020: Ep  17","Not Specified","Not Specified","",null,"Not Specified"
"11/17/2021","04:26:00:00","04:25:55:00","معالم نبويه - الجزء الثاني: Ep  18","معالم نبويه - الجزء الثاني","معالم نبويه - الجزء الثاني","معالم نبويه - الجزء الثاني: Ep  18","Programme","Religion","هيئة الشارقة للإذاعة والتلفزيون","2018","U.A.E الإمارات"
"11/17/2021","04:59:00:00","04:57:20:00","Khaled Bin El Waleed ep 17","خالد بن الوليد الحلقة 17","Khaled Bin El Waleed (Sr1)","Khaled Bin El Waleed (Sr1) : Khaled Bin El Waleed ep 17","Series","Arabic","",null,"Not Specified"
"11/17/2021","06:00:00:00","05:54:20:00","تفسير القرآن: #تفسير_القرآن : Ep  39","سورة فصلت","تفسير القرآن: #تفسير_القرآن ","تفسير القرآن: #تفسير_القرآن : Ep  39","Programme","Religion","","2013","Not Specified"
"11/17/2021","06:30:00:00","06:28:00:00","روح المعاني: #روح_المعاني: Ep  38","الوصايا الإلهيه","روح المعاني: #روح_المعاني","روح المعاني: #روح_المعاني: Ep  38","Not Specified","Not Specified","",null,"Not Specified"
"11/17/2021","07:05:00:00","07:05:00:00","البث المباشر: #البث_المباشر : Ep 312","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 312","Programme","Not Specified","","2020","Not Specified"
"11/17/2021","10:00:00:00","10:00:00:00","Khaled Bin El Waleed ep 17","خالد بن الوليد الحلقة 17","Khaled Bin El Waleed (Sr1)","Khaled Bin El Waleed (Sr1) : Khaled Bin El Waleed ep 17","Series","Arabic","",null,"Not Specified"
"11/17/2021","11:00:00:00","10:51:35:00","تفسير القرآن: #تفسير_القرآن : Ep  39","سورة فصلت","تفسير القرآن: #تفسير_القرآن ","تفسير القرآن: #تفسير_القرآن : Ep  39","Programme","Religion","","2013","Not Specified"
"11/17/2021","11:25:00:00","11:25:05:00","روح المعاني: #روح_المعاني: Ep  38","الوصايا الإلهيه","روح المعاني: #روح_المعاني","روح المعاني: #روح_المعاني: Ep  38","Not Specified","Not Specified","",null,"Not Specified"
"11/17/2021","12:13:00:00","12:13:00:00","فقه الاذكار:2020: Ep  18","فقه الاذكار 2020","فقه الاذكار 2020","فقه الاذكار:2020: Ep  18","Not Specified","Not Specified","",null,"Not Specified"
"11/17/2021","12:39:00:00","12:39:00:00","نور على نور (Sr 1 ): Ep  4","نور على نور: Ep   1","نور على نور","نور على نور (Sr 1 ): Ep  4","Programme","Religion","","2015","Not Specified"
"11/17/2021","13:30:00:00","13:30:00:00","معالم نبويه - الجزء الثاني: Ep  19","معالم نبويه - الجزء الثاني","معالم نبويه - الجزء الثاني","معالم نبويه - الجزء الثاني: Ep  19","Programme","Religion","هيئة الشارقة للإذاعة والتلفزيون","2018","U.A.E الإمارات"
"11/17/2021","14:05:00:00","14:05:00:00","AL SALF W MA FEEHA 2021: Ep 187","السالفة ومافيها 2021","AL SALF W MA FEEHA 2021","AL SALF W MA FEEHA 2021: Ep 187","Not Specified","Not Specified","",null,"Not Specified"
"11/17/2021","15:00:00:00","14:58:10:00","Khaled Bin El Waleed ep 17","خالد بن الوليد الحلقة 17","Khaled Bin El Waleed (Sr1)","Khaled Bin El Waleed (Sr1) : Khaled Bin El Waleed ep 17","Series","Arabic","",null,"Not Specified"
"11/17/2021","16:05:00:00","16:05:00:00","Ruhik Riadia: Ep  49","روحك رياضية 2021","Ruhik Riadia","Ruhik Riadia: Ep  49","Programme","Talk Show","","2020","U.A.E الإمارات"
"11/17/2021","18:05:00:00","18:05:00:00","Mashoora: Ep 116","مشورة","Mashoora","Mashoora: Ep 116","Not Specified","Not Specified","",null,"Not Specified"
"11/17/2021","19:00:00:00","19:00:00:00","نور على نور (Sr 1 ): Ep  5","نور على نور: Ep   1","نور على نور","نور على نور (Sr 1 ): Ep  5","Programme","Religion","","2015","Not Specified"
"11/17/2021","20:05:00:00","20:05:00:00","LIMAN YAHOUMOUHU EL AMR 2020: Ep  53","لمن يهمه الامر - قضايا امنية واحداث","LIMAN YAHOUMOUHU EL AMR 2020","LIMAN YAHOUMOUHU EL AMR 2020: Ep  53","Programme","Not Specified","","2020","U.A.E الإمارات"
"11/17/2021","21:00:00:00","21:00:00:00","Khaled Bin El Waleed ep 18","خالد بن الوليد الحلقة 18","Khaled Bin El Waleed (Sr1)","Khaled Bin El Waleed (Sr1) : Khaled Bin El Waleed ep 18","Series","Arabic","",null,"Not Specified"
"11/17/2021","22:00:00:00","21:53:15:00","معالم نبويه - الجزء الثاني: Ep  19","معالم نبويه - الجزء الثاني","معالم نبويه - الجزء الثاني","معالم نبويه - الجزء الثاني: Ep  19","Programme","Religion","هيئة الشارقة للإذاعة والتلفزيون","2018","U.A.E الإمارات"
"11/17/2021","22:30:00:00","22:22:50:00","روح المعاني: #روح_المعاني: Ep  39","الوصاية الالهية","روح المعاني: #روح_المعاني","روح المعاني: #روح_المعاني: Ep  39","Not Specified","Not Specified","",null,"Not Specified"
"11/17/2021","23:00:00:00","23:00:00:00","News Noor Dubai @23.00 (2021): Ep 322","اخبار نور دبي @23:00","News Noor Dubai @23.00 (2021)","News Noor Dubai @23.00 (2021): Ep 322","Not Specified","Not Specified","",null,"Not Specified"
