"txn_type","txn_date","txn_time","location","zone","line_name"
"Check In","2024-04-19","18:54:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","19:21:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","19:22:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","19:22:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","19:22:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","19:22:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-19","19:22:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","19:22:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-19","19:22:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-19","19:22:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-19","19:22:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-19","19:22:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-19","19:23:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-19","19:23:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-19","19:23:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-19","19:23:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-19","19:23:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-19","19:23:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-19","19:23:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","08:27:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","08:27:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-19","08:27:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","08:46:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","08:46:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","08:46:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","08:46:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","08:46:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-19","08:46:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","12:28:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","12:28:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","12:46:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","12:46:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","12:47:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","12:47:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","12:47:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","12:47:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","12:47:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","12:47:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","12:47:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","12:47:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","12:47:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","12:47:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","09:47:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","21:52:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-19","21:52:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-19","21:52:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-19","21:52:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-19","21:52:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-19","21:52:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-19","21:52:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-19","21:53:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-19","21:53:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-19","21:53:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-19","21:53:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-19","21:53:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-19","21:53:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-19","21:53:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-19","21:53:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-19","21:53:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-19","21:53:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-19","21:54:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-19","21:58:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-19","12:53:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-19","12:53:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-19","12:53:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-19","12:53:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-19","12:53:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-19","12:53:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-19","12:53:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-19","12:54:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-19","12:54:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-19","12:54:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-19","12:54:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-19","11:21:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-19","11:21:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-19","11:21:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-19","11:21:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-19","11:21:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-19","11:22:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-19","11:22:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-19","11:22:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-19","11:22:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-19","11:22:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-19","11:22:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-19","11:22:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-19","11:22:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-19","11:22:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-19","11:23:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-19","11:23:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-19","11:23:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-19","11:23:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-19","14:48:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-19","14:48:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-19","14:48:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-19","14:48:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-19","14:48:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-19","14:48:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-19","14:49:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-19","14:49:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-19","14:49:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-19","15:19:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-19","15:19:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-19","12:22:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-19","12:22:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-19","12:22:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-19","12:22:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-19","12:22:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-19","12:23:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-19","12:23:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-19","12:23:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-19","12:23:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-19","12:23:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-19","09:47:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","09:47:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","09:47:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-19","09:47:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-19","09:47:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-19","09:47:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","10:06:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","10:06:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","10:28:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","10:28:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","10:48:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","10:48:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","10:48:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","10:48:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","10:48:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","10:48:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-19","10:49:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","14:02:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","14:02:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","14:02:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","14:02:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","14:02:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","14:02:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","14:02:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","14:02:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","14:03:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","14:03:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","14:03:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","14:03:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","14:03:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","14:03:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","14:03:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-19","14:03:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-19","14:03:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-19","14:03:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","14:22:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","14:22:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","14:22:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","14:22:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","14:22:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-19","14:23:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-19","14:23:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","11:46:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","11:46:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-19","11:46:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","11:46:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-19","11:47:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-19","11:47:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","12:07:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","12:07:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","12:07:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","12:07:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-19","12:07:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-19","12:07:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-19","12:07:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-19","12:07:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-19","12:07:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","15:41:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","15:41:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-19","15:44:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-19","16:02:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-19","16:02:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-19","16:02:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-19","16:02:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","12:23:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-19","12:23:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-19","12:23:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-19","12:24:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-19","12:52:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-19","12:52:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-19","12:52:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-19","12:52:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-19","12:52:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-19","12:53:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-19","12:53:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-19","12:53:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-19","12:53:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-19","15:51:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-19","15:51:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-19","16:17:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-19","16:17:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-19","16:17:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-19","16:17:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-19","16:17:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-19","16:17:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-19","16:18:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-19","16:18:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-19","16:18:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-19","16:18:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-19","16:18:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-19","16:18:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-19","14:17:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-19","14:17:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-19","14:17:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-19","14:17:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-19","14:18:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-19","14:18:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-19","14:18:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-19","14:18:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-19","14:18:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-19","14:19:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-19","14:19:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-19","14:19:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-19","14:20:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-19","14:46:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-19","14:47:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-19","14:47:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-19","14:47:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-19","14:47:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-19","14:47:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-19","14:48:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-19","14:48:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-19","14:48:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-19","14:48:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-19","18:13:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-19","18:13:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-19","18:13:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-19","18:13:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-19","18:13:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-19","18:13:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-19","18:13:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-19","18:13:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-19","18:13:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-19","18:14:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-19","18:15:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-19","18:15:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-19","15:19:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-19","15:19:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-19","15:19:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-19","15:19:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-19","15:19:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-19","15:19:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-19","15:19:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-19","16:02:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","16:21:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","16:21:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","16:21:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","16:21:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","16:21:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","16:21:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-19","16:22:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-19","16:22:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-19","16:22:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-19","16:24:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","12:47:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","12:48:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","12:48:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","12:48:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","12:48:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-19","12:48:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-19","12:49:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","14:02:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","14:02:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","14:02:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","14:02:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","17:22:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","17:22:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","17:22:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","17:22:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-19","17:22:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","17:22:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","17:22:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","17:22:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-19","17:22:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-19","17:23:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-19","17:23:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","17:02:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-19","17:23:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-19","17:23:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-19","17:23:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","17:41:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","17:41:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","17:41:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","17:41:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-19","14:42:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","14:42:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-19","14:42:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-19","14:42:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-19","14:42:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-19","14:42:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","15:03:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","15:03:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-19","15:04:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-19","15:04:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-19","15:05:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","15:21:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-19","15:23:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-19","15:23:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","18:21:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","18:21:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","18:21:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","18:22:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-19","18:22:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-19","18:22:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-19","18:22:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-19","18:22:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-19","18:22:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","15:49:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-19","15:49:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-19","15:49:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-19","15:49:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-19","15:49:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-19","15:49:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-19","15:49:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-19","15:50:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-19","15:50:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-19","15:50:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-19","15:50:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-19","15:50:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-19","15:50:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-19","15:50:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-19","15:50:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-19","15:51:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-19","19:03:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-19","19:03:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-19","19:03:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-19","19:03:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-19","19:03:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-19","19:03:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-19","19:03:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-19","19:03:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-19","19:05:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-19","19:05:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-19","19:05:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-19","19:05:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-19","19:05:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-19","19:05:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-19","16:51:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-19","16:51:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-19","16:52:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-19","16:52:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-19","16:52:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-19","17:32:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-19","17:33:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-19","17:33:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-19","17:33:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-19","17:33:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-19","17:33:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-19","17:38:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-19","17:38:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-19","17:38:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-19","17:38:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-19","17:38:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-19","17:41:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-19","17:41:00","Dubai Old Souq","Zone 0","CR3"
