"txn_type","txn_date","txn_time","location","zone","line_name"
"Check Out","2024-04-18","13:48:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-18","13:49:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-18","13:49:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-18","13:49:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-18","13:55:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-18","13:55:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-18","13:55:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-18","13:57:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-18","14:17:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-18","14:17:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-18","14:18:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-18","14:38:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-18","14:39:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-18","15:03:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-18","15:11:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-18","18:33:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-18","18:34:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-18","18:44:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-18","18:44:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-18","18:44:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-18","18:45:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-18","18:45:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-18","18:45:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-18","18:45:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-18","18:45:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-18","18:45:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-18","18:47:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-18","18:48:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-18","18:48:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-18","18:48:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-18","16:14:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-18","16:33:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-18","16:33:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-18","16:33:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-18","16:33:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-18","16:33:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-18","16:38:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-18","16:38:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-18","16:39:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-18","16:54:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-18","16:54:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-18","16:55:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-18","17:12:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-18","17:12:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-18","17:14:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-18","19:03:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-18","19:03:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-18","19:03:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-18","19:03:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-18","19:03:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-18","19:03:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-18","19:03:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-18","19:04:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-18","19:04:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-18","19:04:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-18","19:04:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-18","19:05:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-18","19:05:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-18","19:05:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-18","19:25:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-18","19:26:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-18","17:58:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-18","17:58:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-18","18:12:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-18","18:12:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-18","18:12:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-18","18:12:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-18","18:14:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-18","18:14:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-18","18:14:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-18","18:14:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-18","18:14:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-18","18:15:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-18","18:15:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-18","18:15:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-18","18:16:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-18","18:16:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-18","22:33:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-18","22:33:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-18","22:06:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-18","22:07:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-18","22:33:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-18","10:17:00","Deira Old Souq","Zone 0","CR5"
"Check Out","2024-04-18","10:17:00","Deira Old Souq","Zone 0","CR5"
"Check Out","2024-04-18","10:18:00","Deira Old Souq","Zone 0","CR5"
"Check In","2024-04-18","10:19:00","Deira Old Souq","Zone 0","CR5"
"Check In","2024-04-18","10:19:00","Deira Old Souq","Zone 0","CR5"
"Check In","2024-04-18","10:19:00","Deira Old Souq","Zone 0","CR5"
"Check In","2024-04-18","10:26:00","Deira Old Souq","Zone 0","CR5"
"Check Out","2024-04-18","10:47:00","Deira Old Souq","Zone 0","CR5"
"Check In","2024-04-18","10:54:00","Deira Old Souq","Zone 0","CR5"
"Check Out","2024-04-18","11:28:00","Deira Old Souq","Zone 0","CR5"
"Check Out","2024-04-18","11:57:00","Deira Old Souq","Zone 0","CR5"
"Check Out","2024-04-18","11:58:00","Deira Old Souq","Zone 0","CR5"
"Check Out","2024-04-18","11:58:00","Deira Old Souq","Zone 0","CR5"
"Check Out","2024-04-18","12:18:00","Deira Old Souq","Zone 0","CR5"
"Check Out","2024-04-18","12:19:00","Deira Old Souq","Zone 0","CR5"
"Check In","2024-04-18","12:20:00","Deira Old Souq","Zone 0","CR5"
"Check Out","2024-04-18","12:38:00","Deira Old Souq","Zone 0","CR5"
"Check In","2024-04-18","20:25:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-18","20:40:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-18","20:42:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-18","20:42:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-18","20:42:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-18","20:42:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-18","20:42:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-18","20:47:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-18","17:53:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-18","17:53:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-18","17:54:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-18","17:54:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-18","14:50:00","Deira Old Souq","Zone 0","CR5"
"Check Out","2024-04-18","14:51:00","Deira Old Souq","Zone 0","CR5"
"Check In","2024-04-18","15:29:00","Deira Old Souq","Zone 0","CR5"
"Check In","2024-04-18","15:29:00","Deira Old Souq","Zone 0","CR5"
"Check Out","2024-04-18","15:47:00","Deira Old Souq","Zone 0","CR5"
"Check Out","2024-04-18","15:47:00","Deira Old Souq","Zone 0","CR5"
"Check Out","2024-04-18","15:47:00","Deira Old Souq","Zone 0","CR5"
"Check Out","2024-04-18","15:47:00","Deira Old Souq","Zone 0","CR5"
"Check Out","2024-04-18","17:33:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-18","17:33:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-18","17:33:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-18","17:33:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-18","17:33:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-18","17:35:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-18","17:35:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-18","19:05:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-18","19:05:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-18","19:23:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-18","19:37:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-18","19:37:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-18","19:37:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-18","19:37:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-18","19:37:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-18","19:37:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-18","16:07:00","Deira Old Souq","Zone 0","CR5"
"Check Out","2024-04-18","16:08:00","Deira Old Souq","Zone 0","CR5"
"Check In","2024-04-18","08:26:00","Deira Old Souq","Zone 0","CR5"
"Check In","2024-04-18","08:27:00","Deira Old Souq","Zone 0","CR5"
"Check Out","2024-04-18","12:38:00","Deira Old Souq","Zone 0","CR5"
"Check In","2024-04-18","12:43:00","Deira Old Souq","Zone 0","CR5"
"Check In","2024-04-18","12:44:00","Deira Old Souq","Zone 0","CR5"
"Check Out","2024-04-18","12:58:00","Deira Old Souq","Zone 0","CR5"
"Check In","2024-04-18","12:59:00","Deira Old Souq","Zone 0","CR5"
"Check In","2024-04-18","12:59:00","Deira Old Souq","Zone 0","CR5"
"Check In","2024-04-18","13:00:00","Deira Old Souq","Zone 0","CR5"
"Check In","2024-04-18","13:21:00","Deira Old Souq","Zone 0","CR5"
"Check In","2024-04-18","13:21:00","Deira Old Souq","Zone 0","CR5"
"Check In","2024-04-18","13:40:00","Deira Old Souq","Zone 0","CR5"
"Check In","2024-04-18","13:40:00","Deira Old Souq","Zone 0","CR5"
"Check In","2024-04-18","13:40:00","Deira Old Souq","Zone 0","CR5"
"Check In","2024-04-18","14:02:00","Deira Old Souq","Zone 0","CR5"
"Check In","2024-04-18","14:05:00","Deira Old Souq","Zone 0","CR5"
"Check In","2024-04-18","14:35:00","Deira Old Souq","Zone 0","CR5"
"Check In","2024-04-18","14:37:00","Deira Old Souq","Zone 0","CR5"
"Check In","2024-04-18","14:37:00","Deira Old Souq","Zone 0","CR5"
"Check Out","2024-04-18","08:48:00","Deira Old Souq","Zone 0","CR5"
"Check Out","2024-04-18","08:48:00","Deira Old Souq","Zone 0","CR5"
"Check Out","2024-04-18","09:18:00","Deira Old Souq","Zone 0","CR5"
"Check Out","2024-04-18","09:19:00","Deira Old Souq","Zone 0","CR5"
"Check Out","2024-04-18","09:19:00","Deira Old Souq","Zone 0","CR5"
"Check Out","2024-04-18","09:19:00","Deira Old Souq","Zone 0","CR5"
"Check Out","2024-04-18","09:19:00","Deira Old Souq","Zone 0","CR5"
"Check Out","2024-04-18","09:19:00","Deira Old Souq","Zone 0","CR5"
"Check In","2024-04-18","09:20:00","Deira Old Souq","Zone 0","CR5"
"Check In","2024-04-18","09:27:00","Deira Old Souq","Zone 0","CR5"
"Check In","2024-04-18","09:28:00","Deira Old Souq","Zone 0","CR5"
"Check Out","2024-04-18","09:49:00","Deira Old Souq","Zone 0","CR5"
"Check In","2024-04-18","09:50:00","Deira Old Souq","Zone 0","CR5"
"Check Out","2024-04-18","10:47:00","Deira Old Souq","Zone 0","CR5"
"Check Out","2024-04-18","10:47:00","Deira Old Souq","Zone 0","CR5"
"Check In","2024-04-18","13:21:00","Deira Old Souq","Zone 0","CR5"
"Check Out","2024-04-18","13:38:00","Deira Old Souq","Zone 0","CR5"
"Check Out","2024-04-18","13:38:00","Deira Old Souq","Zone 0","CR5"
"Check Out","2024-04-18","13:38:00","Deira Old Souq","Zone 0","CR5"
"Check Out","2024-04-18","13:39:00","Deira Old Souq","Zone 0","CR5"
"Check Out","2024-04-18","13:39:00","Deira Old Souq","Zone 0","CR5"
"Check Out","2024-04-18","13:39:00","Deira Old Souq","Zone 0","CR5"
"Check In","2024-04-18","13:40:00","Deira Old Souq","Zone 0","CR5"
"Check In","2024-04-18","09:50:00","Deira Old Souq","Zone 0","CR5"
"Check In","2024-04-18","09:59:00","Deira Old Souq","Zone 0","CR5"
"Check Out","2024-04-18","20:10:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-18","20:11:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-18","20:11:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-18","20:22:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-18","20:22:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-18","21:09:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-18","21:10:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-18","21:11:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-18","21:23:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-18","21:23:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-18","21:38:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-18","21:39:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-18","21:41:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-18","21:41:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-18","21:41:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-18","21:41:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-18","21:56:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-18","21:56:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-18","21:58:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-18","21:58:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-18","22:01:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-18","22:23:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-18","22:23:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-18","22:23:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-18","18:15:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-18","18:15:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-18","18:15:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-18","18:30:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-18","18:30:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-18","18:30:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-18","18:30:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-18","18:30:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-18","18:32:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-18","18:32:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-18","18:47:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-18","18:47:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-18","18:47:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-18","18:47:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-18","19:02:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-18","19:02:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-18","19:03:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-18","19:03:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-18","19:03:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-18","19:39:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-18","19:39:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-18","19:55:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-18","19:55:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-18","19:57:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-18","19:57:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-18","19:57:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-18","19:57:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-18","19:57:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-18","19:57:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-18","19:58:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-18","19:58:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-18","20:00:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-18","16:25:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-18","16:25:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-18","16:27:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-18","16:27:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-18","16:27:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-18","16:27:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-18","16:27:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-18","16:27:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-18","16:27:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-18","16:27:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-18","16:27:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-18","17:00:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-18","17:00:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-18","17:03:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-18","17:17:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-18","17:17:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-18","17:19:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-18","17:19:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-18","17:20:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-18","20:22:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-18","20:22:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-18","20:22:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-18","20:22:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-18","20:22:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-18","20:22:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-18","20:24:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-18","20:24:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-18","17:17:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-18","17:17:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-18","17:17:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-18","17:17:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-18","17:17:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-18","17:18:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-18","17:18:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","17:37:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","17:37:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","17:37:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","17:37:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","17:37:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","17:37:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","16:18:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","16:18:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","16:18:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","16:18:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-18","16:18:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-18","16:18:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-18","16:18:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-18","16:19:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-18","16:19:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-18","16:19:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-18","16:19:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-18","16:19:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-18","16:19:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-18","16:19:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-18","16:19:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-18","16:19:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-18","16:19:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-18","16:20:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-18","16:20:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-18","16:20:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","18:17:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-18","18:17:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-18","18:17:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-18","18:17:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-18","18:17:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-18","18:17:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-18","18:17:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","14:45:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","14:45:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","14:46:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","14:46:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","14:46:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","14:46:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-18","14:46:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-18","14:46:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-18","14:48:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","16:38:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","16:38:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","16:39:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-18","16:39:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-18","16:39:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-18","16:39:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-18","16:39:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-18","16:39:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-18","16:39:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-18","16:39:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-18","16:40:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-18","16:40:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-18","16:40:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","15:37:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","15:37:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","15:37:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","15:37:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","15:37:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","15:37:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","15:37:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","15:37:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","15:37:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-18","15:37:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-18","15:37:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-18","15:37:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-18","15:38:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","17:38:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","17:38:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","17:38:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-18","17:38:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-18","17:38:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-18","17:38:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-18","17:38:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-18","17:38:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-18","17:38:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-18","17:38:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-18","17:38:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-18","17:38:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-18","17:38:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","17:56:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-18","17:57:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-18","17:57:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-18","17:57:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-18","17:57:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","18:57:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","18:57:00","Dubai Festival City","Zone 0","BM2"
