"txn_type","txn_date","txn_time","location","zone","line_name"
"Check Out","2024-04-11","17:31:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-11","17:32:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-11","17:38:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-11","18:05:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-11","18:05:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-11","18:05:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-11","18:05:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-11","18:05:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-11","18:05:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-11","18:05:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-11","18:05:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-11","18:05:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-11","18:05:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-11","18:05:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-11","18:09:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-11","18:09:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-11","18:09:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-11","18:10:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-11","18:10:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-11","18:10:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-11","18:10:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-11","18:11:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-11","18:11:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-11","18:11:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-11","18:11:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-11","18:11:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-11","18:12:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-11","18:12:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-11","18:12:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-11","18:12:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-11","18:16:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-11","16:48:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-11","16:48:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-11","16:48:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-11","16:48:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-11","16:48:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-11","16:48:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-11","16:48:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-11","16:48:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-11","13:35:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","13:35:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","13:35:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","13:35:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-11","13:43:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","13:43:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","13:43:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","13:43:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","13:56:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-11","13:56:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-11","13:56:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-11","13:56:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-11","13:56:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","12:44:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","12:50:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","12:52:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","12:52:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","12:52:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","12:52:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","12:52:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","12:52:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","12:52:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","12:53:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","12:53:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","12:53:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","12:53:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","12:53:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-11","18:14:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","18:39:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-11","18:39:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","18:45:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","18:46:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","18:46:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","18:46:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","18:46:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","18:46:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","18:46:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","18:46:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","18:46:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","18:46:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","18:46:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","18:46:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","18:46:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","18:47:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","18:47:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","18:47:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-11","16:40:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","16:40:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","16:40:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","16:40:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","16:40:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","16:40:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","16:40:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","15:53:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","15:53:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","15:53:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","15:53:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","15:53:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","15:53:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","15:53:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-11","16:41:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","16:41:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","16:41:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","16:41:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","16:41:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","16:41:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","16:42:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","16:42:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","16:42:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","16:42:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","16:42:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","16:42:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","16:42:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","16:42:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","16:42:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","16:42:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","16:42:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","16:42:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","16:42:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","16:42:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","16:43:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","16:43:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","16:43:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","16:43:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","16:43:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","16:43:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","16:43:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","16:43:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","16:43:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","16:43:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","16:43:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","16:43:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","16:48:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","21:11:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","21:22:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","21:22:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","23:32:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","21:22:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","21:22:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","21:23:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","21:23:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","21:23:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","21:23:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","21:23:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","21:23:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","21:23:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","21:23:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","21:30:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-11","21:30:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-11","21:31:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-11","21:31:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-11","21:31:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-11","21:31:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-11","21:31:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-11","21:31:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-11","21:31:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-11","21:31:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-11","21:31:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-11","21:31:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","21:32:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-11","21:43:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","21:46:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","21:46:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","21:46:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","21:46:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","21:46:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","21:46:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","21:47:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","21:47:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","21:47:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","21:47:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","21:48:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","21:49:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","21:49:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","21:59:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-11","21:59:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-11","21:59:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-11","21:59:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-11","21:59:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-11","21:59:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-11","21:59:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-11","21:59:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-11","21:59:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-11","22:00:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-11","22:00:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-11","22:00:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-11","22:00:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","22:01:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","22:02:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","22:02:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","22:02:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-11","22:09:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","22:10:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","22:10:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","22:10:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","22:14:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","22:14:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","22:14:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","22:23:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","22:23:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","22:23:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","19:09:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-11","19:09:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-11","19:09:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-11","19:09:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-11","19:09:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-11","19:09:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-11","19:14:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-11","19:14:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-11","19:15:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-11","19:15:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-11","19:15:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-11","19:15:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-11","19:15:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-11","19:15:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-11","19:25:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-11","19:25:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-11","19:25:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-11","19:25:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-11","19:26:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-11","19:26:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-11","19:26:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-11","20:45:00","Al Fahidi","Zone 0","4CRUP"
"Check In","2024-04-11","21:24:00","Al Fahidi","Zone 0","4CRUP"
"Check In","2024-04-11","21:24:00","Al Fahidi","Zone 0","4CRUP"
"Check In","2024-04-11","21:24:00","Al Fahidi","Zone 0","4CRUP"
"Check In","2024-04-11","21:24:00","Al Fahidi","Zone 0","4CRUP"
"Check In","2024-04-11","21:49:00","Al Sabkha","Zone 0","4CRUP"
"Check In","2024-04-11","21:49:00","Al Sabkha","Zone 0","4CRUP"
"Check In","2024-04-11","21:49:00","Al Sabkha","Zone 0","4CRUP"
"Check Out","2024-04-11","21:54:00","Al Fahidi","Zone 0","4CRUP"
"Check Out","2024-04-11","21:54:00","Al Fahidi","Zone 0","4CRUP"
"Check Out","2024-04-11","21:54:00","Al Fahidi","Zone 0","4CRUP"
"Check In","2024-04-11","22:08:00","Al Fahidi","Zone 0","4CRUP"
"Check In","2024-04-11","22:08:00","Al Fahidi","Zone 0","4CRUP"
"Check In","2024-04-11","22:31:00","Al Fahidi","Zone 0","4CRUP"
"Check In","2024-04-11","17:37:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-11","17:43:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-11","17:44:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-11","17:44:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-11","17:44:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-11","19:26:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-11","19:26:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-11","13:13:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","13:13:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","13:13:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","13:13:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","13:13:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","13:13:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","13:13:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","13:13:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","13:14:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-11","13:21:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","13:21:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","13:21:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","13:21:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","13:21:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","13:21:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","13:21:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","13:21:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","13:21:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","13:21:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","10:28:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-11","10:28:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-11","10:28:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-11","10:28:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-11","10:29:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-11","10:29:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-11","10:29:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-11","10:29:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-11","21:02:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-11","21:02:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-11","21:03:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-11","21:03:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-11","21:07:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-11","21:07:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-11","21:07:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-11","21:07:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-11","21:07:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-11","21:07:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-11","21:07:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-11","21:07:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-11","20:16:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-11","20:16:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-11","21:00:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-11","21:00:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-11","21:01:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-11","21:01:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-11","21:02:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-11","21:02:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-11","21:03:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-11","21:03:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-11","21:12:00","Baniyas","Zone 0","3CRUP"
"Check Out","2024-04-11","21:12:00","Baniyas","Zone 0","3CRUP"
"Check Out","2024-04-11","21:12:00","Baniyas","Zone 0","3CRUP"
"Check Out","2024-04-11","21:12:00","Baniyas","Zone 0","3CRUP"
"Check Out","2024-04-11","21:12:00","Baniyas","Zone 0","3CRUP"
"Check Out","2024-04-11","21:13:00","Baniyas","Zone 0","3CRUP"
"Check Out","2024-04-11","21:13:00","Baniyas","Zone 0","3CRUP"
"Check Out","2024-04-11","21:13:00","Baniyas","Zone 0","3CRUP"
"Check Out","2024-04-11","21:13:00","Baniyas","Zone 0","3CRUP"
"Check Out","2024-04-11","21:13:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-11","21:14:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-11","21:15:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-11","21:15:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-11","21:15:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-11","21:15:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-11","21:15:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-11","21:15:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-11","21:15:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-11","21:15:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-11","21:15:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-11","21:15:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-11","21:15:00","Baniyas","Zone 0","3CRUP"
"Check Out","2024-04-11","21:26:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-11","21:26:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-11","21:26:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-11","21:26:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-11","21:26:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-11","21:27:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-11","22:00:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-11","22:10:00","Baniyas","Zone 0","3CRUP"
"Check Out","2024-04-11","22:11:00","Baniyas","Zone 0","3CRUP"
"Check Out","2024-04-11","22:11:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-11","22:11:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-11","22:11:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-11","22:11:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-11","22:12:00","Baniyas","Zone 0","3CRUP"
"Check Out","2024-04-11","22:23:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-11","22:23:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-11","22:24:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-11","22:25:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-11","22:25:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-11","22:25:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-11","22:25:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-11","22:25:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-11","22:25:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-11","22:25:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-11","22:25:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-11","22:26:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-11","18:54:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-11","19:07:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-11","21:02:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","21:02:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","20:39:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","20:39:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","20:39:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","20:40:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","20:04:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","20:40:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","20:40:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","20:40:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","20:40:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","20:40:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","20:40:00","Al Jadaf","Zone 0","2BMUP"
