"type","url","License_Activity_Master_18_Report__c","Name","Sector_Classification__c","Sys_Activity_Type__c","Id"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcY1AAI","a0j20000006pcY1AAI","Marketing Management","Consultancy -D- management, information and marketing","Non - financial","a0j20000006pcY1AAI"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcY2AAI","a0j20000006pcY2AAI","Marketing Research & Consultancies","Consultancy -D- management, information and marketing","Non - financial","a0j20000006pcY2AAI"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcY3AAI","a0j20000006pcY3AAI","Meditation centre","Medical Clinic","Retail","a0j20000006pcY3AAI"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcY5AAI","a0j20000006pcY5AAI","Men physical fitness club","Sport Club","Retail","a0j20000006pcY5AAI"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcY6AAI","a0j20000006pcY6AAI","Mini Store","other trading activities","Retail","a0j20000006pcY6AAI"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcY7AAI","a0j20000006pcY7AAI","Mobile Phones Trading","Equipment trading","Retail","a0j20000006pcY7AAI"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcY8AAI","a0j20000006pcY8AAI","Network Consultancies","Consultancy -D- management, information and marketing","Non - financial","a0j20000006pcY8AAI"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcY9AAI","a0j20000006pcY9AAI","Novelties Trading","Ready made garments group","Retail","a0j20000006pcY9AAI"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcYAAAY","a0j20000006pcYAAAY","Nuts Trading","Foodstuff trading","Retail","a0j20000006pcYAAAY"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcYBAAY","a0j20000006pcYBAAY","Office Of International Organization","Office Of International Organization","Non - financial","a0j20000006pcYBAAY"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcYDAAY","a0j20000006pcYDAAY","On Demand Labors Supply Services","Labor Supply & employment agency","Non - financial","a0j20000006pcYDAAY"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcYEAAY","a0j20000006pcYEAAY","Operations & Security Control Center","Building maintenance, surveillance and cleaning services","Non - financial","a0j20000006pcYEAAY"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcYFAAY","a0j20000006pcYFAAY","Oriental Carpets Trading","Furnitures trading","Retail","a0j20000006pcYFAAY"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcYGAAY","a0j20000006pcYGAAY","Paintings & Frames Trading","Ready made garments group","Retail","a0j20000006pcYGAAY"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcYHAAY","a0j20000006pcYHAAY","Para Pharmaceutical Products Trading","Medicines trading","Retail","a0j20000006pcYHAAY"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcYIAAY","a0j20000006pcYIAAY","parcels delivery","Postal services","Retail","a0j20000006pcYIAAY"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcYJAAY","a0j20000006pcYJAAY","Pastry Trading","Foodstuff trading","Retail","a0j20000006pcYJAAY"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcYKAAY","a0j20000006pcYKAAY","Pearls & Precious Stones Trading","Jewellery trading","Retail","a0j20000006pcYKAAY"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcYLAAY","a0j20000006pcYLAAY","Perfumes & Cosmetics Trading","Ready made garments group","Retail","a0j20000006pcYLAAY"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcYMAAY","a0j20000006pcYMAAY","Pharmacy","other trading activities","Retail","a0j20000006pcYMAAY"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcYNAAY","a0j20000006pcYNAAY","plastic cards printing","Printing and publishing services","Retail","a0j20000006pcYNAAY"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcYPAAY","a0j20000006pcYPAAY","Portal","Consultancy -D- management, information and marketing","Non - financial","a0j20000006pcYPAAY"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcYRAAY","a0j20000006pcYRAAY","Project Development Consultant","Consultancy -D- management, information and marketing","Non - financial","a0j20000006pcYRAAY"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcYSAAY","a0j20000006pcYSAAY","Property Guard & Surveillance Services","Building maintenance, sureillance and cleaning services","Non - financial","a0j20000006pcYSAAY"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcYTAAY","a0j20000006pcYTAAY","Public Networking Services","Consultancy -D- management, information and marketing","Non - financial","a0j20000006pcYTAAY"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcYUAAY","a0j20000006pcYUAAY","Public relations Management","Consultancy -D- management, information and marketing","Non - financial","a0j20000006pcYUAAY"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcYVAAY","a0j20000006pcYVAAY","Quality & Standardization Consultants","Consultancy -D- management, information and marketing","Non - financial","a0j20000006pcYVAAY"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcYWAAY","a0j20000006pcYWAAY","Readymade Garments Trading","Ready made garments group","Retail","a0j20000006pcYWAAY"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcYXAAY","a0j20000006pcYXAAY","Real Estate Management Supervision Services","Real Estate","Non - financial","a0j20000006pcYXAAY"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcYYAAY","a0j20000006pcYYAAY","Restaurant","Restaurants and coffee shops","Retail","a0j20000006pcYYAAY"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcYZAAY","a0j20000006pcYZAAY","Restaurant & mini store","Restaurants and coffee shops","Retail","a0j20000006pcYZAAY"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcYaAAI","a0j20000006pcYaAAI","Restaurants Management","Facility management","Non - financial","a0j20000006pcYaAAI"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcYbAAI","a0j20000006pcYbAAI","Roastery","Roastry","Retail","a0j20000006pcYbAAI"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcYcAAI","a0j20000006pcYcAAI","Sandwich Shop","Restaurants and coffee shops","Retail","a0j20000006pcYcAAI"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcYdAAI","a0j20000006pcYdAAI","Sculpture & Beautification Elements Works For Private Shows","Art","Retail","a0j20000006pcYdAAI"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcYfAAI","a0j20000006pcYfAAI","Selling Commodities By Automatic Vending Machines","outlet group","Retail","a0j20000006pcYfAAI"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcYeAAI","a0j20000006pcYeAAI","Self-Owned Property Leasing & Management Services","Real Estate","Non - financial","a0j20000006pcYeAAI"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcYgAAI","a0j20000006pcYgAAI","Shoe Making","Handicraft workshops","Retail","a0j20000006pcYgAAI"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcYhAAI","a0j20000006pcYhAAI","Shoe Polishing","outlet group","Retail","a0j20000006pcYhAAI"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcYiAAI","a0j20000006pcYiAAI","Shoe Repairing","Personal requisities repairing","Retail","a0j20000006pcYiAAI"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcYjAAI","a0j20000006pcYjAAI","Promotional Gifts Preparing","Advertising","Retail","a0j20000006pcYjAAI"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcYkAAI","a0j20000006pcYkAAI","Shoe Trading","Readymade garments group","Retail","a0j20000006pcYkAAI"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcYlAAI","a0j20000006pcYlAAI","Smoking Requisites Trading","Tobacco and smoking accessories trading","Retail","a0j20000006pcYlAAI"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcYmAAI","a0j20000006pcYmAAI","Snack Food Trading","Foodstuff trading","Retail","a0j20000006pcYmAAI"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcYnAAI","a0j20000006pcYnAAI","Soap & Hair Care Products Trading","Medicines trading","Retail","a0j20000006pcYnAAI"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcYoAAI","a0j20000006pcYoAAI","Sourcing & Procurement Consultant","Consultancy -D- management, information and marketing","Non - financial","a0j20000006pcYoAAI"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcYqAAI","a0j20000006pcYqAAI","Specialized Professional Institute","Education","Non - financial","a0j20000006pcYqAAI"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcYrAAI","a0j20000006pcYrAAI","Spectacles & Contact Lenses Trading","Medical eye glasses trading & eyes testing services","Retail","a0j20000006pcYrAAI"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcYsAAI","a0j20000006pcYsAAI","Sports & Recreational Club","Sport Club","Retail","a0j20000006pcYsAAI"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcYtAAI","a0j20000006pcYtAAI","Stationery , Drawing & Writing Instruments Trading","Stationary and books trading","Retail","a0j20000006pcYtAAI"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcYvAAI","a0j20000006pcYvAAI","Suitcases & travel requisites trading","Readymade garments group","Retail","a0j20000006pcYvAAI"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcYwAAI","a0j20000006pcYwAAI","Sunglasses trading","Medical eye glasses trading & eyes testing services","Retail","a0j20000006pcYwAAI"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcYxAAI","a0j20000006pcYxAAI","Supermarket","Supermarket","Retail","a0j20000006pcYxAAI"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcYyAAI","a0j20000006pcYyAAI","Telephones & Telecommunications Equipment Trading","Equipment trading","Retail","a0j20000006pcYyAAI"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcYzAAI","a0j20000006pcYzAAI","Testing Center","Institutes and Education","Non - financial","a0j20000006pcYzAAI"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcZ0AAI","a0j20000006pcZ0AAI","Textile Trading","Readymade garments group","Retail","a0j20000006pcZ0AAI"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcZ1AAI","a0j20000006pcZ1AAI","Three Stars Hotel","Tourism Activities","Non - financial","a0j20000006pcZ1AAI"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcZ2AAI","a0j20000006pcZ2AAI","Tobacco & Cigarettes Trading","Tobacco and smoking accessories trading","Retail","a0j20000006pcZ2AAI"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcZ3AAI","a0j20000006pcZ3AAI","Tobacco Trading","Tobacco and smoking accessories trading","Retail","a0j20000006pcZ3AAI"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcZ4AAI","a0j20000006pcZ4AAI","Tour and Travel Agency","Tourism Activities","Retail","a0j20000006pcZ4AAI"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcZ5AAI","a0j20000006pcZ5AAI","Tourism and Recreation Consultants","Consultancy -D- management, information and marketing","Retail","a0j20000006pcZ5AAI"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcZ6AAI","a0j20000006pcZ6AAI","Tourism Guidance Services","Tourism Activities","Retail","a0j20000006pcZ6AAI"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcZ7AAI","a0j20000006pcZ7AAI","Translation Services","Typing and translation","Non - financial","a0j20000006pcZ7AAI"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcZ8AAI","a0j20000006pcZ8AAI","Trees Seedings, ornamental plants & annual flowers trading","Agricultural","Retail","a0j20000006pcZ8AAI"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcZ9AAI","a0j20000006pcZ9AAI","Typing & Photocopying Services","Typing and translation","Retail","a0j20000006pcZ9AAI"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcZAAAY","a0j20000006pcZAAAY","University","Education","Non - financial","a0j20000006pcZAAAY"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcZBAAY","a0j20000006pcZBAAY","Used Jewellery trading","other trading activities","Retail","a0j20000006pcZBAAY"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcZCAAY","a0j20000006pcZCAAY","Valet Parking Services","Separate professional activities","Retail","a0j20000006pcZCAAY"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcZDAAY","a0j20000006pcZDAAY","Vegetables & Fruit Trading","Foodstuff trading","Retail","a0j20000006pcZDAAY"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcZEAAY","a0j20000006pcZEAAY","Watches & Clocks & Spare Parts Trading","Readymade garments group","Retail","a0j20000006pcZEAAY"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcZFAAY","a0j20000006pcZFAAY","Watches & Clocks Repairing","Repairing of electrical & electronic appliances","Retail","a0j20000006pcZFAAY"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcZGAAY","a0j20000006pcZGAAY","Web-Design","Consultancy -D- management, information and marketing","Non - financial","a0j20000006pcZGAAY"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcZHAAY","a0j20000006pcZHAAY","Antiques & Rare Collections Repaire","Jewellery trading","Retail","a0j20000006pcZHAAY"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcZIAAY","a0j20000006pcZIAAY","Artificial Flowers & Plants Trading","Ready made garments group","Retail","a0j20000006pcZIAAY"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcZJAAY","a0j20000006pcZJAAY","Auction Hall","Halls and exibition","Retail","a0j20000006pcZJAAY"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcZKAAY","a0j20000006pcZKAAY","Auctions Organizing","Exibition organizers","Retail","a0j20000006pcZKAAY"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcZLAAY","a0j20000006pcZLAAY","Award Rendering Program","Education","Non - financial","a0j20000006pcZLAAY"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcZMAAY","a0j20000006pcZMAAY","Baby Food Trading","Foodstuff trading","Retail","a0j20000006pcZMAAY"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcZNAAY","a0j20000006pcZNAAY","Beauty & Personal Care Equipment Trading","Equipment trading","Retail","a0j20000006pcZNAAY"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcZQAAY","a0j20000006pcZQAAY","Body Building Club","Sport Club","Retail","a0j20000006pcZQAAY"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcZPAAY","a0j20000006pcZPAAY","Beauty Salon Training Center","Salon","Retail","a0j20000006pcZPAAY"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcZRAAY","a0j20000006pcZRAAY","Books Binding","Printing and publishing services","Retail","a0j20000006pcZRAAY"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcZTAAY","a0j20000006pcZTAAY","Books, Newspapers & Publications Trading","Stationary and books trading","Retail","a0j20000006pcZTAAY"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcZUAAY","a0j20000006pcZUAAY","Building Cleaning Services","Building maintainance, sureillance and cleaning services","Non - financial","a0j20000006pcZUAAY"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcZWAAY","a0j20000006pcZWAAY","Building Maintenance","Building maintenance, sureillance and cleaning services","Non - financial","a0j20000006pcZWAAY"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcZXAAY","a0j20000006pcZXAAY","Advertisement Designing & Producing","Advertising","Non - financial","a0j20000006pcZXAAY"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcZZAAY","a0j20000006pcZZAAY","Businessmen Services","Consultancy -D- management, information and marketing","Non - financial","a0j20000006pcZZAAY"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcZaAAI","a0j20000006pcZaAAI","Cafeteria","Restaurants and coffee shops","Retail","a0j20000006pcZaAAI"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcZbAAI","a0j20000006pcZbAAI","Calligraphers","Advertising","Retail","a0j20000006pcZbAAI"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcZcAAI","a0j20000006pcZcAAI","Car Park Rental & Management","Real Estate","Retail","a0j20000006pcZcAAI"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcZdAAI","a0j20000006pcZdAAI","Cards & Envelops Printing","Printing and publishing services","Retail","a0j20000006pcZdAAI"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcZeAAI","a0j20000006pcZeAAI","Carpets & textiles mending","Cleaning services","Retail","a0j20000006pcZeAAI"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcZfAAI","a0j20000006pcZfAAI","Carpets Cleaning","Laundry","Retail","a0j20000006pcZfAAI"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcZhAAI","a0j20000006pcZhAAI","Catering Services","Foodstuff supply","Retail","a0j20000006pcZhAAI"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcZgAAI","a0j20000006pcZgAAI","Carpets Trading","Furnitures trading","Retail","a0j20000006pcZgAAI"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcZiAAI","a0j20000006pcZiAAI","Cloth Pressing Services","Laundry","Retail","a0j20000006pcZiAAI"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcZjAAI","a0j20000006pcZjAAI","Coffee Shop","Restaurants and coffee shops","Retail","a0j20000006pcZjAAI"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcZkAAI","a0j20000006pcZkAAI","College","Education","Non - financial","a0j20000006pcZkAAI"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcZlAAI","a0j20000006pcZlAAI","Communication Engineering Services","Consultancy -B- Engineering","Non - financial","a0j20000006pcZlAAI"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcZmAAI","a0j20000006pcZmAAI","Community College","Education","Non - financial","a0j20000006pcZmAAI"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcZnAAI","a0j20000006pcZnAAI","Computer & Data Processing Requisites Trading","Electronics group","Retail","a0j20000006pcZnAAI"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcZpAAI","a0j20000006pcZpAAI","Computer Consultancies","Consultancy -D- management, information and marketing","Non - financial","a0j20000006pcZpAAI"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcZqAAI","a0j20000006pcZqAAI","Computer Electric Accessories Trading","Electronics group","Retail","a0j20000006pcZqAAI"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcZrAAI","a0j20000006pcZrAAI","Computer Equipment & Requisites Trading","Electronics group","Retail","a0j20000006pcZrAAI"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcZsAAI","a0j20000006pcZsAAI","Computer Graphic Design Services","Consultancy -D- management, information and marketing","Retail","a0j20000006pcZsAAI"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcZuAAI","a0j20000006pcZuAAI","Computer Software Trading","Electronics group","Retail","a0j20000006pcZuAAI"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcZwAAI","a0j20000006pcZwAAI","Confectionary & Chocolate Trading","Foodstuff trading","Retail","a0j20000006pcZwAAI"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcZxAAI","a0j20000006pcZxAAI","Conferences & Seminars Organizing","Exibition organizers","Non - financial","a0j20000006pcZxAAI"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pca0AAA","a0j20000006pca0AAA","Cutlery & Silverware Trading","Home appliances trading","Retail","a0j20000006pca0AAA"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcZzAAI","a0j20000006pcZzAAI","customer care centre","Consultancy -D- management, information and marketing","Non - financial","a0j20000006pcZzAAI"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pca1AAA","a0j20000006pca1AAA","Data Entry Services","Consultancy -D- management, information and marketing","Non - financial","a0j20000006pca1AAA"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pca3AAA","a0j20000006pca3AAA","Dates Trading","Foodstuff trading","Retail","a0j20000006pca3AAA"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pca4AAA","a0j20000006pca4AAA","Design & Artwork Services","Printing and publishing services","Retail","a0j20000006pca4AAA"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pca5AAA","a0j20000006pca5AAA","Dieting & Weight Control Services","Medical Clinic","Retail","a0j20000006pca5AAA"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pca6AAA","a0j20000006pca6AAA","Distribution of Advertising Materials & Samples","Advertising","Retail","a0j20000006pca6AAA"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pca7AAA","a0j20000006pca7AAA","Documents Clearing Services","Management, information and marketing","Non - financial","a0j20000006pca7AAA"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pca8AAA","a0j20000006pca8AAA","Documents Copying Services","Typing and translation","Retail","a0j20000006pca8AAA"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pca9AAA","a0j20000006pca9AAA","Documents Transport","Postal services","Retail","a0j20000006pca9AAA"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcaAAAQ","a0j20000006pcaAAAQ","Dried Vegetables & Fruit Trading","Foodstuff trading","Retail","a0j20000006pcaAAAQ"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcaBAAQ","a0j20000006pcaBAAQ","Education & Training Computer Software","Consultancy -D- management, information and marketing","Non - financial","a0j20000006pcaBAAQ"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcaDAAQ","a0j20000006pcaDAAQ","Educational Aids Trading","Stationary and books trading","Retail","a0j20000006pcaDAAQ"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcaFAAQ","a0j20000006pcaFAAQ","Educational Technologies Research & Development","Applied studies","Non - financial","a0j20000006pcaFAAQ"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcaGAAQ","a0j20000006pcaGAAQ","Electrical Fitting Contracting","Contracting and building works","Non - financial","a0j20000006pcaGAAQ"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcaIAAQ","a0j20000006pcaIAAQ","Electronic Chips programming","Consultancy -D- management, information and marketing","Non - financial","a0j20000006pcaIAAQ"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcaJAAQ","a0j20000006pcaJAAQ","Electronic Management","Consultancy -D- management, information and marketing","Non - financial","a0j20000006pcaJAAQ"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcaKAAQ","a0j20000006pcaKAAQ","Electronic Precision Instruments Trading","Equipment trading","Retail","a0j20000006pcaKAAQ"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcaLAAQ","a0j20000006pcaLAAQ","Employment Agency","Consultancy -D- management, information and marketing","Non - financial","a0j20000006pcaLAAQ"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcaMAAQ","a0j20000006pcaMAAQ","Event Management","Consultancy -D- management, information and marketing","Non - financial","a0j20000006pcaMAAQ"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcaNAAQ","a0j20000006pcaNAAQ","Fabrics, textiles & readymade garments screen printing","Printing and publishing services","Retail","a0j20000006pcaNAAQ"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcaOAAQ","a0j20000006pcaOAAQ","Facilities Management Consultancy","Consultancy -D- management, information and marketing","Non - financial","a0j20000006pcaOAAQ"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcaPAAQ","a0j20000006pcaPAAQ","Facilities Management Services","Facility management","Non - financial","a0j20000006pcaPAAQ"
