"sr_num","sr_cat_type_cd","sr_subtype_cd","x_channel","x_final_destination","x_invoice_date","x_language","type","x_transport_by","srv_fee_curcy_cd","created"
"1-13457325963","Certificate Of Origin","Issue New COO","Online","Kuwait","09/20/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13459389848","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/17/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13457201366","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","06/27/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13459866138","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/16/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13386461526","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","09/08/2020 00:00:00","English","Consignee","By Land","AED","09/20/2020"
"1-13458125309","Certificate Of Origin","Issue New COO","Online","Philippines","09/15/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13458219276","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/17/2020 00:00:00","English","Consignee","By Land","AED","09/20/2020"
"1-13460513629","Certificate Of Origin","Issue New COO","Online","Bahrain","09/19/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13458279866","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/20/2020 00:00:00","English","Consignee","By Land","AED","09/20/2020"
"1-13461193122","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/17/2020 00:00:00","English","Consignee","By Air","CHF","09/20/2020"
"1-13445181156","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/16/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13456848618","Certificate Of Origin","Amendment","Online","Sultanate of Oman","09/19/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13457109789","Certificate Of Origin","Issue New COO","Online","Bahrain","09/15/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13459001832","Certificate Of Origin","Issue New COO","Online","Kuwait","09/20/2020 00:00:00","English","Consignee","By Land","AED","09/20/2020"
"1-13449774396","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/19/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13461852436","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","09/20/2020 00:00:00","English","Consignee","By Land","AED","09/20/2020"
"1-13461299388","Certificate Of Origin","Issue New COO","Online","Bahrain","09/14/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13458522094","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/16/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13459283742","Certificate Of Origin","Issue New COO","Online","South Africa","09/14/2020 00:00:00","English","Consignee","By Air","EUR","09/20/2020"
"1-13457727198","Certificate Of Origin","Issue New COO","Online","Afghanistan","09/19/2020 00:00:00","English","Consignee","By Air","USD","09/20/2020"
"1-13459420856","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/01/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13459376687","Certificate Of Origin","Issue New COO","Online","Republic Of Yemen","09/20/2020 00:00:00","Arabic","Consignee","By Land","AED","09/20/2020"
"1-13459332359","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/14/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13456808711","Certificate Of Origin","Issue New COO","Online","Kuwait","09/20/2020 00:00:00","English","Consignee","By Air","KWD","09/20/2020"
"1-13459670966","Certificate Of Origin","Issue New COO","Online","Bahrain","09/20/2020 00:00:00","English","Consignee","By Land","AED","09/20/2020"
"1-13455679539","Certificate Of Origin","Issue New COO","Online","Spain","09/14/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13460727508","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/17/2020 00:00:00","English","Consignee","By Land","SAR","09/20/2020"
"1-13458442702","Certificate Of Origin","Issue New COO","Online","Bahrain","09/20/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13458712467","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/19/2020 00:00:00","English","Consignee","By Land","AED","09/20/2020"
"1-13460024951","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/17/2020 00:00:00","English","Consignee","By Land","AED","09/20/2020"
"1-13460239127","Certificate Of Origin","Issue New COO","Online","Jordan","09/18/2020 00:00:00","English","Consignee","By Sea","EUR","09/20/2020"
"1-13456891236","Certificate Of Origin","Issue New COO","Online","Egypt","09/16/2020 00:00:00","English","Consignee","By Air","USD","09/20/2020"
"1-13458362898","Certificate Of Origin","Issue New COO","Online","Bahrain","09/07/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13455773916","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","09/15/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13459960515","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/20/2020 00:00:00","English","Consignee","By Land","AED","09/20/2020"
"1-13459064986","Certificate Of Origin","Issue New COO","Online","Morocco","09/20/2020 00:00:00","English","Consignee","By Air","AED","09/20/2020"
"1-13461927356","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/16/2020 00:00:00","English","Consignee","By Land","AED","09/20/2020"
"1-13460218629","Certificate Of Origin","Issue New COO","Online","Iraq","09/14/2020 00:00:00","English","Consignee","By Air","USD","09/20/2020"
"1-13455944228","Certificate Of Origin","Issue New COO","Online","Togo","07/31/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13458495488","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/17/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13459324799","Certificate Of Origin","Issue New COO","Online","Kuwait","09/14/2020 00:00:00","English","Consignee","By Air","USD","09/20/2020"
"1-13459324486","Certificate Of Origin","Issue New COO","Online","Kuwait","09/10/2020 00:00:00","English","Consignee","By Air","USD","09/20/2020"
"1-13458690136","Certificate Of Origin","Issue New COO","Online","Egypt","09/10/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13450569896","Certificate Of Origin","Issue New COO","Online","Kuwait","09/17/2020 00:00:00","English","Consignee","By Courier","AED","09/20/2020"
"1-13461686696","Certificate Of Origin","Issue New COO","Online","Sudan","09/14/2020 00:00:00","English","Consignee","By Sea","AED","09/20/2020"
"1-13458704348","Certificate Of Origin","Issue New COO","Online","Somalia","09/13/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13455445542","Certificate Of Origin","Issue New COO","Online","Venezuela","08/31/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13457328826","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/20/2020 00:00:00","Arabic","Consignee","By Land","AED","09/20/2020"
"1-13445995998","Certificate Of Origin","Issue New COO","Online","Senegal","09/12/2020 00:00:00","English","Consignee","By Sea","EUR","09/20/2020"
"1-13448926286","Certificate Of Origin","Issue New COO","Online","Djibouti","09/15/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13455009696","Certificate Of Origin","Issue New COO","Online","Kuwait","09/19/2020 00:00:00","Arabic","Consignee","By Land","AED","09/20/2020"
"1-13459208593","Certificate Of Origin","Issue New COO","Online","Iraq","08/31/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13456255728","Certificate Of Origin","Issue New COO","Online","Kuwait","09/19/2020 00:00:00","Arabic","Consignee","By Land","AED","09/20/2020"
"1-13461524645","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/20/2020 00:00:00","English","Consignee","By Land","EUR","09/20/2020"
"1-13460354876","Certificate Of Origin","Issue New COO","Online","Islamic Republic Of Iran","09/19/2020 00:00:00","English","Consignee","By Sea","EUR","09/20/2020"
"1-13458264995","Certificate Of Origin","Issue New COO","Online","Singapore","09/17/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13454334658","Certificate Of Origin","Issue New COO","Online","South Africa","09/15/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13452787021","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/09/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13455579126","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/19/2020 00:00:00","English","Consignee","By Air","AED","09/20/2020"
"1-13458463936","Certificate Of Origin","Issue New COO","Online","Kuwait","09/20/2020 00:00:00","English","Consignee","By Air","EUR","09/20/2020"
"1-13459209246","Certificate Of Origin","Issue New COO","Online","India","09/20/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13458994896","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/17/2020 00:00:00","English","Consignee","By Land","AED","09/20/2020"
"1-13461767088","Certificate Of Origin","Amendment","Online","Kingdom of Saudi Arabia","09/20/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13459596156","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/20/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13461110836","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/20/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13457117380","Certificate Of Origin","Issue New COO","Online","Bahrain","09/20/2020 00:00:00","Arabic","Consignee","By Land","AED","09/20/2020"
"1-13456743306","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/16/2020 00:00:00","English","Consignee","By Land","AED","09/20/2020"
"1-13448985954","Certificate Of Origin","Issue New COO","Online","Egypt","09/09/2020 00:00:00","English","Consignee","By Sea","AED","09/20/2020"
"1-13445543496","Certificate Of Origin","Issue New COO","Online","Kuwait","09/17/2020 00:00:00","English","Consignee","By Air","AED","09/20/2020"
"1-13460443926","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/20/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13457962916","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/20/2020 00:00:00","Arabic","Consignee","By Land","AED","09/20/2020"
"1-13457635346","Certificate Of Origin","Issue New COO","Online","Kuwait","09/20/2020 00:00:00","English","Consignee","By Air","KWD","09/20/2020"
"1-13457735653","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/20/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13458756506","Certificate Of Origin","Issue New COO","Online","Kuwait","09/13/2020 00:00:00","English","Consignee","By Land","AED","09/20/2020"
"1-13455817398","Certificate Of Origin","Issue New COO","Online","India","09/19/2020 00:00:00","English","Consignee","By Sea","AED","09/20/2020"
"1-13461192766","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","09/20/2020 00:00:00","English","Consignee","By Land","AED","09/20/2020"
"1-13457413335","Certificate Of Origin","Issue New COO","Online","Kuwait","09/15/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13460855816","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/16/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13461759298","Certificate Of Origin","Issue New COO","Online","Bahrain","09/16/2020 00:00:00","English","Consignee","By Sea","AED","09/20/2020"
"1-13461426629","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/20/2020 00:00:00","English","Consignee","By Land","AED","09/20/2020"
"1-13459525040","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/19/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13457980246","Certificate Of Origin","Issue New COO","Online","Jordan","09/20/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13455719456","Certificate Of Origin","Issue New COO","Online","Kuwait","08/30/2020 00:00:00","English","Consignee","By Land","SAR","09/20/2020"
"1-13459530581","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/19/2020 00:00:00","English","Consignee","By Air","SAR","09/20/2020"
"1-13459222286","Certificate Of Origin","Issue New COO","Online","Kuwait","09/17/2020 00:00:00","English","Consignee","By Sea","AED","09/20/2020"
"1-13461333128","Certificate Of Origin","Issue New COO","Online","India","09/16/2020 00:00:00","English","Consignee","By Air","INR","09/20/2020"
"1-13449243062","Certificate Of Origin","Issue New COO","Online","Kuwait","09/16/2020 00:00:00","English","Consignee","By Air","AED","09/20/2020"
"1-13455346616","Certificate Of Origin","Issue New COO","Online","Syria","08/29/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13459477196","Certificate Of Origin","Issue New COO","Online","Islamic Republic Of Iran","09/20/2020 00:00:00","English","Consignee","By Sea","EUR","09/20/2020"
"1-13461459619","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/20/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13460183766","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/17/2020 00:00:00","English","Consignee","By Land","SAR","09/20/2020"
"1-13460349228","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/20/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13457704239","Certificate Of Origin","Issue New COO","Online","Jordan","09/18/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13458658158","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/17/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13458864787","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","09/17/2020 00:00:00","English","Consignee","By Sea","AED","09/20/2020"
"1-13460576767","Certificate Of Origin","Issue New COO","Online","Kuwait","09/20/2020 00:00:00","English","Consignee","By Air","USD","09/20/2020"
"1-13460056386","Certificate Of Origin","Issue New COO","Online","Egypt","09/15/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13458962758","Certificate Of Origin","Issue New COO","Online","Kuwait","09/17/2020 00:00:00","English","Consignee","By Land","AED","09/20/2020"
"1-13458888966","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/17/2020 00:00:00","English","Consignee","By Land","JPY","09/20/2020"
"1-13460812439","Certificate Of Origin","Issue New COO","Online","Kuwait","09/15/2020 00:00:00","English","Consignee","By Land","AED","09/20/2020"
"1-13460197753","Certificate Of Origin","Issue New COO","Online","Iraq","09/14/2020 00:00:00","English","Consignee","By Air","USD","09/20/2020"
"1-13457831406","Certificate Of Origin","Issue New COO","Online","Bangladesh","09/13/2020 00:00:00","English","Consignee","By Air","EUR","09/20/2020"
"1-13458266816","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/17/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13461494006","Certificate Of Origin","Issue New COO","Online","Egypt","09/20/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13459122728","Certificate Of Origin","Issue New COO","Online","Algeria","08/27/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13458659320","Certificate Of Origin","Issue New COO","Online","Kuwait","09/16/2020 00:00:00","English","Consignee","By Air","AED","09/20/2020"
"1-13461394307","Certificate Of Origin","Issue New COO","Online","India","09/16/2020 00:00:00","English","Consignee","By Air","INR","09/20/2020"
"1-13450023058","Certificate Of Origin","Issue New COO","Online","Libya","09/15/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13455732017","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/19/2020 00:00:00","Arabic","Consignee","By Land","SAR","09/20/2020"
"1-13457981996","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/16/2020 00:00:00","English","Consignee","By Land","AED","09/20/2020"
"1-13457937328","Certificate Of Origin","Amendment","Online","India","09/08/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13458544958","Certificate Of Origin","Issue New COO","Online","Cote D'ivoire","09/13/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13458760266","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/19/2020 00:00:00","English","Consignee","By Land","AED","09/20/2020"
"1-13457845264","Certificate Of Origin","Issue New COO","Online","India","09/10/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13457089398","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/12/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13459580955","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/17/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13457780286","Certificate Of Origin","Issue New COO","Online","Bahrain","09/16/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13459074506","Certificate Of Origin","Issue New COO","Online","Bangladesh","09/08/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13459724718","Certificate Of Origin","Issue New COO","Online","Greece","09/14/2020 00:00:00","English","Consignee","By Air","USD","09/20/2020"
"1-13445790008","Certificate Of Origin","Issue New COO","Online","Iraq","08/31/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13461226241","Certificate Of Origin","Issue New COO","Online","Kuwait","09/20/2020 00:00:00","English","Consignee","By Air","KWD","09/20/2020"
"1-13450139367","Certificate Of Origin","Issue New COO","Online","Venezuela","08/07/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13460499316","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","09/20/2020 00:00:00","English","Consignee","By Land","AED","09/20/2020"
"1-13461284560","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/16/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13455150546","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/19/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13460399898","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","09/17/2020 00:00:00","English","Consignee","By Air","USD","09/20/2020"
"1-13449965078","Certificate Of Origin","Issue New COO","Online","Brazil","08/22/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13454764886","Certificate Of Origin","Issue New COO","Online","Pakistan","09/08/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13459870931","Certificate Of Origin","Issue New COO","Online","Kuwait","09/02/2020 00:00:00","English","Consignee","By Courier","USD","09/20/2020"
"1-13457964267","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/20/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13459986590","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/20/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13459579872","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/03/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13457709327","Certificate Of Origin","Issue New COO","Online","Kuwait","09/20/2020 00:00:00","Arabic","Consignee","By Land","AED","09/20/2020"
"1-13459973858","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/17/2020 00:00:00","English","Consignee","By Sea","EUR","09/20/2020"
"1-13447887880","Certificate Of Origin","Issue New COO","Online","Iraq","09/17/2020 00:00:00","English","Consignee","By Sea","AED","09/20/2020"
"1-13460398144","Certificate Of Origin","Issue New COO","Online","Iraq","09/14/2020 00:00:00","English","Consignee","By Air","USD","09/20/2020"
"1-13456409516","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/20/2020 00:00:00","English","Consignee","By Land","AED","09/20/2020"
"1-13459206046","Certificate Of Origin","Issue New COO","Online","Kuwait","09/17/2020 00:00:00","English","Consignee","By Air","USD","09/20/2020"
"1-13460586629","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/06/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13449116722","Certificate Of Origin","Issue New COO","Online","Kuwait","09/16/2020 00:00:00","English","Consignee","By Air","AED","09/20/2020"
"1-13458909032","Certificate Of Origin","Issue New COO","Online","Bahrain","09/16/2020 00:00:00","English","Consignee","By Land","AED","09/20/2020"
"1-13460458797","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","09/17/2020 00:00:00","English","Consignee","By Air","USD","09/20/2020"
"1-13461398320","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/20/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13460665836","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/17/2020 00:00:00","Arabic","Consignee","By Air","USD","09/20/2020"
"1-13461051806","Certificate Of Origin","Issue New COO","Online","Kuwait","09/20/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13448168084","Certificate Of Origin","Issue New COO","Online","Cameroon","09/20/2020 00:00:00","English","Consignee","By Air","EUR","09/20/2020"
"1-13462062230","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/17/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13461924756","Certificate Of Origin","Issue New COO","Online","Kuwait","09/14/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13454267171","Certificate Of Origin","Issue New COO","Online","Pakistan","09/13/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13457542908","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/17/2020 00:00:00","English","Consignee","By Land","AED","09/20/2020"
"1-13461051271","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","09/14/2020 00:00:00","English","Consignee","By Land","AED","09/20/2020"
"1-13461393080","Certificate Of Origin","Issue New COO","Online","Bangladesh","09/17/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13454950803","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/07/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13458924228","Certificate Of Origin","Issue New COO","Online","Kuwait","09/20/2020 00:00:00","English","Consignee","By Land","AED","09/20/2020"
"1-13458670843","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/09/2020 00:00:00","English","Consignee","By Sea","EUR","09/20/2020"
"1-13458226466","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/17/2020 00:00:00","English","Consignee","By Land","AED","09/20/2020"
"1-13458834677","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/20/2020 00:00:00","English","Consignee","By Land","AED","09/20/2020"
"1-13458670206","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","09/15/2020 00:00:00","English","Consignee","By Land","AED","09/20/2020"
"1-13461619459","Certificate Of Origin","Issue New COO","Online","Jordan","09/17/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13455026606","Certificate Of Origin","Issue New COO","Online","Bahrain","09/19/2020 00:00:00","Arabic","Consignee","By Land","USD","09/20/2020"
"1-13455008396","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/19/2020 00:00:00","English","Consignee","By Air","AED","09/20/2020"
"1-13460586447","Certificate Of Origin","Issue New COO","Online","Iraq","09/14/2020 00:00:00","English","Consignee","By Air","USD","09/20/2020"
"1-13429147258","Certificate Of Origin","Issue New COO","Online","Egypt","09/07/2020 00:00:00","English","Consignee","By Sea","EUR","09/20/2020"
"1-13459269098","Certificate Of Origin","Issue New COO","Online","Sri Lanka","09/20/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13455550276","Certificate Of Origin","Issue New COO","Online","Kuwait","09/19/2020 00:00:00","English","Consignee","By Land","AED","09/20/2020"
"1-13458075205","Certificate Of Origin","Issue New COO","Online","Kuwait","09/15/2020 00:00:00","English","Consignee","By Air","USD","09/20/2020"
"1-13457059863","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/16/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13458673135","Certificate Of Origin","Issue New COO","Online","Kuwait","09/16/2020 00:00:00","English","Consignee","By Air","AED","09/20/2020"
"1-13458618565","Certificate Of Origin","Issue New COO","Online","Senegal","09/20/2020 00:00:00","English","Consignee","By Sea","EUR","09/20/2020"
"1-13456005566","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","09/15/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13451543473","Certificate Of Origin","Issue New COO","Online","Mozambique","09/17/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13458224868","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","08/31/2020 00:00:00","English","Consignee","By Land","EUR","09/20/2020"
"1-13460708996","Certificate Of Origin","Issue New COO","Online","Yemen","09/12/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13457061256","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/17/2020 00:00:00","English","Consignee","By Land","AED","09/20/2020"
"1-13446903866","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/16/2020 00:00:00","English","Consignee","By Land","AED","09/20/2020"
"1-13458125936","Certificate Of Origin","Issue New COO","Online","Egypt","09/07/2020 00:00:00","English","Consignee","By Sea","AED","09/20/2020"
"1-13454407706","Certificate Of Origin","Issue New COO","Online","Iraq","09/19/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13458395268","Certificate Of Origin","Issue New COO","Online","Republic Of Yemen","08/15/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13461298386","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","09/20/2020 00:00:00","English","Consignee","By Land","AED","09/20/2020"
"1-13456669761","Certificate Of Origin","Issue New COO","Online","Pakistan","08/16/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13459643496","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/20/2020 00:00:00","Arabic","Consignee","By Land","AED","09/20/2020"
"1-13459823803","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/06/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13460148486","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","09/16/2020 00:00:00","English","Consignee","By Air","USD","09/20/2020"
"1-13432120196","Certificate Of Origin","Issue New COO","Online","Islamic Republic Of Iran","09/07/2020 00:00:00","English","Consignee","By Sea","AED","09/20/2020"
"1-13450033666","Certificate Of Origin","Issue New COO","Online","Sudan","09/06/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13460812242","Certificate Of Origin","Issue New COO","Online","Mali","09/20/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13458879792","Certificate Of Origin","Issue New COO","Online","Bahrain","09/16/2020 00:00:00","English","Consignee","By Sea","AED","09/20/2020"
"1-13458272276","Certificate Of Origin","Issue New COO","Online","Bahrain","09/20/2020 00:00:00","Arabic","Consignee","By Land","AED","09/20/2020"
"1-13460279136","Certificate Of Origin","Issue New COO","Online","Ethiopia","09/12/2020 00:00:00","English","Consignee","By Sea","AED","09/20/2020"
"1-13458924953","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","09/20/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13458971599","Certificate Of Origin","Issue New COO","Online","Sudan","09/11/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13441200259","Certificate Of Origin","Issue New COO","Online","Bangladesh","09/10/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
