"resid","active","cat","catdesc","type","typedesc"
"2718","1","139","Transportation","462","Transportation Requests"
"2719","1","139","Transportation","462","Transportation Requests"
"2720","1","139","Transportation","462","Transportation Requests"
"2727","1","141","ENG Staff","464","ENG Staff"
"2755","1","74","LGT/Stands","168","Tripods"
"2756","1","74","LGT/Stands","168","Tripods"
"2758","1","74","LGT/Stands","166","Roller Stands"
"2760","1","74","LGT/Stands","166","Roller Stands"
"2772","1","71","LGT/Color changers","465","Driver/Power"
"2777","1","68","LGT/Hard Power DB","155","Power DB"
"2778","1","68","LGT/Hard Power DB","156","Power for Dimmer"
"2782","1","88","LGT/Dimmer","468","Studio G dimmer"
"2783","1","139","Transportation","469","Drivers"
"2784","0","139","Transportation","469","Drivers"
"2786","0","139","Transportation","469","Drivers"
"2788","0","139","Transportation","469","Drivers"
"2792","0","27","Microwave Staff","334","Microwave Technician"
"2793","0","139","Transportation","469","Drivers"
"2794","0","139","Transportation","469","Drivers"
"2795","0","139","Transportation","469","Drivers"
"2804","0","139","Transportation","469","Drivers"
"2805","1","139","Transportation","469","Drivers"
"2806","0","139","Transportation","469","Drivers"
"2807","1","139","Transportation","469","Drivers"
"2808","1","139","Transportation","469","Drivers"
"2813","1","97","SND-Microphone","292","Wireless Lavaliere"
"2814","1","97","SND-Microphone","292","Wireless Lavaliere"
"2817","1","97","SND-Microphone","292","Wireless Lavaliere"
"2819","1","40","SND-Drums & Cabling Eq","415","Gain - Attenuator - Phantom"
"2824","0","6","OB Facilities","22","OB Vans"
"2827","1","40","SND-Drums & Cabling Eq","415","Gain - Attenuator - Phantom"
"2828","1","40","SND-Drums & Cabling Eq","415","Gain - Attenuator - Phantom"
"2833","1","139","Transportation","469","Drivers"
"2834","1","139","Transportation","469","Drivers"
"2835","0","139","Transportation","469","Drivers"
"2836","1","139","Transportation","469","Drivers"
"2839","0","139","Transportation","469","Drivers"
"2840","1","139","Transportation","469","Drivers"
"2842","0","139","Transportation","469","Drivers"
"2843","0","139","Transportation","469","Drivers"
"2844","1","139","Transportation","469","Drivers"
"2845","0","139","Transportation","469","Drivers"
"2847","1","115","Creative resources","366","Final Cut Edit Suite"
"2848","1","115","Creative resources","369","Apple Work Stations"
"2850","1","79","Power Technology","344","Power Requests"
"2851","1","79","Power Technology","344","Power Requests"
"2854","0","79","Power Technology","471","Hire Generator power old"
"2855","0","79","Power Technology","471","Hire Generator power old"
"2858","0","79","Power Technology","471","Hire Generator power old"
"2859","0","79","Power Technology","471","Hire Generator power old"
"2860","0","79","Power Technology","471","Hire Generator power old"
"2861","0","79","Power Technology","471","Hire Generator power old"
"2862","0","79","Power Technology","471","Hire Generator power old"
"2866","1","5","DMI Facilities","21","Studios"
"2868","1","86","LGT/Grips and Accessories","220","Support/Frames"
"2870","1","83","LGT/DMX Equipment","217","DMX Converter"
"2872","1","83","LGT/DMX Equipment","215","DMX Tester"
"2873","1","54","LGT/ Controllers","111","Controller PC"
"2875","1","14","Image Facilities","473","Hair Style"
"2877","1","83","LGT/DMX Equipment","212","DMX Splitter"
"2878","1","83","LGT/DMX Equipment","212","DMX Splitter"
"2879","1","83","LGT/DMX Equipment","210","DMX Switch"
"2880","1","83","LGT/DMX Equipment","210","DMX Switch"
"2886","1","83","LGT/DMX Equipment","216","DMX Measurement Tool"
"2887","1","83","LGT/DMX Equipment","216","DMX Measurement Tool"
"2888","1","83","LGT/DMX Equipment","216","DMX Measurement Tool"
"2889","1","85","LGT/Video Projector","219","Video Projector"
"2891","1","85","LGT/Video Projector","219","Video Projector"
"2895","1","87","LGT/Rigging Equipment","222","Motorized Chain Hoist"
"2896","1","87","LGT/Rigging Equipment","222","Motorized Chain Hoist"
"2897","1","87","LGT/Rigging Equipment","222","Motorized Chain Hoist"
"2900","1","87","LGT/Rigging Equipment","222","Motorized Chain Hoist"
"2901","1","87","LGT/Rigging Equipment","222","Motorized Chain Hoist"
"2903","1","87","LGT/Rigging Equipment","222","Motorized Chain Hoist"
"2907","1","87","LGT/Rigging Equipment","222","Motorized Chain Hoist"
"2908","1","87","LGT/Rigging Equipment","222","Motorized Chain Hoist"
"2909","1","87","LGT/Rigging Equipment","222","Motorized Chain Hoist"
"2910","1","87","LGT/Rigging Equipment","222","Motorized Chain Hoist"
"2911","1","87","LGT/Rigging Equipment","222","Motorized Chain Hoist"
"2915","1","87","LGT/Rigging Equipment","222","Motorized Chain Hoist"
"2919","1","87","LGT/Rigging Equipment","223","Manual Chain Hoist"
"2920","1","87","LGT/Rigging Equipment","223","Manual Chain Hoist"
"2922","1","87","LGT/Rigging Equipment","223","Manual Chain Hoist"
"2923","1","87","LGT/Rigging Equipment","223","Manual Chain Hoist"
"2926","1","87","LGT/Rigging Equipment","223","Manual Chain Hoist"
"2931","1","87","LGT/Rigging Equipment","223","Manual Chain Hoist"
"2936","1","87","LGT/Rigging Equipment","225","QD30 truss"
"2937","1","87","LGT/Rigging Equipment","225","QD30 truss"
"2938","1","87","LGT/Rigging Equipment","225","QD30 truss"
"2939","1","87","LGT/Rigging Equipment","227","QD40 truss"
"2940","1","87","LGT/Rigging Equipment","227","QD40 truss"
"2941","1","87","LGT/Rigging Equipment","227","QD40 truss"
"2943","1","87","LGT/Rigging Equipment","227","QD40 truss"
"2944","1","87","LGT/Rigging Equipment","227","QD40 truss"
"2945","1","87","LGT/Rigging Equipment","227","QD40 truss"
"2947","1","6","OB Facilities","242","OB Equipment"
"2950","1","6","OB Facilities","242","OB Equipment"
"2953","1","6","OB Facilities","242","OB Equipment"
"2954","1","6","OB Facilities","242","OB Equipment"
"2955","1","6","OB Facilities","242","OB Equipment"
"2956","1","6","OB Facilities","242","OB Equipment"
"2960","1","6","OB Facilities","242","OB Equipment"
"2961","1","6","OB Facilities","242","OB Equipment"
"2963","0","12","Video Operators","560","Left Staff"
"2965","1","7","Camera Staff","493","Assistant Cameraman"
"2965","1","210","EXPO 2020 Crew","1114","Camera OPS"
"2966","1","9","ENG Cameramen","29","Assistant  ENG Cameram"
"2968","0","2","Editing Staff","536","Left Staff"
"2969","1","117","Creative Staff","375","Animators"
"2978","0","5","DMI Facilities","60","ENG Facilities"
"2978","0","22","ENG Facilities","467","Tripod (Vinten)"
"2980","0","5","DMI Facilities","60","ENG Facilities"
"2980","0","22","ENG Facilities","467","Tripod (Vinten)"
"2981","0","22","ENG Facilities","467","Tripod (Vinten)"
"2982","0","22","ENG Facilities","467","Tripod (Vinten)"
"2986","1","22","ENG Facilities","978","Tripod (Sachtler)"
"2988","1","22","ENG Facilities","978","Tripod (Sachtler)"
"2991","1","22","ENG Facilities","978","Tripod (Sachtler)"
"2992","1","22","ENG Facilities","978","Tripod (Sachtler)"
"2997","1","22","ENG Facilities","477","Monitor"
"3000","1","22","ENG Facilities","477","Monitor"
"3002","1","22","ENG Facilities","477","Monitor"
"3005","1","22","ENG Facilities","481","Hand Mike"
"3006","1","22","ENG Facilities","481","Hand Mike"
"3007","1","22","ENG Facilities","481","Hand Mike"
"3009","1","22","ENG Facilities","481","Hand Mike"
"3010","1","22","ENG Facilities","481","Hand Mike"
"3011","1","22","ENG Facilities","481","Hand Mike"
"3015","1","167","LGT/ Cool Lights","1030","Light Kit"
"3016","1","167","LGT/ Cool Lights","1030","Light Kit"
"3017","1","22","ENG Facilities","482","Light Kit"
"3018","1","22","ENG Facilities","482","Light Kit"
"3020","1","22","ENG Facilities","482","Light Kit"
"3020","1","167","LGT/ Cool Lights","1030","Light Kit"
"3021","1","167","LGT/ Cool Lights","1030","Light Kit"
"3022","1","22","ENG Facilities","482","Light Kit"
"3022","1","167","LGT/ Cool Lights","1030","Light Kit"
"3023","0","22","ENG Facilities","487","Wide Angel  Lens"
"3025","0","147","Image Staff","539","Makeup Artist"
"3027","0","3","Sound Staff","499","Left Employees"
"3029","0","3","Sound Staff","14","Sound Assistant Technicians"
"3030","1","3","Sound Staff","14","Sound Assistant Technicians"
"3033","0","80","Broadcast Technology","496","News Center Broadcast"
"3034","1","80","Broadcast Technology","496","News Center Broadcast"
"3035","1","80","Broadcast Technology","496","News Center Broadcast"
"3036","1","80","Broadcast Technology","496","News Center Broadcast"
"3037","1","80","Broadcast Technology","496","News Center Broadcast"
"3041","0","22","ENG Facilities","487","Wide Angel  Lens"
"3042","0","22","ENG Facilities","487","Wide Angel  Lens"
"3043","1","22","ENG Facilities","487","Wide Angel  Lens"
"3044","1","5","DMI Facilities","60","ENG Facilities"
"3045","1","124","Transmission Staff","386","Transmission Operators"
"3046","1","124","Transmission Staff","386","Transmission Operators"
"3051","1","124","Transmission Staff","386","Transmission Operators"
"3062","0","22","ENG Facilities","65","ENG Camera"
"3065","1","22","ENG Facilities","65","ENG Camera"
"3070","1","7","Camera Staff","981","Handheld Cameraman"
"3070","1","7","Camera Staff","982","Chariot"
"3070","1","9","ENG Cameramen","28","ENG Cameraman"
"3098","1","22","ENG Facilities","502","Wireless Transmitter"
"3101","1","22","ENG Facilities","502","Wireless Transmitter"
"3103","1","22","ENG Facilities","503","Wireless Hand Mic"
"3104","1","22","ENG Facilities","503","Wireless Hand Mic"
"3108","1","28","Microwave Facilities","522","Space Segment"
"3109","0","28","Microwave Facilities","79","SNG Systems"
"3110","1","28","Microwave Facilities","522","Space Segment"
"3118","1","22","ENG Facilities","503","Wireless Hand Mic"
"3122","1","22","ENG Facilities","503","Wireless Hand Mic"
"3124","1","22","ENG Facilities","503","Wireless Hand Mic"
"3127","1","22","ENG Facilities","503","Wireless Hand Mic"
"3128","1","22","ENG Facilities","503","Wireless Hand Mic"
"3129","1","22","ENG Facilities","503","Wireless Hand Mic"
"3130","1","22","ENG Facilities","503","Wireless Hand Mic"
"3131","1","22","ENG Facilities","503","Wireless Hand Mic"
"3134","1","22","ENG Facilities","503","Wireless Hand Mic"
"3137","1","22","ENG Facilities","503","Wireless Hand Mic"
"3138","1","22","ENG Facilities","503","Wireless Hand Mic"
"3140","1","22","ENG Facilities","503","Wireless Hand Mic"
"3141","1","22","ENG Facilities","503","Wireless Hand Mic"
"3142","1","22","ENG Facilities","503","Wireless Hand Mic"
"3143","1","22","ENG Facilities","503","Wireless Hand Mic"
"3144","0","22","ENG Facilities","503","Wireless Hand Mic"
"3145","1","22","ENG Facilities","502","Wireless Transmitter"
"3146","1","22","ENG Facilities","502","Wireless Transmitter"
"3147","0","22","ENG Facilities","502","Wireless Transmitter"
"3153","1","22","ENG Facilities","502","Wireless Transmitter"
"3156","1","22","ENG Facilities","502","Wireless Transmitter"
"3157","1","22","ENG Facilities","502","Wireless Transmitter"
"3165","0","22","ENG Facilities","502","Wireless Transmitter"
"3168","0","22","ENG Facilities","502","Wireless Transmitter"
"3169","1","22","ENG Facilities","502","Wireless Transmitter"
"3170","1","22","ENG Facilities","502","Wireless Transmitter"
"3172","0","22","ENG Facilities","502","Wireless Transmitter"
"3173","0","22","ENG Facilities","502","Wireless Transmitter"
"3175","1","22","ENG Facilities","502","Wireless Transmitter"
"3178","0","22","ENG Facilities","502","Wireless Transmitter"
"3180","0","22","ENG Facilities","502","Wireless Transmitter"
"3182","1","22","ENG Facilities","502","Wireless Transmitter"
"3185","1","22","ENG Facilities","502","Wireless Transmitter"
"3190","1","22","ENG Facilities","502","Wireless Transmitter"
"3192","1","22","ENG Facilities","502","Wireless Transmitter"
"3196","1","22","ENG Facilities","478","Wireless Receiver"
"3199","1","22","ENG Facilities","478","Wireless Receiver"
"3205","1","22","ENG Facilities","478","Wireless Receiver"
"3209","1","22","ENG Facilities","478","Wireless Receiver"
"3212","1","22","ENG Facilities","478","Wireless Receiver"
"3217","1","22","ENG Facilities","478","Wireless Receiver"
"3218","1","22","ENG Facilities","478","Wireless Receiver"
"3219","1","22","ENG Facilities","478","Wireless Receiver"
"3223","1","22","ENG Facilities","478","Wireless Receiver"
"3224","0","22","ENG Facilities","485","Torch Light"
"3225","0","22","ENG Facilities","485","Torch Light"
"3229","0","22","ENG Facilities","485","Torch Light"
"3237","1","22","ENG Facilities","502","Wireless Transmitter"
"3239","0","22","ENG Facilities","65","ENG Camera"
"3243","0","22","ENG Facilities","511","DVcam battery"
"3244","1","22","ENG Facilities","512","DVcam"
"3245","1","22","ENG Facilities","515","Digitel HD VideoCassette Recor"
"3246","0","22","ENG Facilities","517","Camera Lens"
"3248","1","22","ENG Facilities","521","Portable Audio Mixer"
"3250","1","22","ENG Facilities","526","Battery Adaptor"
"3251","1","22","ENG Facilities","527","Camera AC Adaptor"
"3252","1","22","ENG Facilities","528","Digital Wireless Transmitter"
"3253","1","22","ENG Facilities","529","Zoom Demand"
"3255","1","22","ENG Facilities","531","Head Phone"
"3256","1","22","ENG Facilities","532","Boom Mic"
"3257","1","22","ENG Facilities","533","Disc Recorder"
"3258","1","22","ENG Facilities","535","Wired Nic MIc"
"3260","0","147","Image Staff","538","Hair Stylist"
"3263","1","22","ENG Facilities","979","Dolly (Vinten)"
"3264","1","22","ENG Facilities","505","Dolly (Sachtler)"
"3265","1","22","ENG Facilities","505","Dolly (Sachtler)"
"3266","1","22","ENG Facilities","505","Dolly (Sachtler)"
"3267","1","22","ENG Facilities","505","Dolly (Sachtler)"
"3268","1","22","ENG Facilities","505","Dolly (Sachtler)"
"3270","1","22","ENG Facilities","505","Dolly (Sachtler)"
"3271","1","22","ENG Facilities","505","Dolly (Sachtler)"
"3272","1","22","ENG Facilities","505","Dolly (Sachtler)"
"3273","1","22","ENG Facilities","505","Dolly (Sachtler)"
"3274","1","22","ENG Facilities","505","Dolly (Sachtler)"
"3275","1","22","ENG Facilities","505","Dolly (Sachtler)"
"3276","1","22","ENG Facilities","505","Dolly (Sachtler)"
"3279","1","22","ENG Facilities","505","Dolly (Sachtler)"
"3280","1","22","ENG Facilities","531","Head Phone"
"3282","1","22","ENG Facilities","528","Digital Wireless Transmitter"
"3284","1","22","ENG Facilities","528","Digital Wireless Transmitter"
"3285","1","22","ENG Facilities","528","Digital Wireless Transmitter"
"3286","1","22","ENG Facilities","528","Digital Wireless Transmitter"
"3287","1","22","ENG Facilities","528","Digital Wireless Transmitter"
"3290","1","22","ENG Facilities","528","Digital Wireless Transmitter"
"3291","1","22","ENG Facilities","528","Digital Wireless Transmitter"
"3294","1","22","ENG Facilities","511","DVcam battery"
"3295","1","22","ENG Facilities","511","DVcam battery"
"3298","1","22","ENG Facilities","511","DVcam battery"
"3300","1","22","ENG Facilities","511","DVcam battery"
"3301","1","22","ENG Facilities","477","Monitor"
"3304","1","22","ENG Facilities","477","Monitor"
"3305","0","22","ENG Facilities","477","Monitor"
"3306","0","22","ENG Facilities","477","Monitor"
"3307","0","22","ENG Facilities","477","Monitor"
"3308","0","22","ENG Facilities","477","Monitor"
"3309","0","22","ENG Facilities","477","Monitor"
"3313","1","22","ENG Facilities","481","Hand Mike"
"3316","1","22","ENG Facilities","535","Wired Nic MIc"
"3317","1","22","ENG Facilities","535","Wired Nic MIc"
"3318","1","22","ENG Facilities","535","Wired Nic MIc"
"3319","1","22","ENG Facilities","535","Wired Nic MIc"
"3321","1","22","ENG Facilities","533","Disc Recorder"
"3322","1","22","ENG Facilities","533","Disc Recorder"
"3324","1","22","ENG Facilities","531","Head Phone"
"3325","1","22","ENG Facilities","531","Head Phone"
"3328","1","22","ENG Facilities","531","Head Phone"
"3329","1","22","ENG Facilities","531","Head Phone"
"3333","1","9","ENG Cameramen","28","ENG Cameraman"
"3334","1","22","ENG Facilities","503","Wireless Hand Mic"
"3335","1","22","ENG Facilities","503","Wireless Hand Mic"
"3338","1","22","ENG Facilities","502","Wireless Transmitter"
"3339","1","22","ENG Facilities","502","Wireless Transmitter"
"3340","1","159","Set Designers/Others","609","Workshop Supervisor"
"3341","1","5","DMI Facilities","21","Studios"
"3342","1","5","DMI Facilities","21","Studios"
"3344","1","5","DMI Facilities","21","Studios"
"3349","1","151","News Center Staff","548","Cameramen"
"3350","1","151","News Center Staff","548","Cameramen"
"3351","0","151","News Center Staff","548","Cameramen"
"3354","0","151","News Center Staff","548","Cameramen"
"3355","1","151","News Center Staff","548","Cameramen"
"3360","1","151","News Center Staff","549","Assistant Cameraman"
"3361","1","151","News Center Staff","549","Assistant Cameraman"
"3362","1","151","News Center Staff","549","Assistant Cameraman"
"3363","1","151","News Center Staff","549","Assistant Cameraman"
"3364","1","151","News Center Staff","549","Assistant Cameraman"
"3366","1","151","News Center Staff","549","Assistant Cameraman"
"3372","0","151","News Center Staff","551","Sound"
"3373","0","151","News Center Staff","551","Sound"
"3375","1","4","Lighting Staff","19","Lighting Technicians"
"3377","0","151","News Center Staff","552","Light"
"3378","1","151","News Center Staff","552","Light"
"3381","0","151","News Center Staff","553","Autocue"
"3384","1","10","CG Operator / Auto Cue Staff","31","CG Operator/ Auto Q"
"3385","0","151","News Center Staff","554","PA'S/VT Producer"
"3386","0","151","News Center Staff","554","PA'S/VT Producer"
"3387","0","151","News Center Staff","554","PA'S/VT Producer"
"3389","0","151","News Center Staff","554","PA'S/VT Producer"
"3391","1","151","News Center Staff","555","Directors"
"3392","0","151","News Center Staff","555","Directors"
"3394","0","151","News Center Staff","555","Directors"
"3396","1","151","News Center Staff","556","News Cutter Editor"
"3397","1","151","News Center Staff","556","News Cutter Editor"
"3401","1","151","News Center Staff","555","Directors"
"3402","0","151","News Center Staff","556","News Cutter Editor"
"3403","0","151","News Center Staff","556","News Cutter Editor"
"3406","0","151","News Center Staff","556","News Cutter Editor"
"3408","1","151","News Center Staff","556","News Cutter Editor"
"3411","1","151","News Center Staff","556","News Cutter Editor"
"3411","1","151","News Center Staff","557","N C E/ Control Air"
"3412","1","151","News Center Staff","556","News Cutter Editor"
"3415","1","150","News Center Facilities","558","Editing Suites"
"3421","0","166","Emirates News","642","Cameraman"
"3425","1","151","News Center Staff","549","Assistant Cameraman"
"3427","0","7","Camera Staff","493","Assistant Cameraman"
"3430","1","166","Emirates News","642","Cameraman"
"3434","0","9","ENG Cameramen","497","Left Employees"
"3438","0","22","ENG Facilities","517","Camera Lens"
"3448","1","22","ENG Facilities","517","Camera Lens"
"3451","1","22","ENG Facilities","517","Camera Lens"
"3452","1","22","ENG Facilities","517","Camera Lens"
"3453","1","22","ENG Facilities","517","Camera Lens"
"3454","1","22","ENG Facilities","517","Camera Lens"
"3455","1","22","ENG Facilities","517","Camera Lens"
"3457","1","22","ENG Facilities","517","Camera Lens"
"3458","1","22","ENG Facilities","517","Camera Lens"
"3459","0","22","ENG Facilities","517","Camera Lens"
"3460","0","22","ENG Facilities","517","Camera Lens"
"3462","1","22","ENG Facilities","517","Camera Lens"
"3463","0","2","Editing Staff","7","Video Editors"
"3464","1","139","Transportation","469","Drivers"
"3465","0","139","Transportation","469","Drivers"
"3466","0","139","Transportation","458","Saloon"
"3470","1","22","ENG Facilities","502","Wireless Transmitter"
"3471","1","22","ENG Facilities","502","Wireless Transmitter"
"3472","1","22","ENG Facilities","502","Wireless Transmitter"
"3474","1","22","ENG Facilities","503","Wireless Hand Mic"
"3475","1","22","ENG Facilities","503","Wireless Hand Mic"
"3476","1","22","ENG Facilities","503","Wireless Hand Mic"
"3477","1","22","ENG Facilities","503","Wireless Hand Mic"
"3479","1","22","ENG Facilities","502","Wireless Transmitter"
"3483","1","150","News Center Facilities","558","Editing Suites"
"3484","1","150","News Center Facilities","558","Editing Suites"
"3485","1","150","News Center Facilities","558","Editing Suites"
"3487","1","150","News Center Facilities","558","Editing Suites"
"3490","1","22","ENG Facilities","561","Baby Tripod"
"3491","1","22","ENG Facilities","528","Digital Wireless Transmitter"
"3492","1","22","ENG Facilities","528","Digital Wireless Transmitter"
"3495","0","139","Transportation","469","Drivers"
"3497","0","139","Transportation","469","Drivers"
"3498","1","22","ENG Facilities","481","Hand Mike"
"3499","1","22","ENG Facilities","481","Hand Mike"
"3502","0","139","Transportation","469","Drivers"
"3515","0","139","Transportation","460","Four Wheel"
"3517","1","139","Transportation","459","Van"
"3519","1","139","Transportation","563","Tickets"
"3524","1","138","LGT/Consumables","450","Bulbs"
"3525","1","138","LGT/Consumables","450","Bulbs"
"3526","1","138","LGT/Consumables","450","Bulbs"
"3527","1","138","LGT/Consumables","450","Bulbs"
"3528","1","138","LGT/Consumables","450","Bulbs"
"3530","1","138","LGT/Consumables","450","Bulbs"
"3531","1","138","LGT/Consumables","450","Bulbs"
"3532","1","138","LGT/Consumables","450","Bulbs"
"3533","1","138","LGT/Consumables","450","Bulbs"
"3536","1","138","LGT/Consumables","450","Bulbs"
"3538","1","138","LGT/Consumables","450","Bulbs"
"3542","1","138","LGT/Consumables","450","Bulbs"
"3544","1","138","LGT/Consumables","450","Bulbs"
"3546","1","138","LGT/Consumables","450","Bulbs"
"3550","1","87","LGT/Rigging Equipment","231","Rigging Accessories"
"3553","1","117","Creative Staff","377","Promo Team"
"3558","0","146","EVS Staff","495","EVS Operators"
"3559","1","146","EVS Staff","495","EVS Operators"
"3563","1","152","IT Staff","564","Service Desk Staff"
"3564","0","152","IT Staff","564","Service Desk Staff"
"3565","0","152","IT Staff","564","Service Desk Staff"
"3569","1","124","Transmission Staff","386","Transmission Operators"
"3570","0","124","Transmission Staff","386","Transmission Operators"
"3576","1","153","VTR Staff","566","VTR Staff"
"3583","0","139","Transportation","460","Four Wheel"
"3585","0","139","Transportation","455","Bus"
"3586","1","139","Transportation","469","Drivers"
"3587","0","139","Transportation","469","Drivers"
"3588","1","139","Transportation","469","Drivers"
"3592","1","5","DMI Facilities","21","Studios"
"3596","1","22","ENG Facilities","65","ENG Camera"
"3597","1","139","Transportation","457","Truck"
"3598","1","154","Resources (NoorDubai Radio)","567","Studios"
"3599","1","154","Resources (NoorDubai Radio)","567","Studios"
"3600","1","154","Resources (NoorDubai Radio)","567","Studios"
"3606","1","154","Resources (NoorDubai Radio)","568","Promo Services"
"3607","1","154","Resources (NoorDubai Radio)","568","Promo Services"
"3609","1","154","Resources (NoorDubai Radio)","568","Promo Services"
"3611","1","154","Resources (NoorDubai Radio)","568","Promo Services"
"3613","1","156","Staff (Noor Dubai Radio)","570","Dy.Programming Manager"
"3615","1","156","Staff (Noor Dubai Radio)","572","Sr.Station Supervisor"
"3616","1","156","Staff (Noor Dubai Radio)","573","HR"
"3621","1","156","Staff (Noor Dubai Radio)","575","Producer"
"3621","1","180","Radio Staff","1143","Producer & Coordinator"
"3625","1","156","Staff (Noor Dubai Radio)","577","Music Production"
"3627","0","195","Digital Media","1000","Editorial"
"3629","1","156","Staff (Noor Dubai Radio)","580","Traffic Coordinator"
"3631","1","180","Radio Staff","1141","Music Production"
"3632","0","156","Staff (Noor Dubai Radio)","576","Director"
"3634","1","72","LGT/Moving Heads","163","Mac 600 Wash"
"3636","1","72","LGT/Moving Heads","163","Mac 600 Wash"
"3637","1","72","LGT/Moving Heads","163","Mac 600 Wash"
"3638","1","72","LGT/Moving Heads","163","Mac 600 Wash"
"3639","1","72","LGT/Moving Heads","163","Mac 600 Wash"
"3644","1","72","LGT/Moving Heads","163","Mac 600 Wash"
"3645","1","72","LGT/Moving Heads","163","Mac 600 Wash"
"3646","1","72","LGT/Moving Heads","163","Mac 600 Wash"
"3647","1","72","LGT/Moving Heads","163","Mac 600 Wash"
"3648","1","72","LGT/Moving Heads","163","Mac 600 Wash"
"3653","1","72","LGT/Moving Heads","163","Mac 600 Wash"
"3654","1","72","LGT/Moving Heads","163","Mac 600 Wash"
"3655","1","72","LGT/Moving Heads","163","Mac 600 Wash"
"3656","1","72","LGT/Moving Heads","163","Mac 600 Wash"
"3661","1","72","LGT/Moving Heads","163","Mac 600 Wash"
"3662","1","72","LGT/Moving Heads","163","Mac 600 Wash"
"3663","1","72","LGT/Moving Heads","163","Mac 600 Wash"
"3664","1","72","LGT/Moving Heads","163","Mac 600 Wash"
"3669","1","72","LGT/Moving Heads","163","Mac 600 Wash"
"3670","1","72","LGT/Moving Heads","163","Mac 600 Wash"
"3671","1","72","LGT/Moving Heads","163","Mac 600 Wash"
"3672","1","72","LGT/Moving Heads","163","Mac 600 Wash"
"3673","1","72","LGT/Moving Heads","163","Mac 600 Wash"
"3678","1","72","LGT/Moving Heads","163","Mac 600 Wash"
"3679","1","72","LGT/Moving Heads","163","Mac 600 Wash"
"3680","1","72","LGT/Moving Heads","163","Mac 600 Wash"
"3681","1","72","LGT/Moving Heads","163","Mac 600 Wash"
"3686","1","72","LGT/Moving Heads","163","Mac 600 Wash"
"3687","1","72","LGT/Moving Heads","163","Mac 600 Wash"
"3688","1","72","LGT/Moving Heads","163","Mac 600 Wash"
"3689","1","72","LGT/Moving Heads","163","Mac 600 Wash"
"3694","1","72","LGT/Moving Heads","163","Mac 600 Wash"
"3695","1","72","LGT/Moving Heads","163","Mac 600 Wash"
"3696","1","72","LGT/Moving Heads","163","Mac 600 Wash"
"3697","1","72","LGT/Moving Heads","163","Mac 600 Wash"
"3698","1","72","LGT/Moving Heads","163","Mac 600 Wash"
"3703","1","72","LGT/Moving Heads","163","Mac 600 Wash"
"3704","1","72","LGT/Moving Heads","163","Mac 600 Wash"
"3705","1","72","LGT/Moving Heads","163","Mac 600 Wash"
"3706","1","72","LGT/Moving Heads","163","Mac 600 Wash"
"3711","1","72","LGT/Moving Heads","163","Mac 600 Wash"
"3712","1","72","LGT/Moving Heads","163","Mac 600 Wash"
"3713","1","72","LGT/Moving Heads","163","Mac 600 Wash"
"3720","1","72","LGT/Moving Heads","163","Mac 600 Wash"
"3721","1","72","LGT/Moving Heads","163","Mac 600 Wash"
"3722","1","72","LGT/Moving Heads","163","Mac 600 Wash"
"3723","1","72","LGT/Moving Heads","163","Mac 600 Wash"
"3724","1","72","LGT/Moving Heads","163","Mac 600 Wash"
"3728","1","72","LGT/Moving Heads","434","Mac 700 Profile"
"3731","1","72","LGT/Moving Heads","434","Mac 700 Profile"
"3732","1","72","LGT/Moving Heads","434","Mac 700 Profile"
"3733","1","72","LGT/Moving Heads","434","Mac 700 Profile"
"3734","1","72","LGT/Moving Heads","434","Mac 700 Profile"
"3737","1","72","LGT/Moving Heads","434","Mac 700 Profile"
"3739","1","72","LGT/Moving Heads","434","Mac 700 Profile"
"3740","1","72","LGT/Moving Heads","434","Mac 700 Profile"
"3741","1","72","LGT/Moving Heads","434","Mac 700 Profile"
"3742","1","72","LGT/Moving Heads","434","Mac 700 Profile"
"3743","1","72","LGT/Moving Heads","434","Mac 700 Profile"
"3748","1","72","LGT/Moving Heads","434","Mac 700 Profile"
"3749","1","72","LGT/Moving Heads","434","Mac 700 Profile"
"3750","1","72","LGT/Moving Heads","434","Mac 700 Profile"
"3751","1","72","LGT/Moving Heads","434","Mac 700 Profile"
"3756","1","72","LGT/Moving Heads","434","Mac 700 Profile"
"3757","1","72","LGT/Moving Heads","434","Mac 700 Profile"
"3758","1","72","LGT/Moving Heads","434","Mac 700 Profile"
"3759","1","72","LGT/Moving Heads","434","Mac 700 Profile"
"3765","1","72","LGT/Moving Heads","434","Mac 700 Profile"
"3766","1","72","LGT/Moving Heads","434","Mac 700 Profile"
"3768","1","72","LGT/Moving Heads","434","Mac 700 Profile"
"3773","1","72","LGT/Moving Heads","434","Mac 700 Profile"
"3774","1","72","LGT/Moving Heads","434","Mac 700 Profile"
"3775","1","72","LGT/Moving Heads","434","Mac 700 Profile"
"3776","1","72","LGT/Moving Heads","434","Mac 700 Profile"
"3777","1","72","LGT/Moving Heads","434","Mac 700 Profile"
"3781","1","72","LGT/Moving Heads","434","Mac 700 Profile"
"3782","1","72","LGT/Moving Heads","434","Mac 700 Profile"
"3783","1","72","LGT/Moving Heads","434","Mac 700 Profile"
"3784","1","72","LGT/Moving Heads","434","Mac 700 Profile"
"3787","1","72","LGT/Moving Heads","434","Mac 700 Profile"
"3790","1","72","LGT/Moving Heads","434","Mac 700 Profile"
"3791","1","72","LGT/Moving Heads","434","Mac 700 Profile"
