"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"01/08/2022","03:45:00:00","03:43:45:00","Quran Kareem - Mishary Rashid Alafasy Ep 021 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 021 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"01/08/2022","04:00:00:00","04:11:20:00","فقه الاذكار:2020: Ep  26","فقه الاذكار 2020","فقه الاذكار 2020","فقه الاذكار:2020: Ep  26","Not Specified","Not Specified","",null,"Not Specified"
"01/08/2022","04:30:00:00","04:37:50:00","دروب 1: Ep  11","دروب 1","دروب 1","دروب 1: Ep  11","Programme","Entertainment","ماسترو للمشاريع التجارية","2017","U.A.E الإمارات"
"01/08/2022","05:00:00:00","05:03:25:00","فارس بني مروان: Ep   8","فارس بني مروان","فارس بني مروان","فارس بني مروان: Ep   8","Not Specified","Not Specified","ابيض واسود للانتاج التلفزيوني",null,"Not Specified"
"01/08/2022","06:00:00:00","06:00:00:00","تفسير القرآن: Ep  36","تفسير القرآن","تفسير القرآن","تفسير القرآن: Ep  36","Not Specified","Not Specified","",null,"Not Specified"
"01/08/2022","06:30:00:00","06:37:15:00","حديث الشعراوي: Ep  33 (Last)","","حديث الشعراوي","حديث الشعراوي: Ep  33 (Last)","Religion","Not Specified","",null,"Not Specified"
"01/08/2022","07:00:00:00","07:07:00:00","Esmaa Ma Taqra 2016 (0): Ep   3","اسمع ما تقرأ 2016","Esmaa Ma Taqra 2016","Esmaa Ma Taqra 2016 (0): Ep   3","Not Specified","Not Specified","",null,"Not Specified"
"01/08/2022","08:00:00:00","08:04:35:00","بيوت الرحمن: #بيوت_الرحمن : Ep   1","","بيوت الرحمن: #بيوت_الرحمن ","بيوت الرحمن: #بيوت_الرحمن : Ep   1","Religion","Arabic","","2010","U.A.E الإمارات"
"01/08/2022","08:30:00:00","08:30:00:00","اهل المثل قالوا: #أهل_المثل_قالوا: Ep  16","اهل المثل قالوا 2020 ج2","اهل المثل قالوا: #أهل_المثل_قالوا","اهل المثل قالوا: #أهل_المثل_قالوا: Ep  16","Not Specified","Not Specified","",null,"Not Specified"
"01/08/2022","09:00:00:00","09:00:00:00","Al Motawa ep 6","المطوع","Al Motawa 2013","Al Motawa 2013 : Al Motawa ep 6","Not Specified","Not Specified","","2013","Not Specified"
"01/08/2022","10:00:00:00","10:00:00:00","فارس بني مروان: Ep   8","فارس بني مروان","فارس بني مروان","فارس بني مروان: Ep   8","Not Specified","Not Specified","ابيض واسود للانتاج التلفزيوني",null,"Not Specified"
"01/08/2022","11:00:00:00","10:55:50:00","تفسير القرآن: Ep  36","تفسير القرآن","تفسير القرآن","تفسير القرآن: Ep  36","Not Specified","Not Specified","",null,"Not Specified"
"01/08/2022","11:30:00:00","11:33:00:00","حديث الشعراوي: Ep  33 (Last)","","حديث الشعراوي","حديث الشعراوي: Ep  33 (Last)","Religion","Not Specified","",null,"Not Specified"
"01/08/2022","12:00:00:00","12:02:10:00","فقه الاذكار:2020: Ep  27","فقه الاذكار 2020","فقه الاذكار 2020","فقه الاذكار:2020: Ep  27","Not Specified","Not Specified","",null,"Not Specified"
"01/08/2022","12:30:00:00","12:32:25:00","ابعاد ثقافية: Ep  17","Abaad Thaqafeya (4) 2015+2016","ابعاد ثقافية","ابعاد ثقافية: Ep  17","Not Specified","Not Specified","",null,"Not Specified"
"01/08/2022","13:30:00:00","13:30:00:00","دروب 1: Ep  11","دروب 1","دروب 1","دروب 1: Ep  11","Programme","Entertainment","ماسترو للمشاريع التجارية","2017","U.A.E الإمارات"
"01/08/2022","14:00:00:00","14:00:00:00","Al Motawa ep 6","المطوع","Al Motawa 2013","Al Motawa 2013 : Al Motawa ep 6","Not Specified","Not Specified","","2013","Not Specified"
"01/08/2022","15:00:00:00","15:04:45:00","فارس بني مروان: Ep   8","فارس بني مروان","فارس بني مروان","فارس بني مروان: Ep   8","Not Specified","Not Specified","ابيض واسود للانتاج التلفزيوني",null,"Not Specified"
"01/08/2022","16:00:00:00","15:59:00:00","تفسير القرآن: Ep  36","تفسير القرآن","تفسير القرآن","تفسير القرآن: Ep  36","Not Specified","Not Specified","",null,"Not Specified"
"01/08/2022","16:30:00:00","16:36:35:00","بيوت الرحمن: #بيوت_الرحمن : Ep   2","","بيوت الرحمن: #بيوت_الرحمن ","بيوت الرحمن: #بيوت_الرحمن : Ep   2","Religion","Arabic","","2010","U.A.E الإمارات"
"01/08/2022","17:00:00:00","16:59:30:00","حديث الشعراوي: Ep  33 (Last)","","حديث الشعراوي","حديث الشعراوي: Ep  33 (Last)","Religion","Not Specified","",null,"Not Specified"
"01/08/2022","17:30:00:00","17:29:30:00","اهل المثل قالوا: #أهل_المثل_قالوا: Ep  17","اهل المثل قالوا 2020 ج2","اهل المثل قالوا: #أهل_المثل_قالوا","اهل المثل قالوا: #أهل_المثل_قالوا: Ep  17","Not Specified","Not Specified","",null,"Not Specified"
"01/08/2022","18:00:00:00","18:00:25:00","Esmaa Ma Taqra 2016 (0): Ep   4","اسمع ما تقرأ 2016","Esmaa Ma Taqra 2016","Esmaa Ma Taqra 2016 (0): Ep   4","Not Specified","Not Specified","",null,"Not Specified"
"01/08/2022","19:00:00:00","19:11:25:00","ابعاد ثقافية: Ep  18","Abaad Thaqafeya (4) 2015+2016","ابعاد ثقافية","ابعاد ثقافية: Ep  18","Not Specified","Not Specified","",null,"Not Specified"
"01/08/2022","20:00:00:00","20:00:00:00","Al Motawa ep 7","المطوع","Al Motawa 2013","Al Motawa 2013 : Al Motawa ep 7","Not Specified","Not Specified","",null,"Not Specified"
"01/08/2022","21:00:00:00","21:00:00:00","فارس بني مروان: Ep   9","فارس بني مروان","فارس بني مروان","فارس بني مروان: Ep   9","Not Specified","Not Specified","ابيض واسود للانتاج التلفزيوني",null,"Not Specified"
"01/08/2022","22:00:00:00","22:00:00:00","دروب 1: Ep  12","دروب 1","دروب 1","دروب 1: Ep  12","Programme","Entertainment","ماسترو للمشاريع التجارية","2017","U.A.E الإمارات"
"01/08/2022","22:30:00:00","22:29:45:00","حديث الشعراوي: Ep   1","","حديث الشعراوي","حديث الشعراوي: Ep   1","Religion","Not Specified","",null,"Not Specified"
"01/08/2022","23:00:00:00","23:00:00:00","News Noor Dubai @23.00 (2022): Ep   8","","News Noor Dubai @23.00 (2022)","News Noor Dubai @23.00 (2022): Ep   8","Not Specified","Not Specified","",null,"Not Specified"
"01/08/2022","23:30:00:00","23:30:00:00","Al Motawa ep 7","المطوع","Al Motawa 2013","Al Motawa 2013 : Al Motawa ep 7","Not Specified","Not Specified","",null,"Not Specified"
"01/09/2022","00:30:00:00","00:31:55:00","اهل المثل قالوا: #أهل_المثل_قالوا: Ep  17","اهل المثل قالوا 2020 ج2","اهل المثل قالوا: #أهل_المثل_قالوا","اهل المثل قالوا: #أهل_المثل_قالوا: Ep  17","Not Specified","Not Specified","",null,"Not Specified"
"01/09/2022","01:00:00:00","01:03:20:00","بيوت الرحمن: #بيوت_الرحمن : Ep   2","","بيوت الرحمن: #بيوت_الرحمن ","بيوت الرحمن: #بيوت_الرحمن : Ep   2","Religion","Arabic","","2010","U.A.E الإمارات"
"01/09/2022","01:30:00:00","01:31:55:00","Quran Kareem - Mishary Rashid Alafasy Ep 022 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 022 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"01/09/2022","02:00:00:00","02:01:29:00","Quran Kareem - Mishary Rashid Alafasy Ep 023 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 023 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"01/09/2022","02:30:00:00","02:28:10:00","Quran Kareem - Mishary Rashid Alafasy Ep 024 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 024 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"01/09/2022","03:00:00:00","02:59:29:00","Quran Kareem - Mishary Rashid Alafasy Ep 025 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 025 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"01/09/2022","03:30:00:00","03:19:59:00","Quran Kareem - Mishary Rashid Alafasy Ep 026(AVID)","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 026(AVID)","Not Specified","Religion","",null,"U.A.E الإمارات"
"01/09/2022","04:00:00:00","04:02:20:00","فقه الاذكار:2020: Ep  27","فقه الاذكار 2020","فقه الاذكار 2020","فقه الاذكار:2020: Ep  27","Not Specified","Not Specified","",null,"Not Specified"
"01/09/2022","04:30:00:00","04:36:30:00","دروب 1: Ep  12","دروب 1","دروب 1","دروب 1: Ep  12","Programme","Entertainment","ماسترو للمشاريع التجارية","2017","U.A.E الإمارات"
"01/09/2022","05:00:00:00","05:00:00:00","فارس بني مروان: Ep   9","فارس بني مروان","فارس بني مروان","فارس بني مروان: Ep   9","Not Specified","Not Specified","ابيض واسود للانتاج التلفزيوني",null,"Not Specified"
"01/09/2022","06:00:00:00","06:00:00:00","تفسير القرآن: Ep  37","تفسير القرآن","تفسير القرآن","تفسير القرآن: Ep  37","Not Specified","Not Specified","",null,"Not Specified"
"01/09/2022","06:30:00:00","06:37:30:00","حديث الشعراوي: Ep   1","","حديث الشعراوي","حديث الشعراوي: Ep   1","Religion","Not Specified","",null,"Not Specified"
"01/09/2022","07:00:00:00","07:07:55:00","Esmaa Ma Taqra 2016 (0): Ep   4","اسمع ما تقرأ 2016","Esmaa Ma Taqra 2016","Esmaa Ma Taqra 2016 (0): Ep   4","Not Specified","Not Specified","",null,"Not Specified"
"01/09/2022","08:00:00:00","08:02:45:00","بيوت الرحمن: #بيوت_الرحمن : Ep   2","","بيوت الرحمن: #بيوت_الرحمن ","بيوت الرحمن: #بيوت_الرحمن : Ep   2","Religion","Arabic","","2010","U.A.E الإمارات"
"01/09/2022","08:30:00:00","08:30:00:00","اهل المثل قالوا: #أهل_المثل_قالوا: Ep  17","اهل المثل قالوا 2020 ج2","اهل المثل قالوا: #أهل_المثل_قالوا","اهل المثل قالوا: #أهل_المثل_قالوا: Ep  17","Not Specified","Not Specified","",null,"Not Specified"
"01/09/2022","09:00:00:00","09:00:00:00","Al Motawa ep 7","المطوع","Al Motawa 2013","Al Motawa 2013 : Al Motawa ep 7","Not Specified","Not Specified","",null,"Not Specified"
"01/09/2022","10:00:00:00","10:00:00:00","فارس بني مروان: Ep   9","فارس بني مروان","فارس بني مروان","فارس بني مروان: Ep   9","Not Specified","Not Specified","ابيض واسود للانتاج التلفزيوني",null,"Not Specified"
"01/09/2022","11:00:00:00","10:57:35:00","تفسير القرآن: Ep  37","تفسير القرآن","تفسير القرآن","تفسير القرآن: Ep  37","Not Specified","Not Specified","",null,"Not Specified"
"01/09/2022","11:30:00:00","11:33:35:00","حديث الشعراوي: Ep   1","","حديث الشعراوي","حديث الشعراوي: Ep   1","Religion","Not Specified","",null,"Not Specified"
"01/09/2022","12:00:00:00","12:03:25:00","فقه الاذكار:2020: Ep  28","فقه الاذكار 2020","فقه الاذكار 2020","فقه الاذكار:2020: Ep  28","Not Specified","Not Specified","",null,"Not Specified"
"01/09/2022","12:30:00:00","12:33:25:00","ابعاد ثقافية: Ep  18","Abaad Thaqafeya (4) 2015+2016","ابعاد ثقافية","ابعاد ثقافية: Ep  18","Not Specified","Not Specified","",null,"Not Specified"
"01/09/2022","13:30:00:00","13:30:00:00","دروب 1: Ep  12","دروب 1","دروب 1","دروب 1: Ep  12","Programme","Entertainment","ماسترو للمشاريع التجارية","2017","U.A.E الإمارات"
"01/09/2022","14:00:00:00","14:00:00:00","Al Motawa ep 7","المطوع","Al Motawa 2013","Al Motawa 2013 : Al Motawa ep 7","Not Specified","Not Specified","",null,"Not Specified"
"01/09/2022","15:00:00:00","15:03:40:00","فارس بني مروان: Ep   9","فارس بني مروان","فارس بني مروان","فارس بني مروان: Ep   9","Not Specified","Not Specified","ابيض واسود للانتاج التلفزيوني",null,"Not Specified"
"01/09/2022","16:00:00:00","16:03:35:00","تفسير القرآن: Ep  37","تفسير القرآن","تفسير القرآن","تفسير القرآن: Ep  37","Not Specified","Not Specified","",null,"Not Specified"
"01/09/2022","16:30:00:00","16:41:10:00","بيوت الرحمن: #بيوت_الرحمن : Ep   3","","بيوت الرحمن: #بيوت_الرحمن ","بيوت الرحمن: #بيوت_الرحمن : Ep   3","Religion","Arabic","","2010","U.A.E الإمارات"
"01/09/2022","17:00:00:00","17:00:00:00","حديث الشعراوي: Ep   1","","حديث الشعراوي","حديث الشعراوي: Ep   1","Religion","Not Specified","",null,"Not Specified"
"01/09/2022","17:30:00:00","17:30:05:00","اهل المثل قالوا: #أهل_المثل_قالوا: Ep  18","اهل المثل قالوا 2020 ج2","اهل المثل قالوا: #أهل_المثل_قالوا","اهل المثل قالوا: #أهل_المثل_قالوا: Ep  18","Not Specified","Not Specified","",null,"Not Specified"
"01/09/2022","18:00:00:00","18:00:00:00","Esmaa Ma Taqra 2016 (0): Ep   6","اسمع ما تقرأ 2016","Esmaa Ma Taqra 2016","Esmaa Ma Taqra 2016 (0): Ep   6","Not Specified","Not Specified","",null,"Not Specified"
"01/09/2022","19:00:00:00","19:12:25:00","ابعاد ثقافية: Ep  19","Abaad Thaqafeya (4) 2015+2016","ابعاد ثقافية","ابعاد ثقافية: Ep  19","Not Specified","Not Specified","","2016","Not Specified"
"01/09/2022","20:00:00:00","20:00:00:00","Al Motawa ep 8","المطوع","Al Motawa 2013","Al Motawa 2013 : Al Motawa ep 8","Not Specified","Not Specified","",null,"Not Specified"
"01/09/2022","21:00:00:00","21:00:00:00","فارس بني مروان: Ep  10","فارس بني مروان","فارس بني مروان","فارس بني مروان: Ep  10","Not Specified","Not Specified","ابيض واسود للانتاج التلفزيوني",null,"Not Specified"
"01/09/2022","22:00:00:00","22:00:00:00","دروب 1: Ep  13","دروب 1","دروب 1","دروب 1: Ep  13","Programme","Entertainment","ماسترو للمشاريع التجارية","2017","U.A.E الإمارات"
"01/09/2022","22:30:00:00","22:30:00:00","حديث الشعراوي: Ep   2","","حديث الشعراوي","حديث الشعراوي: Ep   2","Religion","Not Specified","",null,"Not Specified"
"01/09/2022","23:00:00:00","23:00:00:00","News Noor Dubai @23.00 (2022): Ep   9","","News Noor Dubai @23.00 (2022)","News Noor Dubai @23.00 (2022): Ep   9","Not Specified","Not Specified","",null,"Not Specified"
"01/09/2022","23:30:00:00","23:30:00:00","Al Motawa ep 8","المطوع","Al Motawa 2013","Al Motawa 2013 : Al Motawa ep 8","Not Specified","Not Specified","",null,"Not Specified"
"01/10/2022","00:30:00:00","00:32:00:00","اهل المثل قالوا: #أهل_المثل_قالوا: Ep  18","اهل المثل قالوا 2020 ج2","اهل المثل قالوا: #أهل_المثل_قالوا","اهل المثل قالوا: #أهل_المثل_قالوا: Ep  18","Not Specified","Not Specified","",null,"Not Specified"
"01/10/2022","01:00:00:00","01:07:20:00","بيوت الرحمن: #بيوت_الرحمن : Ep   3","","بيوت الرحمن: #بيوت_الرحمن ","بيوت الرحمن: #بيوت_الرحمن : Ep   3","Religion","Arabic","","2010","U.A.E الإمارات"
"01/10/2022","01:30:00:00","01:25:50:00","Quran Kareem - Mishary Rashid Alafasy Ep 001 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 001 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"01/10/2022","03:00:00:00","01:26:48:00","Quran Kareem - Mishary Rashid Alafasy Ep 002 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 002 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"01/10/2022","04:00:00:00","04:03:20:00","فقه الاذكار:2020: Ep  28","فقه الاذكار 2020","فقه الاذكار 2020","فقه الاذكار:2020: Ep  28","Not Specified","Not Specified","",null,"Not Specified"
"01/10/2022","04:30:00:00","04:32:05:00","دروب 1: Ep  13","دروب 1","دروب 1","دروب 1: Ep  13","Programme","Entertainment","ماسترو للمشاريع التجارية","2017","U.A.E الإمارات"
"01/10/2022","05:00:00:00","05:02:50:00","فارس بني مروان: Ep  10","فارس بني مروان","فارس بني مروان","فارس بني مروان: Ep  10","Not Specified","Not Specified","ابيض واسود للانتاج التلفزيوني",null,"Not Specified"
"01/10/2022","06:00:00:00","06:01:55:00","تفسير القرآن: Ep  38","تفسير القرآن","تفسير القرآن","تفسير القرآن: Ep  38","Not Specified","Not Specified","",null,"Not Specified"
"01/10/2022","06:30:00:00","06:35:50:00","حديث الشعراوي: Ep   2","","حديث الشعراوي","حديث الشعراوي: Ep   2","Religion","Not Specified","",null,"Not Specified"
"01/10/2022","07:05:00:00","07:05:00:00","البث المباشر: #البث_المباشر : Ep 348","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 348","Programme","Not Specified","","2020","Not Specified"
"01/10/2022","10:00:00:00","10:00:00:00","فارس بني مروان: Ep  10","فارس بني مروان","فارس بني مروان","فارس بني مروان: Ep  10","Not Specified","Not Specified","ابيض واسود للانتاج التلفزيوني",null,"Not Specified"
"01/10/2022","11:00:00:00","11:00:00:00","تفسير القرآن: Ep  38","تفسير القرآن","تفسير القرآن","تفسير القرآن: Ep  38","Not Specified","Not Specified","",null,"Not Specified"
"01/10/2022","11:30:00:00","11:33:25:00","حديث الشعراوي: Ep   2","","حديث الشعراوي","حديث الشعراوي: Ep   2","Religion","Not Specified","",null,"Not Specified"
"01/10/2022","12:00:00:00","12:03:10:00","فقه الاذكار:2020: Ep  29","فقه الاذكار 2020","فقه الاذكار 2020","فقه الاذكار:2020: Ep  29","Not Specified","Not Specified","",null,"Not Specified"
"01/10/2022","12:30:00:00","12:33:25:00","ابعاد ثقافية: Ep  19","Abaad Thaqafeya (4) 2015+2016","ابعاد ثقافية","ابعاد ثقافية: Ep  19","Not Specified","Not Specified","","2016","Not Specified"
"01/10/2022","13:30:00:00","13:30:00:00","دروب 1: Ep  13","دروب 1","دروب 1","دروب 1: Ep  13","Programme","Entertainment","ماسترو للمشاريع التجارية","2017","U.A.E الإمارات"
"01/10/2022","14:05:00:00","14:05:00:00","AL SALF W MA FEEHA 2021: Ep 217","السالفة ومافيها 2021","AL SALF W MA FEEHA 2021","AL SALF W MA FEEHA 2021: Ep 217","Not Specified","Not Specified","",null,"Not Specified"
"01/10/2022","15:00:00:00","14:58:55:00","فارس بني مروان: Ep  10","فارس بني مروان","فارس بني مروان","فارس بني مروان: Ep  10","Not Specified","Not Specified","ابيض واسود للانتاج التلفزيوني",null,"Not Specified"
"01/10/2022","16:05:00:00","16:05:00:00","Ruhik Riadia: Ep  80","روحك رياضية 2021","Ruhik Riadia","Ruhik Riadia: Ep  80","Programme","Talk Show","","2020","U.A.E الإمارات"
"01/10/2022","18:05:00:00","18:05:00:00","Mashoora: Ep 128","مشورة","Mashoora","Mashoora: Ep 128","Not Specified","Not Specified","",null,"Not Specified"
"01/10/2022","19:00:00:00","19:13:25:00","ابعاد ثقافية: Ep  20","Abaad Thaqafeya (4) 2015+2016","ابعاد ثقافية","ابعاد ثقافية: Ep  20","Not Specified","Not Specified","","2016","Not Specified"
"01/10/2022","20:05:00:00","20:05:00:00","صناع المستقبل: 2021: Ep 115","صناع المستقبل 2021","صناع المستقبل: 2021","صناع المستقبل: 2021: Ep 115","Not Specified","Not Specified","",null,"Not Specified"
"01/10/2022","21:00:00:00","21:00:00:00","فارس بني مروان: Ep  11","فارس بني مروان","فارس بني مروان","فارس بني مروان: Ep  11","Not Specified","Not Specified","ابيض واسود للانتاج التلفزيوني",null,"Not Specified"
"01/10/2022","22:00:00:00","22:00:00:00","دروب 1: Ep  14","دروب 1","دروب 1","دروب 1: Ep  14","Programme","Entertainment","ماسترو للمشاريع التجارية","2017","U.A.E الإمارات"
"01/10/2022","22:30:00:00","22:30:00:00","حديث الشعراوي: Ep   3","","حديث الشعراوي","حديث الشعراوي: Ep   3","Religion","Not Specified","",null,"Not Specified"
"01/10/2022","23:00:00:00","23:00:00:00","News Noor Dubai @23.00 (2022): Ep  10","","News Noor Dubai @23.00 (2022)","News Noor Dubai @23.00 (2022): Ep  10","Not Specified","Not Specified","",null,"Not Specified"
"01/10/2022","23:30:00:00","23:30:00:00","البث المباشر: #البث_المباشر : Ep 348","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 348","Programme","Not Specified","","2020","Not Specified"
"01/11/2022","02:30:00:00","01:52:55:00","Quran Kareem - Mishary Rashid Alafasy Ep 004 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 004 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"01/11/2022","03:30:00:00","03:19:57:00","Quran Kareem - Mishary Rashid Alafasy Ep 005 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 005 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"01/11/2022","04:00:00:00","04:30:05:00","فقه الاذكار:2020: Ep  29","فقه الاذكار 2020","فقه الاذكار 2020","فقه الاذكار:2020: Ep  29","Not Specified","Not Specified","",null,"Not Specified"
"01/11/2022","05:00:00:00","05:01:10:00","فارس بني مروان: Ep  11","فارس بني مروان","فارس بني مروان","فارس بني مروان: Ep  11","Not Specified","Not Specified","ابيض واسود للانتاج التلفزيوني",null,"Not Specified"
"01/11/2022","06:00:00:00","06:00:00:00","تفسير القرآن: Ep  39","تفسير القرآن","تفسير القرآن","تفسير القرآن: Ep  39","Not Specified","Not Specified","",null,"Not Specified"
"01/11/2022","06:30:00:00","06:35:10:00","حديث الشعراوي: Ep   3","","حديث الشعراوي","حديث الشعراوي: Ep   3","Religion","Not Specified","",null,"Not Specified"
"01/11/2022","07:05:00:00","07:05:00:00","البث المباشر: #البث_المباشر : Ep 349","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 349","Programme","Not Specified","","2020","Not Specified"
"01/11/2022","10:00:00:00","10:00:00:00","فارس بني مروان: Ep  11","فارس بني مروان","فارس بني مروان","فارس بني مروان: Ep  11","Not Specified","Not Specified","ابيض واسود للانتاج التلفزيوني",null,"Not Specified"
"01/11/2022","11:00:00:00","10:59:00:00","تفسير القرآن: Ep  39","تفسير القرآن","تفسير القرآن","تفسير القرآن: Ep  39","Not Specified","Not Specified","",null,"Not Specified"
"01/11/2022","11:30:00:00","11:34:10:00","حديث الشعراوي: Ep   3","","حديث الشعراوي","حديث الشعراوي: Ep   3","Religion","Not Specified","",null,"Not Specified"
"01/11/2022","12:00:00:00","12:03:35:00","فقه الاذكار:2020: Ep  30","فقه الاذكار 2020","فقه الاذكار 2020","فقه الاذكار:2020: Ep  30","Not Specified","Not Specified","",null,"Not Specified"
"01/11/2022","12:30:00:00","12:34:25:00","ابعاد ثقافية: Ep  20","Abaad Thaqafeya (4) 2015+2016","ابعاد ثقافية","ابعاد ثقافية: Ep  20","Not Specified","Not Specified","","2016","Not Specified"
"01/11/2022","13:30:00:00","13:30:00:00","دروب 1: Ep  14","دروب 1","دروب 1","دروب 1: Ep  14","Programme","Entertainment","ماسترو للمشاريع التجارية","2017","U.A.E الإمارات"
"01/11/2022","14:05:00:00","14:05:00:00","AL SALF W MA FEEHA 2021: Ep 218","السالفة ومافيها 2021","AL SALF W MA FEEHA 2021","AL SALF W MA FEEHA 2021: Ep 218","Not Specified","Not Specified","",null,"Not Specified"
"01/11/2022","15:00:00:00","15:00:05:00","فارس بني مروان: Ep  11","فارس بني مروان","فارس بني مروان","فارس بني مروان: Ep  11","Not Specified","Not Specified","ابيض واسود للانتاج التلفزيوني",null,"Not Specified"
"01/11/2022","16:05:00:00","16:05:00:00","Ruhik Riadia: Ep  81","روحك رياضية 2021","Ruhik Riadia","Ruhik Riadia: Ep  81","Programme","Talk Show","","2020","U.A.E الإمارات"
"01/11/2022","18:05:00:00","18:05:00:00","احلام سعيدة 2021: Ep  91","احلام سعيدة 2021","احلام سعيدة 2021","احلام سعيدة 2021: Ep  91","Not Specified","Not Specified","","2021","Not Specified"
"01/11/2022","19:00:00:00","19:13:25:00","ابعاد ثقافية: Ep  21","Abaad Thaqafeya (4) 2015+2016","ابعاد ثقافية","ابعاد ثقافية: Ep  21","Not Specified","Not Specified","",null,"Not Specified"
"01/11/2022","20:05:00:00","20:05:00:00","روح القانون 2021: Ep  26","روح القانون 2021","روح القانون 2021","روح القانون 2021: Ep  26","Not Specified","Not Specified","","2021","Not Specified"
"01/11/2022","21:00:00:00","21:00:00:00","فارس بني مروان: Ep  12","فارس بني مروان","فارس بني مروان","فارس بني مروان: Ep  12","Not Specified","Not Specified","ابيض واسود للانتاج التلفزيوني",null,"Not Specified"
"01/11/2022","22:00:00:00","22:00:00:00","دروب 1: Ep  15","دروب 1","دروب 1","دروب 1: Ep  15","Programme","Entertainment","ماسترو للمشاريع التجارية","2017","U.A.E الإمارات"
"01/11/2022","22:30:00:00","22:29:40:00","حديث الشعراوي: Ep   4","","حديث الشعراوي","حديث الشعراوي: Ep   4","Religion","Not Specified","",null,"Not Specified"
"01/11/2022","23:00:00:00","23:00:00:00","News Noor Dubai @23.00 (2022): Ep  11","","News Noor Dubai @23.00 (2022)","News Noor Dubai @23.00 (2022): Ep  11","Not Specified","Not Specified","",null,"Not Specified"
"01/11/2022","23:30:00:00","23:30:00:00","البث المباشر: #البث_المباشر : Ep 349","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 349","Programme","Not Specified","","2020","Not Specified"
"01/12/2022","01:30:00:00","01:49:25:00","Quran Kareem - Mishary Rashid Alafasy Ep 006 (AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 006 (AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"01/12/2022","02:20:00:00","03:06:35:00","Quran Kareem - Mishary Rashid Alafasy Ep 007 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 007 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"01/12/2022","04:30:00:00","04:36:55:00","دروب 1: Ep  15","دروب 1","دروب 1","دروب 1: Ep  15","Programme","Entertainment","ماسترو للمشاريع التجارية","2017","U.A.E الإمارات"
"01/12/2022","05:00:00:00","05:01:40:00","فارس بني مروان: Ep  12","فارس بني مروان","فارس بني مروان","فارس بني مروان: Ep  12","Not Specified","Not Specified","ابيض واسود للانتاج التلفزيوني",null,"Not Specified"
"01/12/2022","06:00:00:00","06:00:00:00","تفسير القرآن: Ep  40","تفسير القرآن","تفسير القرآن","تفسير القرآن: Ep  40","Not Specified","Not Specified","","2012","Not Specified"
"01/12/2022","06:30:00:00","06:34:08:00","حديث الشعراوي: Ep   4","","حديث الشعراوي","حديث الشعراوي: Ep   4","Religion","Not Specified","",null,"Not Specified"
