"txn_type","txn_date","txn_time","location","zone","line_name"
"Check Out","2024-04-08","14:46:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-08","14:46:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-08","14:46:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-08","14:46:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-08","14:46:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-08","14:46:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-08","14:46:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-08","14:46:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-08","14:46:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-08","14:47:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-08","14:47:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-08","14:47:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-08","14:47:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-08","14:47:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-08","14:47:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-08","14:47:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-08","14:48:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-08","14:49:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-08","14:49:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-08","14:56:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-08","14:56:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-08","14:56:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-08","14:56:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-08","14:56:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-08","14:56:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-08","14:56:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-08","15:50:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","15:50:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","15:50:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","15:50:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","15:50:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","15:50:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","15:50:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","15:50:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","15:51:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","15:51:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","15:51:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","15:51:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","15:51:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","15:51:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","15:51:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","15:51:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","16:01:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","16:01:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","16:01:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","16:01:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","15:07:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-08","15:07:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-08","15:07:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-08","15:07:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-08","15:07:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-08","15:08:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-08","15:08:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-08","15:08:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-08","15:08:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-08","15:08:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-08","15:08:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-08","15:09:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-08","15:09:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-08","15:09:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-08","15:19:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-08","15:19:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-08","15:19:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-08","15:19:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-08","15:19:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-08","15:19:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-08","15:19:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-08","15:20:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-08","15:20:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-08","15:21:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-08","15:21:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-08","15:21:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-08","15:21:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-08","15:22:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-08","15:22:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-08","15:22:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-08","15:22:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-08","15:22:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-08","15:22:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-08","15:22:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-08","15:22:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-08","15:22:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-08","15:22:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-08","15:22:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-08","15:22:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-08","15:22:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-08","15:29:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-08","15:29:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-08","15:29:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-08","15:29:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-08","16:34:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","16:34:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","16:34:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","16:35:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","16:35:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","16:35:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","16:35:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","16:35:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","16:45:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","16:45:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","16:45:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","16:45:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","16:45:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","16:45:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","16:46:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","16:46:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","16:46:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","16:46:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","16:46:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","16:46:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","15:31:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-08","15:31:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-08","15:31:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-08","15:31:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-08","15:31:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-08","15:31:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-08","15:38:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-08","15:38:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-08","15:38:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-08","15:38:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-08","15:38:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-08","15:39:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-08","23:00:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-08","23:00:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-08","23:01:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-08","23:01:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-08","23:01:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-08","19:39:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","19:39:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","19:39:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","19:39:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","19:53:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","19:53:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","19:53:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","19:53:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","19:53:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","19:53:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","19:53:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","19:53:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","19:53:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","19:53:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","19:53:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","19:35:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","19:35:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","19:35:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","19:35:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","19:35:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","19:35:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","19:36:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","19:36:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","19:36:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","19:36:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","19:36:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","19:36:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","19:36:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","19:36:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","19:36:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","19:36:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","19:37:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","19:37:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","15:39:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-08","15:39:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-08","15:39:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-08","15:39:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-08","15:39:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-08","15:39:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-08","15:39:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-08","15:40:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","15:40:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","15:40:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","15:41:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","15:41:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","15:41:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","15:41:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","15:41:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","15:41:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","15:41:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","15:41:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","15:41:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","15:41:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","15:42:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","15:42:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","15:42:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","15:43:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","19:37:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","19:37:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","19:37:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","19:37:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","19:37:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","19:37:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","19:37:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","19:37:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","19:37:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","19:37:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","19:37:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","19:37:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","19:37:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","19:37:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","19:38:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","19:38:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","19:38:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","19:38:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","19:38:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","19:38:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","19:38:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","19:38:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","19:38:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","19:38:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","15:43:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","15:43:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","15:49:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","15:50:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","15:50:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","15:50:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","15:50:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","15:50:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","17:04:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","17:04:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","17:13:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","17:13:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","17:13:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","17:14:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","17:14:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","17:14:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","17:14:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","17:14:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","17:14:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","17:14:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","17:14:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","17:14:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","19:38:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","19:38:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","19:38:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","19:38:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","19:38:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","19:39:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","19:39:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","19:39:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","19:39:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","19:39:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","19:39:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","20:00:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","20:00:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","20:00:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","20:00:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","20:00:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","20:00:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","20:00:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","20:00:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","20:00:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","20:00:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","20:00:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","19:39:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","17:14:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","17:14:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","17:14:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","17:15:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","17:15:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","17:15:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","16:02:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","16:02:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","16:02:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","16:02:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","16:02:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","16:02:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","16:02:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","16:02:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","16:02:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","16:02:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","16:02:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","16:03:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","16:03:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","16:03:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","16:03:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","16:10:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","16:10:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","19:39:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","19:39:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","19:39:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","19:39:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","19:39:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","19:40:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","19:40:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","19:40:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","19:40:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","19:40:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","19:40:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","19:40:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","19:40:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","19:40:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","19:40:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","19:40:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","19:40:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","19:40:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","19:40:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","19:41:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","19:41:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","19:41:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","19:41:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","19:50:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","16:10:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","16:10:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","16:10:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","16:10:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","16:10:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","16:10:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","16:10:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","16:10:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","16:11:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","16:11:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","16:11:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","16:11:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","16:11:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","16:11:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","16:11:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","16:12:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","16:12:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","16:12:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","16:12:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","16:20:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","16:20:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","16:20:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","19:50:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","19:50:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","19:50:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","19:50:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","19:50:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","19:50:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","19:51:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","19:51:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","19:51:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","19:51:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","19:51:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","19:51:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","19:51:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","19:51:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","19:51:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","19:52:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","19:52:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","19:52:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","19:52:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","19:52:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","19:52:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","19:52:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","19:52:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","19:52:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","19:52:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","19:52:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","19:52:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","19:52:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","20:15:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","20:15:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","20:15:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","20:15:00","Al Jadaf","Zone 0","2BMUP"
