"sr_num","sr_cat_type_cd","sr_subtype_cd","x_channel","x_final_destination","x_invoice_date","x_language","type","x_transport_by","srv_fee_curcy_cd","created"
"1-13445117106","Certificate Of Origin","Issue New COO","Online","Algeria","09/03/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13449137647","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/17/2020 00:00:00","English","Consignee","By Air","EUR","09/17/2020"
"1-13448562636","Certificate Of Origin","Issue New COO","Online","Kuwait","09/17/2020 00:00:00","English","Consignee","By Air","USD","09/17/2020"
"1-13441399696","Certificate Of Origin","Issue New COO","Online","Egypt","08/26/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13450046766","Certificate Of Origin","Issue New COO","Online","Bahrain","08/23/2020 00:00:00","English","Consignee","By Sea","SAR","09/17/2020"
"1-13450012066","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/17/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13447776046","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/17/2020 00:00:00","English","Consignee","By Air","USD","09/17/2020"
"1-13444991590","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/17/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13442454314","Certificate Of Origin","Issue New COO","Online","Bahrain","09/16/2020 00:00:00","English","Consignee","By Land","AED","09/17/2020"
"1-13446973904","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/15/2020 00:00:00","English","Consignee","By Air","SAR","09/17/2020"
"1-13442962985","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/10/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13447996008","Certificate Of Origin","Issue New COO","Online","Afghanistan","09/17/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13447197322","Certificate Of Origin","Issue New COO","Online","Bahrain","08/03/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13448532286","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/17/2020 00:00:00","English","Consignee","By Air","USD","09/17/2020"
"1-13428849996","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/11/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13447758666","Certificate Of Origin","Issue New COO","Online","Bahrain","09/17/2020 00:00:00","English","Consignee","By Land","AED","09/17/2020"
"1-13446847946","Certificate Of Origin","Issue New COO","Online","South Korea","09/10/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13448681044","Certificate Of Origin","Issue New COO","Online","Kuwait","09/17/2020 00:00:00","Arabic","Consignee","By Land","AED","09/17/2020"
"1-13447304686","Certificate Of Origin","Issue New COO","Online","Kuwait","09/07/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13447094509","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/02/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13449912296","Certificate Of Origin","Issue New COO","Online","Australia","09/16/2020 00:00:00","English","Consignee","By Sea","AUD","09/17/2020"
"1-13449558316","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/17/2020 00:00:00","English","Consignee","By Land","AED","09/17/2020"
"1-13445465346","Certificate Of Origin","Issue New COO","Online","India","08/28/2020 00:00:00","English","Consignee","By Air","USD","09/17/2020"
"1-13448126626","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","07/22/2020 00:00:00","English","Consignee","By Courier","AED","09/17/2020"
"1-13445928842","Certificate Of Origin","Issue New COO","Online","Switzerland","09/16/2020 00:00:00","English","Consignee","By Air","AED","09/17/2020"
"1-13445586926","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/03/2020 00:00:00","English","Consignee","By Land","AED","09/17/2020"
"1-13448659566","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","08/31/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13446409502","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/06/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13446624986","Certificate Of Origin","Issue New COO","Online","Kuwait","09/16/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13445381088","Certificate Of Origin","Issue New COO","Online","Bahrain","09/16/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13447049489","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/16/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13449214926","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","09/17/2020 00:00:00","English","Consignee","By Land","AED","09/17/2020"
"1-13445395011","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/16/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13431694116","Certificate Of Origin","Issue New COO","Online","Central African Republic","09/10/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13448258189","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/08/2020 00:00:00","English","Consignee","By Air","EUR","09/17/2020"
"1-13441090026","Certificate Of Origin","Issue New COO","Online","Kuwait","09/16/2020 00:00:00","English","Consignee","By Land","AED","09/17/2020"
"1-13447323562","Certificate Of Origin","Issue New COO","Online","South Sudan","09/08/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13445220226","Certificate Of Origin","Issue New COO","Online","Republic Of Yemen","09/17/2020 00:00:00","Arabic","Consignee","By Land","USD","09/17/2020"
"1-13447374438","Certificate Of Origin","Amendment","Online","Kuwait","09/09/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13446582237","Certificate Of Origin","Issue New COO","Online","Kuwait","09/16/2020 00:00:00","English","Consignee","By Air","AED","09/17/2020"
"1-13445418390","Certificate Of Origin","Issue New COO","Online","Bahrain","09/01/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13447074386","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","08/24/2020 00:00:00","English","Consignee","By Air","USD","09/17/2020"
"1-13447120216","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/17/2020 00:00:00","English","Consignee","By Air","SAR","09/17/2020"
"1-13445029226","Certificate Of Origin","Issue New COO","Online","Iraq","09/16/2020 00:00:00","English","Consignee","By Air","EUR","09/17/2020"
"1-13445922986","Certificate Of Origin","Issue New COO","Online","Kuwait","09/17/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13446835056","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/13/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13445200036","Certificate Of Origin","Issue New COO","Online","Bahrain","09/15/2020 00:00:00","English","Consignee","By Land","AED","09/17/2020"
"1-13445367461","Certificate Of Origin","Issue New COO","Online","Nigeria","08/30/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13448284096","Certificate Of Origin","Issue New COO","Online","Egypt","09/17/2020 00:00:00","English","Consignee","By Air","USD","09/17/2020"
"1-13447445748","Certificate Of Origin","Amendment","Online","Reunion","09/09/2020 00:00:00","English","Consignee","By Air","EUR","09/17/2020"
"1-13447874398","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/17/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13446619688","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","09/16/2020 00:00:00","English","Consignee","By Land","AED","09/17/2020"
"1-13445088897","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/15/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13448280676","Certificate Of Origin","Issue New COO","Online","Turkmenistan","09/12/2020 00:00:00","English","Consignee","By Air","USD","09/17/2020"
"1-13438596526","Certificate Of Origin","Issue New COO","Online","Kuwait","07/05/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13444178746","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/17/2020 00:00:00","English","Consignee","By Air","SAR","09/17/2020"
"1-13445657476","Certificate Of Origin","Issue New COO","Online","Kuwait","09/17/2020 00:00:00","English","Consignee","By Land","AED","09/17/2020"
"1-13436841736","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/17/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13446511586","Certificate Of Origin","Issue New COO","Online","Kuwait","09/17/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13445264906","Certificate Of Origin","Issue New COO","Online","Yemen","09/16/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13446886516","Certificate Of Origin","Issue New COO","Online","Bahrain","09/17/2020 00:00:00","English","Consignee","By Air","AED","09/17/2020"
"1-13448886811","Certificate Of Origin","Issue New COO","Online","Egypt","09/16/2020 00:00:00","English","Consignee","By Air","USD","09/17/2020"
"1-13444918746","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/17/2020 00:00:00","English","Consignee","By Land","AED","09/17/2020"
"1-13449799507","Certificate Of Origin","Issue New COO","Online","Iraq","09/09/2020 00:00:00","English","Consignee","By Sea","AED","09/17/2020"
"1-13446412713","Certificate Of Origin","Issue New COO","Online","Bahrain","09/16/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13445032826","Certificate Of Origin","Issue New COO","Online","Ghana","09/13/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13450393180","Certificate Of Origin","Issue New COO","Online","Pakistan","09/13/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13449552611","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/14/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13448750018","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/16/2020 00:00:00","English","Consignee","By Courier","AED","09/17/2020"
"1-13449536426","Certificate Of Origin","Issue New COO","Online","Kuwait","09/17/2020 00:00:00","English","Consignee","By Land","EUR","09/17/2020"
"1-13447928896","Certificate Of Origin","Issue New COO","Online","Bahrain","09/17/2020 00:00:00","English","Consignee","By Sea","AED","09/17/2020"
"1-13447845696","Certificate Of Origin","Issue New COO","Online","Kuwait","09/17/2020 00:00:00","English","Consignee","By Land","AED","09/17/2020"
"1-13446377540","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/03/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13450392986","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/13/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13447944308","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","09/07/2020 00:00:00","English","Consignee","By Land","AED","09/17/2020"
"1-13446835016","Certificate Of Origin","Issue New COO","Online","Netherlands","09/13/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13447668281","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/17/2020 00:00:00","English","Consignee","By Land","SAR","09/17/2020"
"1-13449524896","Certificate Of Origin","Issue New COO","Online","Republic Of Yemen","09/17/2020 00:00:00","Arabic","Consignee","By Land","AED","09/17/2020"
"1-13446072585","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/17/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13450033400","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/10/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13446240496","Certificate Of Origin","Issue New COO","Online","Republic Of Yemen","09/17/2020 00:00:00","Arabic","Consignee","By Land","AED","09/17/2020"
"1-13438024579","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/08/2020 00:00:00","English","Consignee","By Sea","EUR","09/17/2020"
"1-13448039247","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/16/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13441509726","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/16/2020 00:00:00","English","Consignee","By Sea","AED","09/17/2020"
"1-13446484231","Certificate Of Origin","Issue New COO","Online","South Korea","09/09/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13448934596","Certificate Of Origin","Issue New COO","Online","Bahrain","09/03/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13448862866","Certificate Of Origin","Issue New COO","Online","Canada","09/11/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13445901666","Certificate Of Origin","Issue New COO","Online","Kazakhstan","09/16/2020 00:00:00","English","Consignee","By Air","USD","09/17/2020"
"1-13445831075","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/16/2020 00:00:00","English","Consignee","By Land","GBP","09/17/2020"
"1-13410584465","Certificate Of Origin","Issue New COO","Online","Islamic Republic Of Iran","09/09/2020 00:00:00","English","Consignee","By Sea","AED","09/17/2020"
"1-13445625594","Certificate Of Origin","Amendment","Online","Sultanate of Oman","09/14/2020 00:00:00","English","Consignee","By Land","AED","09/17/2020"
"1-13438270666","Certificate Of Origin","Issue New COO","Online","Pakistan","08/31/2020 00:00:00","English","Consignee","By Sea","AED","09/17/2020"
"1-13441058068","Certificate Of Origin","Issue New COO","Online","Iraq","08/18/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13445968876","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/17/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13446280366","Certificate Of Origin","Issue New COO","Online","Algeria","09/05/2020 00:00:00","English","Consignee","By Sea","AED","09/17/2020"
"1-13445135278","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","09/17/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13448969091","Certificate Of Origin","Issue New COO","Online","Kuwait","09/17/2020 00:00:00","Arabic","Consignee","By Land","AED","09/17/2020"
"1-13386355845","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","08/21/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13444876996","Certificate Of Origin","Issue New COO","Online","Sri Lanka","09/17/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13446258336","Certificate Of Origin","Issue New COO","Online","Jordan","09/16/2020 00:00:00","English","Consignee","By Air","AED","09/17/2020"
"1-13446635059","Certificate Of Origin","Issue New COO","Online","South Korea","09/10/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13440192871","Certificate Of Origin","Issue New COO","Online","Algeria","09/08/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13441254376","Certificate Of Origin","Issue New COO","Online","Jordan","09/09/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13441702966","Certificate Of Origin","Issue New COO","Online","Islamic Republic Of Iran","09/16/2020 00:00:00","English","Consignee","By Sea","AED","09/17/2020"
"1-13445375491","Certificate Of Origin","Issue New COO","Online","Bahrain","09/15/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13446732716","Certificate Of Origin","Issue New COO","Online","Bahrain","09/16/2020 00:00:00","English","Consignee","By Air","AED","09/17/2020"
"1-13447572406","Certificate Of Origin","Issue New COO","Online","Ethiopia","09/17/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13445563146","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/16/2020 00:00:00","English","Consignee","By Land","AED","09/17/2020"
"1-13445606794","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/17/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13445028793","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/17/2020 00:00:00","English","Consignee","By Air","SAR","09/17/2020"
"1-13448726418","Certificate Of Origin","Issue New COO","Online","Bangladesh","09/11/2020 00:00:00","English","Consignee","By Sea","EUR","09/17/2020"
"1-13447137365","Certificate Of Origin","Issue New COO","Online","Bahrain","09/17/2020 00:00:00","Arabic","Consignee","By Land","AED","09/17/2020"
"1-13450012186","Certificate Of Origin","Issue New COO","Online","Egypt","09/17/2020 00:00:00","English","Consignee","By Air","USD","09/17/2020"
"1-13446969899","Certificate Of Origin","Issue New COO","Online","South Korea","09/08/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13447339315","Certificate Of Origin","Amendment","Online","Sultanate of Oman","09/14/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13449978936","Certificate Of Origin","Issue New COO","Online","Iraq","08/20/2020 00:00:00","English","Consignee","By Sea","AED","09/17/2020"
"1-13447172758","Certificate Of Origin","Issue New COO","Online","Bahrain","09/16/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13440590546","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/15/2020 00:00:00","English","Consignee","By Land","AED","09/17/2020"
"1-13448461916","Certificate Of Origin","Issue New COO","Online","Algeria","09/17/2020 00:00:00","English","Consignee","By Air","USD","09/17/2020"
"1-13416523967","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/06/2020 00:00:00","English","Consignee","By Land","AED","09/17/2020"
"1-13448227658","Certificate Of Origin","Amendment","Online","Sultanate of Oman","09/16/2020 00:00:00","English","Consignee","By Land","AED","09/17/2020"
"1-13447668356","Certificate Of Origin","Issue New COO","Online","Bahrain","08/04/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13447875006","Certificate Of Origin","Issue New COO","Online","India","09/17/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13446507046","Certificate Of Origin","Issue New COO","Online","Kuwait","09/15/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13448562416","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","08/26/2020 00:00:00","English","Consignee","By Air","AED","09/17/2020"
"1-13448409116","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/17/2020 00:00:00","Arabic","Consignee","By Land","AED","09/17/2020"
"1-13446234116","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/16/2020 00:00:00","English","Consignee","By Land","AED","09/17/2020"
"1-13448918879","Certificate Of Origin","Amendment","Online","United Arab Emirates","09/16/2020 00:00:00","English","Consignee","By Land","AED","09/17/2020"
"1-13445978226","Certificate Of Origin","Issue New COO","Online","Singapore","09/07/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13448650761","Certificate Of Origin","Issue New COO","Online","Kuwait","09/17/2020 00:00:00","English","Consignee","By Land","AED","09/17/2020"
"1-13446449190","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/08/2020 00:00:00","English","Consignee","By Air","USD","09/17/2020"
"1-13448650267","Certificate Of Origin","Issue New COO","Online","Kuwait","09/17/2020 00:00:00","English","Consignee","By Air","USD","09/17/2020"
"1-13440192666","Certificate Of Origin","Issue New COO","Online","Republic Of Maldives","09/16/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13449326256","Certificate Of Origin","Issue New COO","Online","Thailand","09/17/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13448183905","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/15/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13416538872","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/06/2020 00:00:00","English","Consignee","By Land","AED","09/17/2020"
"1-13450559386","Certificate Of Origin","Issue New COO","Online","Benin","08/31/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13447039498","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/15/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13450011607","Certificate Of Origin","Issue New COO","Online","Iraq","09/14/2020 00:00:00","English","Consignee","By Sea","AED","09/17/2020"
"1-13441772726","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","09/13/2020 00:00:00","English","Consignee","By Land","AED","09/17/2020"
"1-13449020296","Certificate Of Origin","Issue New COO","Online","Kuwait","09/09/2020 00:00:00","English","Consignee","By Land","KWD","09/17/2020"
"1-13446240779","Certificate Of Origin","Issue New COO","Online","Republic Of Yemen","09/17/2020 00:00:00","Arabic","Consignee","By Land","USD","09/17/2020"
"1-13446958302","Certificate Of Origin","Issue New COO","Online","Kuwait","08/31/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13448143746","Certificate Of Origin","Issue New COO","Online","Ethiopia","09/15/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13450062827","Certificate Of Origin","Issue New COO","Online","Iraq","09/12/2020 00:00:00","English","Consignee","By Sea","AED","09/17/2020"
"1-13445801207","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/14/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13448970938","Certificate Of Origin","Issue New COO","Online","Kuwait","09/14/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13447336966","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/17/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13440944988","Certificate Of Origin","Amendment","Online","Russian Federation","09/13/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13447668426","Certificate Of Origin","Issue New COO","Online","Ethiopia","09/07/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13447431322","Certificate Of Origin","Amendment","Online","Afghanistan","09/16/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13447049867","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/16/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13447094326","Certificate Of Origin","Issue New COO","Online","India","09/13/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13445147381","Certificate Of Origin","Issue New COO","Online","Kuwait","08/29/2020 00:00:00","English","Consignee","By Land","AED","09/17/2020"
"1-13445969154","Certificate Of Origin","Issue New COO","Online","Kuwait","09/17/2020 00:00:00","English","Consignee","By Land","AED","09/17/2020"
"1-13450641956","Certificate Of Origin","Issue New COO","Online","Egypt","09/07/2020 00:00:00","English","Consignee","By Air","USD","09/17/2020"
"1-13439645433","Certificate Of Origin","Issue New COO","Online","Egypt","09/06/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13445830281","Certificate Of Origin","Issue New COO","Online","Kuwait","09/16/2020 00:00:00","English","Consignee","By Air","GBP","09/17/2020"
"1-13446926525","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/17/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13447075808","Certificate Of Origin","Issue New COO","Online","Bahrain","09/10/2020 00:00:00","English","Consignee","By Air","USD","09/17/2020"
"1-13448555976","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/11/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13439145938","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/17/2020 00:00:00","Arabic","Consignee","By Land","USD","09/17/2020"
"1-13446930185","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/15/2020 00:00:00","English","Consignee","By Air","AED","09/17/2020"
"1-13449360396","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/16/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13445508134","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/16/2020 00:00:00","English","Consignee","By Land","AED","09/17/2020"
"1-13449180042","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/17/2020 00:00:00","English","Consignee","By Air","USD","09/17/2020"
"1-13448334611","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/16/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13446953149","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/16/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13446721944","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/14/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13446577954","Certificate Of Origin","Issue New COO","Online","South Korea","09/08/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13446622006","Certificate Of Origin","Issue New COO","Online","Egypt","09/13/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13446409711","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/16/2020 00:00:00","English","Consignee","By Land","GBP","09/17/2020"
"1-13447053344","Certificate Of Origin","Issue New COO","Online","Bahrain","09/15/2020 00:00:00","English","Consignee","By Courier","AED","09/17/2020"
"1-13446110419","Certificate Of Origin","Issue New COO","Online","Kuwait","09/16/2020 00:00:00","English","Consignee","By Air","USD","09/17/2020"
"1-13446848132","Certificate Of Origin","Issue New COO","Online","Bahrain","09/16/2020 00:00:00","English","Consignee","By Air","AED","09/17/2020"
"1-13442521750","Certificate Of Origin","Issue New COO","Online","Kuwait","09/16/2020 00:00:00","English","Consignee","By Sea","KWD","09/17/2020"
"1-13448584876","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/17/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13445009195","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/10/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13449765656","Certificate Of Origin","Issue New COO","Online","United Kingdom","09/06/2020 00:00:00","English","Consignee","By Sea","GBP","09/17/2020"
"1-13449329992","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/15/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13446977016","Certificate Of Origin","Issue New COO","Online","Egypt","09/14/2020 00:00:00","English","Consignee","By Air","USD","09/17/2020"
"1-13450235858","Certificate Of Origin","Issue New COO","Online","Kenya","09/11/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13446732755","Certificate Of Origin","Issue New COO","Online","South Korea","09/10/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13446261816","Certificate Of Origin","Issue New COO","Online","China","09/07/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13448585028","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/16/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13445152656","Certificate Of Origin","Issue New COO","Online","Kuwait","09/17/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13448044810","Certificate Of Origin","Issue New COO","Online","Egypt","09/16/2020 00:00:00","English","Consignee","By Sea","EUR","09/17/2020"
"1-13449243486","Certificate Of Origin","Issue New COO","Online","Bahrain","09/17/2020 00:00:00","Arabic","Consignee","By Land","AED","09/17/2020"
"1-13446220086","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/15/2020 00:00:00","English","Consignee","By Air","USD","09/17/2020"
"1-13449297862","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/16/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13448126659","Certificate Of Origin","Issue New COO","Online","Kuwait","09/17/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13448044843","Certificate Of Origin","Issue New COO","Online","Italy","09/15/2020 00:00:00","English","Consignee","By Air","USD","09/17/2020"
