"txn_type","txn_date","txn_time","location","zone","line_name"
"Check In","2024-04-20","20:23:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-20","20:23:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-20","20:24:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-20","20:24:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-20","20:24:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-20","20:24:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-20","20:24:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-20","20:24:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-20","20:02:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-20","20:02:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-20","20:04:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-20","20:04:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-20","20:04:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-20","20:04:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-20","20:21:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-20","21:50:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-20","21:50:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-20","21:50:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-20","21:50:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-20","21:50:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-20","21:50:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-20","21:50:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-20","21:50:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-20","21:51:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-20","21:51:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-20","21:51:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-20","21:51:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-20","21:51:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-20","21:51:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-20","21:51:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-20","21:51:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-20","21:52:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-20","21:52:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-20","21:52:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-20","21:52:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-20","21:52:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-20","21:52:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-20","21:52:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-20","21:52:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-20","21:52:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-20","21:54:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-20","21:54:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-20","21:54:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-20","21:54:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-20","22:10:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-20","22:10:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-20","22:10:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-20","22:10:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-20","22:10:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-20","22:10:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-20","22:10:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-20","22:10:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-20","22:10:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-20","22:11:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-20","22:11:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-20","22:12:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-20","22:12:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-20","22:12:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-20","22:12:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-20","15:09:00","Al Seef","Zone 0","CR7"
"Check In","2024-04-20","18:15:00","Al Seef","Zone 0","CR7"
"Check In","2024-04-20","18:15:00","Al Seef","Zone 0","CR7"
"Check In","2024-04-20","18:15:00","Al Seef","Zone 0","CR7"
"Check In","2024-04-20","18:15:00","Al Seef","Zone 0","CR7"
"Check In","2024-04-20","18:15:00","Al Seef","Zone 0","CR7"
"Check In","2024-04-20","22:12:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-20","22:12:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-20","22:12:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-20","22:12:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-20","22:12:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-20","22:23:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-20","22:24:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-20","22:24:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-20","22:24:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-20","22:25:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-20","22:25:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-20","22:25:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-20","22:25:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-20","22:25:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-20","22:25:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-20","22:25:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-20","22:25:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-20","22:25:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-20","22:25:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-20","22:25:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-20","22:38:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-20","22:38:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-20","22:38:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-20","22:38:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-20","22:38:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-20","22:39:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-20","22:39:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-20","22:39:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-20","22:40:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-20","22:40:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-20","22:40:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-20","22:49:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-20","22:49:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-20","22:49:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-20","22:49:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-20","22:49:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-20","22:49:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-20","22:50:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-20","22:50:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-20","22:50:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-20","22:59:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-20","23:00:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-20","23:00:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-20","23:00:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-20","18:16:00","Al Seef","Zone 0","CR7"
"Check In","2024-04-20","18:16:00","Al Seef","Zone 0","CR7"
"Check In","2024-04-20","18:23:00","Al Seef","Zone 0","CR7"
"Check In","2024-04-20","19:05:00","Al Seef","Zone 0","CR7"
"Check In","2024-04-20","19:08:00","Al Seef","Zone 0","CR7"
"Check In","2024-04-20","19:09:00","Al Seef","Zone 0","CR7"
"Check In","2024-04-20","19:09:00","Al Seef","Zone 0","CR7"
"Check Out","2024-04-20","20:47:00","Al Seef","Zone 0","CR7"
"Check Out","2024-04-20","20:47:00","Al Seef","Zone 0","CR7"
"Check Out","2024-04-20","20:47:00","Al Seef","Zone 0","CR7"
"Check In","2024-04-20","20:49:00","Al Seef","Zone 0","CR7"
"Check In","2024-04-20","20:49:00","Al Seef","Zone 0","CR7"
"Check In","2024-04-20","19:17:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-20","19:17:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-20","19:33:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-20","19:33:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-20","19:33:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-20","19:34:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-20","19:34:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-20","14:03:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-20","14:03:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-20","14:03:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-20","14:03:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-20","14:21:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-20","14:48:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-20","14:48:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-20","14:50:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-20","14:50:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-20","18:55:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-20","18:55:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-20","18:55:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-20","18:57:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-20","18:57:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-20","18:57:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-20","18:58:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-20","18:58:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-20","18:58:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-20","19:12:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-20","19:12:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-20","19:12:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-20","19:12:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-20","19:13:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-20","19:13:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-20","19:13:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-20","19:13:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-20","23:00:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-20","23:00:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-20","23:00:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-20","23:00:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-20","23:01:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-20","23:01:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-20","23:01:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-20","23:01:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-20","23:01:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-20","23:01:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-20","23:12:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-20","23:12:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-20","23:12:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-20","23:13:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-20","23:13:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-20","23:13:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-20","23:13:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-20","23:13:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-20","23:13:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-20","23:13:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-20","23:13:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-20","23:13:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-20","23:14:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-20","23:14:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-20","23:14:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-20","23:15:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-20","23:23:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-20","23:23:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-20","23:23:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-20","23:23:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-20","23:23:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-20","23:24:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-20","23:24:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-20","23:24:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-20","23:24:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-20","23:24:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-20","23:24:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-20","23:24:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-20","23:24:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-20","23:24:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-20","22:16:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-20","22:16:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-20","22:17:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-20","22:17:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-20","22:18:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-20","22:18:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-20","22:18:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-20","22:18:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-20","22:18:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-20","22:18:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-20","21:05:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-20","21:15:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-20","21:15:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-20","21:15:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-20","21:15:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-20","21:15:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-20","21:15:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-20","21:15:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-20","21:15:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-20","21:16:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-20","21:16:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-20","21:16:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-20","21:16:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-20","21:16:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-20","21:16:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-20","21:16:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-20","21:21:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-20","21:33:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-20","21:33:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-20","21:33:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-20","21:33:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-20","21:33:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-20","21:33:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-20","21:33:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-20","21:34:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-20","21:34:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-20","21:34:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-20","21:34:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-20","21:34:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-20","21:34:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-20","21:34:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-20","21:37:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-20","21:38:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-20","21:38:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-20","20:12:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-20","20:12:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-20","20:12:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-20","20:12:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-20","19:13:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-20","19:14:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-20","19:14:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-20","19:14:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-20","19:14:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-20","19:14:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-20","19:14:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-20","10:28:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-20","10:28:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-20","10:47:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-20","10:48:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-20","11:40:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-20","11:40:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-20","11:41:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-20","19:14:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-20","12:02:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-20","12:02:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-20","12:02:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-20","12:02:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-20","12:03:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-20","12:03:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-20","21:33:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-20","21:33:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-20","21:34:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-20","21:34:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-20","21:44:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-20","21:44:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-20","21:45:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-20","21:45:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-20","21:46:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-20","21:48:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-20","21:49:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-20","22:03:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-20","22:05:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-20","22:05:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-20","22:09:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-20","22:27:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-20","22:28:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-20","22:28:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-20","22:45:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-20","22:45:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-20","22:45:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-20","22:47:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-20","22:52:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-20","22:52:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-20","09:47:00","Deira Old Souq","Zone 0","CR5"
"Check In","2024-04-20","09:49:00","Deira Old Souq","Zone 0","CR5"
"Check In","2024-04-20","09:50:00","Deira Old Souq","Zone 0","CR5"
"Check In","2024-04-20","09:55:00","Deira Old Souq","Zone 0","CR5"
"Check In","2024-04-20","09:55:00","Deira Old Souq","Zone 0","CR5"
"Check In","2024-04-20","09:56:00","Deira Old Souq","Zone 0","CR5"
"Check In","2024-04-20","09:56:00","Deira Old Souq","Zone 0","CR5"
"Check Out","2024-04-20","14:48:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-20","15:11:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-20","15:11:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-20","15:12:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-20","15:12:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-20","15:12:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-20","21:32:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-20","21:33:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-20","21:33:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-20","21:33:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-20","20:07:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-20","20:07:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-20","20:07:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-20","20:24:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-20","20:24:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-20","20:24:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-20","20:24:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-20","20:24:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-20","20:26:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-20","20:26:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-20","20:45:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-20","20:45:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-20","20:46:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-20","20:47:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-20","20:47:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-20","20:48:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-20","20:48:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-20","20:48:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-20","20:49:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-20","20:49:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-20","21:04:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-20","21:04:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-20","21:06:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-20","16:06:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-20","16:09:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-20","16:20:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-20","16:27:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-20","19:27:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-20","19:28:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-20","19:44:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-20","19:45:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-20","19:45:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-20","19:46:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-20","19:46:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-20","19:46:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-20","19:46:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-20","15:29:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-20","15:29:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-20","10:47:00","Deira Old Souq","Zone 0","CR5"
"Check Out","2024-04-20","10:47:00","Deira Old Souq","Zone 0","CR5"
"Check Out","2024-04-20","10:48:00","Deira Old Souq","Zone 0","CR5"
"Check Out","2024-04-20","11:26:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-20","11:30:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-20","11:40:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-20","11:40:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-20","11:41:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-20","11:53:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-20","11:53:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-20","12:28:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-20","12:28:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-20","12:28:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-20","12:28:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-20","12:51:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-20","12:51:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-20","13:32:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-20","13:32:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-20","13:48:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-20","13:48:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-20","15:49:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-20","15:49:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-20","15:49:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-20","15:50:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-20","18:32:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-20","18:32:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-20","18:34:00","Deira Old Souq","Zone 0","5CRUP"
